sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51877;SDS011;37911;51.526;11.536;2023-08-08T00:02:57;8.77;;;3.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:06:01;12.90;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:09:04;12.70;;;3.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:12:10;9.65;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:15:14;13.82;;;3.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:18:18;11.05;;;3.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:21:21;11.88;;;3.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:24:25;11.65;;;3.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:27:31;12.73;;;3.83;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:30:34;12.10;;;3.85;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:33:38;9.70;;;3.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:36:41;14.32;;;4.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:39:45;11.48;;;3.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:42:51;9.07;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:45:55;12.93;;;3.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:48:59;9.93;;;3.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:52:03;11.48;;;3.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:55:08;10.63;;;3.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T00:58:14;9.20;;;2.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:01:19;8.05;;;3.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:04:22;7.22;;;3.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:07:30;9.30;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:10:39;11.38;;;3.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:13:47;7.57;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:16:52;10.02;;;3.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:20:00;10.88;;;3.58;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:23:09;13.57;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:26:18;8.80;;;3.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:29:22;9.30;;;3.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:32:25;11.23;;;3.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:35:29;9.82;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:38:36;13.10;;;3.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:41:46;15.90;;;3.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:44:52;10.38;;;3.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:47:56;12.43;;;3.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:50:59;12.48;;;4.07;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:54:03;6.75;;;3.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T01:57:09;9.77;;;3.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:00:13;10.27;;;3.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:03:16;10.07;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:06:20;11.02;;;3.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:09:23;13.80;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:12:29;7.90;;;3.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:15:33;9.57;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:18:37;10.35;;;3.55;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:21:41;7.78;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:24:45;9.93;;;3.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:27:51;11.73;;;3.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:30:54;9.02;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:33:58;9.88;;;3.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:37:01;7.88;;;3.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:40:05;9.30;;;3.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:43:13;9.25;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:46:17;7.72;;;3.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:49:20;10.02;;;3.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:52:24;10.38;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:55:27;8.38;;;3.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T02:58:34;14.82;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:01:37;9.02;;;3.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:04:47;8.35;;;3.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:07:51;6.32;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:10:54;9.35;;;3.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:14:01;10.40;;;3.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:17:05;8.80;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:20:10;8.48;;;3.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:23:14;7.88;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:26:17;7.88;;;3.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:29:24;9.30;;;4.18;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:32:30;6.72;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:35:33;8.43;;;3.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:38:37;13.50;;;3.67;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:41:45;11.13;;;4.05;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:44:51;13.35;;;4.18;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:47:54;11.30;;;4.07;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:50:58;9.75;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:54:01;8.95;;;3.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T03:57:07;10.23;;;3.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:00:13;11.52;;;3.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:03:18;9.00;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:06:22;7.78;;;3.08;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:09:26;6.03;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:12:30;8.82;;;2.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:15:37;9.05;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:18:40;10.60;;;3.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:21:44;6.53;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:24:47;8.55;;;2.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:27:51;8.20;;;2.88;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:30:57;6.35;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:34:00;6.07;;;2.95;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:37:04;8.48;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:40:08;10.35;;;3.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:43:12;8.88;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:46:18;10.32;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:49:22;9.25;;;3.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:52:25;10.32;;;3.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:55:29;7.10;;;2.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T04:58:32;7.78;;;3.08;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:01:39;8.18;;;2.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:04:42;8.05;;;2.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:07:46;6.70;;;3.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:10:50;8.15;;;2.72;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:13:53;7.63;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:17:01;8.40;;;2.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:20:05;5.30;;;2.55;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:23:11;8.52;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:26:14;9.48;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:29:18;6.82;;;2.88;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:32:24;5.85;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:35:27;5.30;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:38:31;9.30;;;2.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:41:36;5.85;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:44:40;8.27;;;2.67;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:47:47;6.35;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:50:50;5.63;;;2.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:53:54;7.28;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T05:56:57;5.60;;;2.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:00:00;3.70;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:03:15;3.10;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:06:19;8.23;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:09:22;4.43;;;2.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:12:26;3.70;;;2.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:15:29;6.18;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:18:36;3.97;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:21:40;6.20;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:24:43;10.25;;;2.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:27:47;5.80;;;2.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:30:50;6.55;;;2.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:33:56;8.13;;;2.72;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:37:00;3.67;;;1.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:40:04;3.85;;;2.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:43:08;2.72;;;1.98;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:46:12;3.80;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:49:18;4.97;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:52:21;3.80;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:55:25;5.22;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T06:58:28;3.85;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:01:32;5.60;;;2.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:04:38;3.85;;;2.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:07:43;5.00;;;2.05;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:10:47;4.80;;;2.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:13:52;4.28;;;1.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:16:56;4.93;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:20:02;3.13;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:23:07;5.90;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:26:11;7.93;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:29:14;4.82;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:32:18;7.00;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:35:24;5.00;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:38:31;7.32;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:41:34;7.05;;;2.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:44:37;7.20;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:47:42;4.05;;;1.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:50:48;5.45;;;2.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:53:52;5.60;;;2.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:56:55;5.03;;;1.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T07:59:59;5.38;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:03:12;6.50;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:06:18;6.50;;;2.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:09:22;9.35;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:12:25;4.05;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:15:28;5.97;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:18:32;5.53;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:21:38;7.63;;;2.72;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:24:41;7.28;;;2.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:27:46;4.22;;;1.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:30:49;6.47;;;2.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:33:53;5.55;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:36:59;4.75;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:40:03;4.18;;;2.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:43:07;8.00;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:46:12;4.68;;;1.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:49:21;4.00;;;2.08;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:52:29;4.97;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:55:33;5.43;;;2.08;;
51877;SDS011;37911;51.526;11.536;2023-08-08T08:58:37;6.50;;;2.08;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:01:40;6.72;;;2.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:04:44;3.90;;;1.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:07:51;8.18;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:10:54;6.38;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:13:58;5.80;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:17:02;5.40;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:20:06;3.85;;;1.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:23:13;4.07;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:26:19;3.53;;;2.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:29:24;3.90;;;1.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:32:28;5.30;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:35:33;5.63;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:38:39;5.97;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:41:45;13.10;;;2.83;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:44:50;6.93;;;2.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:47:54;4.97;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:50:58;6.80;;;1.77;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:54:05;5.88;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T09:57:09;4.88;;;1.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:00:13;7.05;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:03:22;5.72;;;2.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:06:26;11.65;;;2.88;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:09:34;4.03;;;1.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:12:38;7.97;;;2.13;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:15:42;6.25;;;1.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:18:45;11.38;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:21:55;3.95;;;1.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:25:03;6.93;;;2.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:28:09;4.47;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:31:16;14.10;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:34:26;6.25;;;2.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:37:30;7.28;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:40:42;6.95;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:43:49;6.35;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:46:54;5.63;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:49:59;5.18;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:53:08;5.55;;;2.22;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:56:14;7.28;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T10:59:21;5.90;;;2.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:02:26;4.40;;;2.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:05:30;5.40;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:08:34;6.63;;;2.55;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:11:42;8.20;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:14:46;9.57;;;2.85;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:17:50;7.80;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:20:53;7.90;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:23:57;6.65;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:27:03;6.55;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:30:08;8.25;;;3.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:33:14;7.25;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:36:18;6.03;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:39:22;5.80;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:42:29;8.65;;;2.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:45:33;6.35;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:48:39;5.18;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:51:43;7.25;;;3.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:54:50;5.78;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T11:57:57;7.88;;;2.95;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:01:03;6.20;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:04:07;9.23;;;2.85;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:07:11;7.63;;;3.05;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:10:15;11.30;;;3.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:13:23;9.00;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:16:29;7.65;;;3.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:19:33;4.57;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:22:36;7.65;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:25:41;8.00;;;2.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:28:47;13.00;;;3.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:31:54;8.00;;;3.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:34:57;7.85;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:38:00;6.80;;;3.05;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:41:05;7.63;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:44:13;10.35;;;3.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:47:16;7.65;;;3.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:50:21;7.22;;;3.05;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:53:24;8.48;;;3.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:56:29;6.85;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T12:59:35;9.60;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:02:39;9.60;;;3.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:05:43;7.80;;;3.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:08:47;10.02;;;3.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:11:50;10.15;;;3.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:14:58;5.88;;;3.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:18:03;7.28;;;3.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:21:07;9.88;;;3.78;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:24:10;8.63;;;3.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:27:14;7.40;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:30:20;7.40;;;3.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:33:23;8.32;;;3.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:36:29;8.95;;;3.75;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:39:33;8.07;;;3.83;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:42:36;7.03;;;3.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:45:42;7.63;;;3.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:48:46;5.20;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:51:49;7.53;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:54:53;7.57;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T13:57:57;5.03;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:01:03;6.00;;;3.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:04:08;7.70;;;3.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:07:11;5.82;;;3.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:10:15;9.23;;;3.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:13:18;6.63;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:16:25;11.25;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:19:28;8.40;;;3.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:22:33;7.20;;;3.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:25:39;6.65;;;3.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:28:45;7.35;;;3.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:31:51;5.90;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:34:55;6.45;;;2.90;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:37:58;7.30;;;3.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:41:01;6.30;;;2.78;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:44:05;6.13;;;2.92;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:47:11;5.05;;;2.72;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:50:16;5.63;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:53:19;6.47;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:56:23;8.10;;;2.78;;
51877;SDS011;37911;51.526;11.536;2023-08-08T14:59:26;6.45;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:02:33;7.18;;;2.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:05:36;5.10;;;2.58;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:08:41;6.30;;;2.72;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:11:45;6.22;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:14:48;5.38;;;2.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:17:54;7.63;;;2.80;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:20:58;7.55;;;2.97;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:24:01;4.72;;;2.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:27:05;7.03;;;2.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:30:09;6.75;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:33:16;8.60;;;2.55;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:36:19;5.47;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:39:23;5.90;;;2.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:42:27;6.30;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:45:30;7.68;;;2.60;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:48:36;6.30;;;2.45;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:51:40;6.35;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:54:44;5.28;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T15:57:47;5.03;;;2.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:00:51;5.07;;;2.10;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:03:58;5.95;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:07:01;5.68;;;1.98;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:10:05;5.45;;;2.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:13:10;4.88;;;2.35;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:16:13;7.18;;;2.58;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:19:19;6.63;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:22:24;5.22;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:25:28;4.97;;;2.03;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:28:31;5.30;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:31:36;4.50;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:34:42;7.28;;;2.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:37:46;7.57;;;2.55;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:40:49;4.68;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:43:53;5.28;;;2.25;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:47:04;4.78;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:50:10;6.10;;;2.50;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:53:14;7.15;;;2.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:56:17;7.47;;;2.58;;
51877;SDS011;37911;51.526;11.536;2023-08-08T16:59:21;6.75;;;3.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:02:24;6.43;;;2.47;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:05:31;6.47;;;2.65;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:08:34;7.20;;;2.58;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:11:38;6.10;;;2.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:14:41;6.00;;;2.78;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:17:45;5.20;;;2.40;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:20:51;5.82;;;2.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:23:56;7.65;;;2.33;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:26:59;7.47;;;2.88;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:30:03;8.75;;;2.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:33:10;7.47;;;2.70;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:36:16;6.60;;;2.63;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:39:20;11.88;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:42:23;6.60;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:45:27;7.50;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:48:30;5.03;;;2.20;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:51:36;6.90;;;2.15;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:54:40;7.38;;;2.53;;
51877;SDS011;37911;51.526;11.536;2023-08-08T17:57:43;7.30;;;2.30;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:00:47;7.00;;;2.38;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:03:50;10.85;;;2.42;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:06:57;8.00;;;2.28;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:10:01;4.10;;;2.00;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:13:05;5.03;;;2.17;;
51877;SDS011;37911;51.526;11.536;2023-08-08T18:16:08;6.85;;;2.40;;