sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2023-04-03T00:00:28;4.25;;;1.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:02:53;3.38;;;1.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:05:19;3.78;;;1.73;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:07:45;2.72;;;1.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:10:10;3.95;;;1.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:12:37;4.15;;;1.77;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:15:02;3.53;;;1.83;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:17:28;5.28;;;1.67;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:19:54;7.18;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:22:20;3.50;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:24:47;4.82;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:27:12;3.75;;;1.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:29:38;3.75;;;1.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:32:03;6.13;;;1.58;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:34:29;2.78;;;1.33;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:36:55;3.47;;;1.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:39:20;3.95;;;1.73;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:41:46;4.63;;;2.13;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:47:03;3.95;;;1.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:49:32;4.50;;;2.03;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:51:58;6.15;;;1.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:54:24;4.82;;;1.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:56:51;3.22;;;1.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T00:59:21;4.63;;;1.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:01:51;4.75;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:07:00;6.18;;;1.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:09:39;5.20;;;1.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:15:00;6.45;;;1.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:17:34;3.55;;;1.92;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:25:46;3.67;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:28:30;4.15;;;2.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:33:53;4.35;;;1.83;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:36:21;7.03;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:38:49;5.72;;;2.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:41:15;3.13;;;1.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:43:41;4.22;;;2.28;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:46:07;5.07;;;2.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:48:33;4.70;;;2.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:50:59;4.85;;;2.08;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:53:24;5.07;;;2.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:55:50;3.72;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T01:58:16;7.30;;;2.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:00:41;3.25;;;1.77;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:03:07;3.75;;;2.05;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:05:33;5.18;;;1.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:07:58;6.63;;;1.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:10:24;5.28;;;2.15;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:12:49;5.30;;;2.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:15:15;6.13;;;2.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:17:41;4.32;;;2.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:20:07;5.35;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:22:33;5.15;;;2.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:24:59;6.43;;;2.15;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:27:25;4.60;;;2.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:29:51;4.28;;;2.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:32:16;6.40;;;2.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:34:42;6.53;;;2.22;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:37:07;5.40;;;2.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:39:33;3.90;;;2.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:41:59;4.28;;;2.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:44:25;7.03;;;2.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:46:50;4.20;;;2.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:49:16;7.38;;;2.38;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:51:42;6.47;;;2.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:54:07;5.60;;;2.58;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:56:33;5.90;;;2.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T02:58:59;5.63;;;2.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:01:24;4.45;;;2.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:03:53;6.63;;;2.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:06:19;7.07;;;2.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:08:44;5.70;;;2.28;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:11:10;5.93;;;2.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:13:36;5.35;;;2.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:16:02;7.45;;;2.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:18:28;10.32;;;2.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:20:58;6.45;;;2.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:23:24;7.00;;;2.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:25:55;5.90;;;2.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:28:25;7.15;;;2.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:30:51;7.15;;;2.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:33:17;5.35;;;2.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:35:43;6.30;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:38:09;5.18;;;2.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:40:34;8.82;;;3.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:43:00;5.45;;;2.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:45:26;7.35;;;2.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:47:51;6.47;;;3.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:50:17;7.63;;;2.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:52:43;6.18;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:55:08;5.50;;;2.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T03:57:34;4.85;;;2.78;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:00:00;9.73;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:02:25;7.80;;;3.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:04:51;8.43;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:07:17;5.93;;;2.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:09:42;6.45;;;3.03;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:12:08;5.95;;;3.03;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:14:33;8.35;;;3.53;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:16:59;7.60;;;2.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:19:24;7.53;;;3.42;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:21:50;6.25;;;2.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:24:15;5.50;;;3.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:26:41;6.28;;;3.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:29:08;10.18;;;3.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:31:34;6.97;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:34:00;9.60;;;3.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:36:26;7.85;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:38:51;6.72;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:41:20;6.70;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:43:47;6.07;;;3.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:46:14;10.63;;;3.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:48:40;11.23;;;3.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:51:06;7.50;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:53:32;6.60;;;3.22;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:55:57;6.75;;;3.08;;
25503;SDS011;13410;52.114;5.718;2023-04-03T04:58:23;8.77;;;3.47;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:00:51;9.50;;;3.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:03:33;7.45;;;3.42;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:05:59;7.68;;;3.22;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:08:24;10.45;;;3.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:10:50;7.55;;;3.22;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:13:16;9.60;;;3.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:15:41;10.35;;;4.72;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:18:07;9.63;;;3.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:20:33;7.65;;;3.47;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:23:00;6.15;;;3.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:25:26;8.45;;;3.97;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:27:52;8.25;;;3.33;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:30:18;8.02;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:32:43;6.60;;;2.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:35:10;7.15;;;2.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:37:36;6.57;;;2.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:40:02;7.68;;;2.47;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:42:28;6.97;;;2.53;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:44:54;6.45;;;2.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:47:20;8.00;;;2.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:49:46;6.03;;;2.28;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:52:17;10.55;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:54:57;7.35;;;2.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:57:23;9.88;;;3.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T05:59:49;8.02;;;2.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:02:16;9.75;;;3.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:04:43;7.45;;;2.47;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:07:11;8.65;;;2.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:09:38;7.85;;;2.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:12:03;7.40;;;2.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:14:29;11.02;;;2.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:16:56;10.02;;;2.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:19:21;9.30;;;1.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:21:47;6.95;;;1.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:24:14;7.22;;;2.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:26:41;5.50;;;2.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:29:07;6.78;;;2.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:31:33;5.57;;;2.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:34:00;5.78;;;2.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:36:26;5.28;;;2.03;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:38:51;6.80;;;1.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:41:17;5.93;;;1.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:43:43;5.57;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:46:19;6.85;;;2.08;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:48:46;7.05;;;2.08;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:51:19;8.20;;;3.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:53:47;3.83;;;1.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:56:14;6.20;;;2.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T06:58:40;3.95;;;1.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:01:07;4.18;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:03:34;5.05;;;1.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:06:00;5.38;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:08:26;5.30;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:10:51;4.88;;;1.83;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:13:17;5.78;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:15:42;4.32;;;1.48;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:18:08;7.13;;;1.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:20:34;3.75;;;1.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:23:00;4.40;;;1.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:25:27;4.20;;;1.48;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:27:53;6.00;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:30:19;4.75;;;1.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:32:45;5.72;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:35:11;5.55;;;1.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:37:37;4.97;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:40:02;6.82;;;1.65;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:42:29;3.97;;;1.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:44:55;3.92;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:47:21;3.92;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:49:47;4.72;;;1.42;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:52:13;2.42;;;1.38;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:54:40;2.83;;;1.42;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:57:06;3.90;;;1.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T07:59:32;5.57;;;1.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:01:57;3.08;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:04:23;2.95;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:06:49;1.60;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:09:15;3.03;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:11:41;3.33;;;0.98;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:14:07;4.53;;;0.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:16:33;1.98;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:18:58;3.38;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:21:24;2.85;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:23:51;2.72;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:26:17;2.08;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:28:45;4.18;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:31:12;3.03;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:33:40;2.55;;;0.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:36:07;2.47;;;0.93;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:38:40;4.55;;;1.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:41:11;5.13;;;0.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:43:49;2.63;;;0.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:49:15;3.55;;;0.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:52:05;2.15;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:57:20;2.45;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T08:59:55;1.45;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:02:34;4.60;;;0.73;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:05:14;2.20;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:08:09;0.82;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:10:43;3.63;;;0.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:13:13;2.30;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:15:46;2.00;;;0.57;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:18:21;1.40;;;0.55;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:26:04;2.17;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:28:35;1.97;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:31:46;1.02;;;0.38;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:34:00;1.98;;;0.43;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:36:38;0.70;;;0.38;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:39:06;1.15;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:41:42;0.80;;;0.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:44:21;1.60;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:46:49;1.67;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:49:14;1.20;;;0.22;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:51:40;0.98;;;0.32;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:56:56;1.38;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T09:59:31;1.33;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:02:02;0.57;;;0.32;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:04:39;2.10;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:07:25;0.85;;;0.28;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:10:00;0.63;;;0.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:12:47;2.88;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:15:15;1.40;;;0.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:17:57;2.47;;;0.57;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:28:53;1.23;;;0.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:31:46;1.98;;;0.55;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:34:28;2.33;;;0.57;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:37:23;1.55;;;0.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:40:20;1.35;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:51:56;3.22;;;0.43;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:55:09;1.17;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T10:57:39;2.88;;;0.38;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:00:06;0.80;;;0.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:02:45;2.03;;;0.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:05:31;1.23;;;0.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:08:13;0.88;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:10:53;0.80;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:13:40;1.20;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:16:13;3.72;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:18:59;0.88;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:22:00;3.65;;;0.45;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:24:33;1.70;;;0.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:27:03;0.73;;;0.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:29:36;0.75;;;0.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:37:10;0.63;;;0.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:39:57;1.75;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:47:50;1.85;;;0.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T11:53:00;1.25;;;0.57;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:05:52;1.48;;;0.73;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:21:20;3.17;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:26:48;1.67;;;0.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:48:46;3.75;;;1.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:51:16;1.95;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:53:46;1.17;;;0.73;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:56:24;1.85;;;0.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T12:58:51;2.90;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:01:23;1.88;;;0.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:03:52;1.20;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:08:55;2.85;;;0.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:11:22;4.70;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:13:53;1.75;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:16:23;3.15;;;0.82;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:18:50;3.25;;;1.05;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:21:26;2.60;;;0.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:23:58;1.23;;;0.52;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:26:28;2.80;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:28:57;3.53;;;0.77;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:31:28;8.48;;;0.70;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:34:06;2.20;;;0.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:36:37;1.58;;;0.98;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:41:41;1.17;;;0.57;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:46:46;2.00;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:49:18;1.23;;;0.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:51:45;1.85;;;0.63;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:54:20;3.45;;;1.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:56:55;2.15;;;0.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T13:59:24;2.75;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:07:13;3.67;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:09:40;3.05;;;1.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:12:08;3.22;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:14:46;2.97;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:17:17;3.67;;;0.80;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:19:46;3.42;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:22:23;4.00;;;1.27;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:24:51;4.25;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:27:21;1.63;;;0.82;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:29:58;2.25;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:32:24;2.20;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:34:51;3.53;;;1.02;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:37:19;1.48;;;0.85;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:39:47;2.13;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:42:16;2.88;;;0.95;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:44:44;2.67;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:47:15;2.13;;;1.08;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:49:43;3.85;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:52:16;4.15;;;1.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:54:45;3.72;;;1.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:57:11;4.07;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T14:59:40;4.88;;;1.27;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:02:26;2.22;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:04:54;3.92;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:07:21;4.30;;;1.23;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:09:47;2.47;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:12:13;3.83;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:14:38;4.03;;;0.75;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:17:05;3.17;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:19:38;3.90;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:22:04;6.10;;;1.35;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:24:30;2.83;;;1.13;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:26:56;3.78;;;1.60;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:29:21;2.28;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:31:47;3.03;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:34:14;4.88;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:36:41;1.98;;;1.17;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:39:06;3.47;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:41:32;7.63;;;1.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:43:57;4.85;;;1.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:46:23;3.75;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:48:49;3.78;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:51:14;2.80;;;1.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:53:40;7.03;;;1.40;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:56:07;3.83;;;1.33;;
25503;SDS011;13410;52.114;5.718;2023-04-03T15:58:34;5.93;;;1.33;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:01:00;4.40;;;1.33;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:03:26;3.83;;;1.00;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:05:51;5.32;;;1.58;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:08:18;4.18;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:10:44;4.53;;;1.50;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:13:13;1.58;;;0.98;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:15:39;3.20;;;1.27;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:18:05;2.88;;;0.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:20:34;4.15;;;1.42;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:23:03;2.95;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:25:29;2.67;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:27:55;3.58;;;1.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:30:21;4.85;;;1.15;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:32:47;3.80;;;0.90;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:35:12;3.70;;;1.27;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:37:41;1.92;;;0.88;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:40:07;4.13;;;1.25;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:42:33;2.28;;;1.20;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:44:58;3.28;;;1.05;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:47:27;3.42;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:49:53;1.75;;;0.93;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:52:18;4.63;;;1.10;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:54:44;3.33;;;1.30;;
25503;SDS011;13410;52.114;5.718;2023-04-03T16:57:09;5.80;;;1.42;;