sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40920;BME280;26652;50.280;19.026;2023-05-07T00:02:35;98446.25;;;11.57;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:04:44;98459.59;;;11.59;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:06:58;98453.47;;;11.53;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:09:08;98442.22;;;11.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:11:24;98458.84;;;11.37;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:13:33;98462.03;;;11.24;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:15:48;98473.31;;;11.15;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:18:06;98475.59;;;11.10;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:20:24;98468.16;;;10.94;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:22:36;98473.38;;;10.71;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:25:02;98472.69;;;10.62;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:27:08;98467.69;;;10.54;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:29:20;98475.50;;;10.53;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:31:33;98479.09;;;10.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:33:44;98470.16;;;10.33;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:35:53;98474.97;;;10.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:38:26;98478.31;;;10.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:40:40;98471.13;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:42:55;98479.53;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:45:06;98485.59;;;10.31;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:47:20;98478.94;;;10.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:49:44;98487.34;;;10.31;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:51:55;98482.72;;;10.34;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:54:19;98483.84;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:56:30;98493.66;;;10.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T00:58:36;98483.75;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:00:53;98482.84;;;10.18;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:03:02;98480.62;;;10.15;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:05:18;98481.56;;;10.22;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:07:26;98488.84;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:09:37;98490.06;;;10.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:11:44;98492.97;;;10.26;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:13:59;98492.97;;;10.26;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:16:06;98492.00;;;10.27;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:18:35;98490.59;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:20:49;98497.78;;;10.21;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:23:02;98496.50;;;10.17;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:25:10;98499.06;;;10.17;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:27:22;98495.06;;;10.23;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:29:41;98496.75;;;10.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:31:59;98502.44;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:34:04;98486.28;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:36:15;98499.56;;;10.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:38:23;98499.44;;;10.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:40:35;98494.69;;;10.40;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:42:41;98498.66;;;10.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:44:54;98499.03;;;10.40;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:47:05;98490.00;;;10.37;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:49:17;98494.91;;;10.39;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:51:22;98498.81;;;10.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:53:39;98503.22;;;10.33;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:55:45;98503.06;;;10.34;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T01:58:03;98501.66;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:00:08;98494.19;;;10.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:02:24;98501.22;;;10.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:04:32;98503.12;;;10.26;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:06:46;98496.91;;;10.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:08:55;98498.22;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:11:12;98496.91;;;10.29;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:13:31;98497.88;;;10.28;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:15:44;98493.50;;;10.36;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:18:09;98494.69;;;10.40;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:20:20;98496.47;;;10.40;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:22:39;98493.72;;;10.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:25:02;98498.81;;;10.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:27:12;98499.91;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:29:24;98495.69;;;10.25;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:31:38;98495.44;;;10.34;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:33:52;98499.91;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:36:07;98509.28;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:38:16;98494.09;;;10.24;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:40:40;98513.66;;;10.23;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:42:59;98501.66;;;10.09;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:45:08;98509.03;;;10.04;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:47:22;98509.44;;;9.93;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:49:36;98504.50;;;9.91;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:51:54;98516.44;;;9.91;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:54:02;98512.38;;;9.81;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:56:25;98509.50;;;9.84;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T02:58:31;98508.75;;;9.99;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:00:42;98508.91;;;9.97;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:02:51;98511.28;;;9.99;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:05:07;98505.94;;;9.94;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:07:16;98512.88;;;10.00;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:09:30;98511.81;;;9.94;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:11:56;98513.94;;;9.82;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:14:05;98513.00;;;9.83;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:16:14;98522.75;;;9.95;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:18:37;98525.84;;;10.05;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:20:46;98521.50;;;10.13;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:22:58;98534.66;;;10.17;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:25:07;98541.34;;;10.18;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:27:19;98536.72;;;10.22;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:29:34;98550.16;;;10.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:31:54;98545.69;;;10.32;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:34:19;98546.38;;;10.26;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:36:49;98550.59;;;10.11;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:38:57;98549.59;;;9.97;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:41:09;98558.81;;;9.98;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:43:22;98562.81;;;9.93;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:45:31;98557.50;;;9.79;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:47:47;98557.72;;;9.70;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:49:59;98555.75;;;9.57;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:52:17;98561.59;;;9.58;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:54:34;98555.78;;;9.49;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:56:45;98551.06;;;9.38;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T03:58:56;98566.31;;;9.38;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:01:08;98563.44;;;9.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:03:19;98567.16;;;9.30;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:05:28;98566.31;;;9.38;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:07:47;98572.97;;;9.39;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:09:56;98565.97;;;9.41;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:12:08;98572.47;;;9.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:14:16;98580.91;;;9.44;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:16:36;98579.38;;;9.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:18:45;98588.22;;;9.39;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:21:18;98583.13;;;9.39;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:23:25;98596.09;;;9.52;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:25:55;98592.31;;;9.48;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:28:06;98597.94;;;9.35;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:30:25;98602.94;;;9.51;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:32:31;98604.81;;;9.58;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:34:50;98613.06;;;9.60;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:37:04;98594.19;;;9.54;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:39:39;98618.22;;;9.74;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:41:48;98624.09;;;9.75;99.90
40920;BME280;26652;50.280;19.026;2023-05-07T04:44:11;98625.84;;;9.74;99.83
40920;BME280;26652;50.280;19.026;2023-05-07T04:46:20;98618.44;;;9.65;99.80
40920;BME280;26652;50.280;19.026;2023-05-07T04:49:01;98622.37;;;9.67;99.81
40920;BME280;26652;50.280;19.026;2023-05-07T04:51:19;98623.38;;;9.58;99.59
40920;BME280;26652;50.280;19.026;2023-05-07T04:53:40;98629.63;;;9.47;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:55:49;98638.81;;;9.48;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T04:58:10;98640.28;;;9.43;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:00:15;98652.47;;;9.56;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:02:30;98650.00;;;9.70;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:04:45;98651.25;;;9.74;99.60
40920;BME280;26652;50.280;19.026;2023-05-07T05:07:06;98653.53;;;9.61;99.35
40920;BME280;26652;50.280;19.026;2023-05-07T05:09:14;98654.66;;;9.59;99.51
40920;BME280;26652;50.280;19.026;2023-05-07T05:11:26;98656.16;;;9.45;99.68
40920;BME280;26652;50.280;19.026;2023-05-07T05:13:41;98654.38;;;9.54;99.54
40920;BME280;26652;50.280;19.026;2023-05-07T05:15:58;98657.72;;;9.54;99.48
40920;BME280;26652;50.280;19.026;2023-05-07T05:18:06;98658.34;;;9.56;99.23
40920;BME280;26652;50.280;19.026;2023-05-07T05:20:28;98662.97;;;9.44;99.07
40920;BME280;26652;50.280;19.026;2023-05-07T05:22:36;98659.97;;;9.41;99.65
40920;BME280;26652;50.280;19.026;2023-05-07T05:24:48;98671.88;;;9.40;99.96
40920;BME280;26652;50.280;19.026;2023-05-07T05:27:01;98672.72;;;9.33;99.45
40920;BME280;26652;50.280;19.026;2023-05-07T05:29:27;98675.63;;;9.22;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:31:35;98677.06;;;9.08;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:33:55;98681.19;;;9.17;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:36:13;98683.56;;;9.18;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:38:25;98688.63;;;9.27;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:40:33;98687.53;;;9.21;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:42:58;98692.75;;;9.20;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:45:12;98690.72;;;9.15;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:47:37;98696.09;;;9.20;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:49:42;98699.09;;;9.24;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:52:02;98697.03;;;9.19;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:54:17;98705.34;;;8.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:56:31;98708.34;;;8.76;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T05:58:50;98712.16;;;8.72;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:01:03;98707.72;;;8.74;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:03:16;98713.56;;;8.66;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:05:27;98717.06;;;8.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:07:36;98718.81;;;8.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:10:00;98714.22;;;8.76;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:12:05;98718.50;;;8.84;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:14:27;98725.63;;;8.89;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:16:42;98724.53;;;8.83;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:19:01;98726.13;;;8.76;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:21:20;98729.91;;;8.72;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:23:41;98730.06;;;8.78;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:26:09;98726.59;;;8.79;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:28:33;98732.28;;;8.73;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:30:45;98727.06;;;8.83;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:32:59;98741.03;;;8.87;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:35:07;98738.31;;;8.97;100.00
40920;BME280;26652;50.280;19.026;2023-05-07T06:37:23;98736.59;;;8.97;99.22
40920;BME280;26652;50.280;19.026;2023-05-07T06:39:32;98742.28;;;8.99;98.82
40920;BME280;26652;50.280;19.026;2023-05-07T06:41:47;98753.72;;;8.95;98.89
40920;BME280;26652;50.280;19.026;2023-05-07T06:43:55;98748.97;;;8.84;98.64
40920;BME280;26652;50.280;19.026;2023-05-07T06:46:20;98749.28;;;8.89;99.44
40920;BME280;26652;50.280;19.026;2023-05-07T06:48:28;98750.06;;;8.90;98.62
40920;BME280;26652;50.280;19.026;2023-05-07T06:50:49;98745.16;;;8.80;98.29
40920;BME280;26652;50.280;19.026;2023-05-07T06:52:59;98755.12;;;8.73;97.33
40920;BME280;26652;50.280;19.026;2023-05-07T06:55:19;98764.00;;;8.69;97.31
40920;BME280;26652;50.280;19.026;2023-05-07T06:57:27;98752.28;;;8.76;97.63
40920;BME280;26652;50.280;19.026;2023-05-07T06:59:51;98761.50;;;8.85;97.06
40920;BME280;26652;50.280;19.026;2023-05-07T07:01:59;98766.41;;;8.79;96.02
40920;BME280;26652;50.280;19.026;2023-05-07T07:04:11;98761.97;;;8.73;96.26
40920;BME280;26652;50.280;19.026;2023-05-07T07:06:27;98758.16;;;8.85;96.16
40920;BME280;26652;50.280;19.026;2023-05-07T07:08:41;98763.38;;;8.83;95.88
40920;BME280;26652;50.280;19.026;2023-05-07T07:10:53;98755.94;;;8.98;95.69
40920;BME280;26652;50.280;19.026;2023-05-07T07:13:10;98767.19;;;9.04;94.63
40920;BME280;26652;50.280;19.026;2023-05-07T07:15:25;98769.75;;;9.04;93.81
40920;BME280;26652;50.280;19.026;2023-05-07T07:17:36;98771.16;;;8.98;94.17
40920;BME280;26652;50.280;19.026;2023-05-07T07:19:48;98771.50;;;8.95;93.86
40920;BME280;26652;50.280;19.026;2023-05-07T07:22:00;98775.78;;;9.03;93.84
40920;BME280;26652;50.280;19.026;2023-05-07T07:24:09;98781.97;;;9.00;93.11
40920;BME280;26652;50.280;19.026;2023-05-07T07:26:25;98774.03;;;9.03;92.88
40920;BME280;26652;50.280;19.026;2023-05-07T07:28:46;98780.69;;;9.04;92.18
40920;BME280;26652;50.280;19.026;2023-05-07T07:31:03;98788.78;;;9.16;92.17
40920;BME280;26652;50.280;19.026;2023-05-07T07:33:15;98783.22;;;9.04;91.44
40920;BME280;26652;50.280;19.026;2023-05-07T07:35:28;98785.78;;;9.04;91.62
40920;BME280;26652;50.280;19.026;2023-05-07T07:37:33;98791.50;;;9.06;91.27
40920;BME280;26652;50.280;19.026;2023-05-07T07:39:49;98787.84;;;9.17;91.38
40920;BME280;26652;50.280;19.026;2023-05-07T07:41:57;98799.75;;;9.25;90.95
40920;BME280;26652;50.280;19.026;2023-05-07T07:44:09;98801.47;;;9.24;90.60
40920;BME280;26652;50.280;19.026;2023-05-07T07:46:18;98809.09;;;9.16;91.05
40920;BME280;26652;50.280;19.026;2023-05-07T07:48:42;98807.84;;;9.12;91.21
40920;BME280;26652;50.280;19.026;2023-05-07T07:50:51;98811.00;;;8.98;91.37
40920;BME280;26652;50.280;19.026;2023-05-07T07:53:05;98808.94;;;9.01;92.31
40920;BME280;26652;50.280;19.026;2023-05-07T07:55:13;98811.81;;;9.14;91.53
40920;BME280;26652;50.280;19.026;2023-05-07T07:57:33;98816.72;;;9.00;91.11
40920;BME280;26652;50.280;19.026;2023-05-07T07:59:42;98818.13;;;8.94;91.47
40920;BME280;26652;50.280;19.026;2023-05-07T08:02:06;98819.25;;;8.92;91.41
40920;BME280;26652;50.280;19.026;2023-05-07T08:04:21;98821.78;;;8.92;91.33
40920;BME280;26652;50.280;19.026;2023-05-07T08:06:31;98818.47;;;9.07;90.89
40920;BME280;26652;50.280;19.026;2023-05-07T08:08:39;98828.47;;;9.09;90.74
40920;BME280;26652;50.280;19.026;2023-05-07T08:10:58;98809.91;;;9.25;90.95
40920;BME280;26652;50.280;19.026;2023-05-07T08:13:06;98822.25;;;9.44;90.12
40920;BME280;26652;50.280;19.026;2023-05-07T08:15:19;98825.25;;;9.64;89.35
40920;BME280;26652;50.280;19.026;2023-05-07T08:17:26;98816.78;;;9.88;88.58
40920;BME280;26652;50.280;19.026;2023-05-07T08:19:35;98817.97;;;10.08;86.95
40920;BME280;26652;50.280;19.026;2023-05-07T08:22:01;98824.50;;;10.10;84.66
40920;BME280;26652;50.280;19.026;2023-05-07T08:24:17;98823.72;;;10.02;84.52
40920;BME280;26652;50.280;19.026;2023-05-07T08:26:23;98822.75;;;10.03;85.78
40920;BME280;26652;50.280;19.026;2023-05-07T08:28:42;98827.66;;;10.12;86.46
40920;BME280;26652;50.280;19.026;2023-05-07T08:31:13;98839.59;;;10.20;85.01
40920;BME280;26652;50.280;19.026;2023-05-07T08:33:34;98849.66;;;9.81;85.37
40920;BME280;26652;50.280;19.026;2023-05-07T08:35:43;98844.47;;;9.58;87.15
40920;BME280;26652;50.280;19.026;2023-05-07T08:37:56;98834.59;;;9.63;89.08
40920;BME280;26652;50.280;19.026;2023-05-07T08:40:05;98846.50;;;9.71;89.32
40920;BME280;26652;50.280;19.026;2023-05-07T08:42:18;98851.91;;;9.76;88.08
40920;BME280;26652;50.280;19.026;2023-05-07T08:44:35;98849.72;;;9.57;87.80
40920;BME280;26652;50.280;19.026;2023-05-07T08:46:49;98861.66;;;9.32;88.52
40920;BME280;26652;50.280;19.026;2023-05-07T08:48:57;98860.19;;;9.37;89.47
40920;BME280;26652;50.280;19.026;2023-05-07T08:51:16;98853.19;;;9.39;89.59
40920;BME280;26652;50.280;19.026;2023-05-07T08:53:22;98854.47;;;9.43;90.70
40920;BME280;26652;50.280;19.026;2023-05-07T08:55:44;98867.81;;;9.37;89.26
40920;BME280;26652;50.280;19.026;2023-05-07T08:57:51;98860.81;;;9.39;89.02
40920;BME280;26652;50.280;19.026;2023-05-07T09:00:05;98872.09;;;9.45;88.06
40920;BME280;26652;50.280;19.026;2023-05-07T09:02:17;98877.81;;;9.47;87.80
40920;BME280;26652;50.280;19.026;2023-05-07T09:04:30;98868.59;;;9.70;87.13
40920;BME280;26652;50.280;19.026;2023-05-07T09:06:38;98882.41;;;9.76;86.11
40920;BME280;26652;50.280;19.026;2023-05-07T09:08:53;98873.34;;;9.73;86.07
40920;BME280;26652;50.280;19.026;2023-05-07T09:10:58;98882.88;;;9.71;85.54
40920;BME280;26652;50.280;19.026;2023-05-07T09:13:10;98882.41;;;9.60;86.03
40920;BME280;26652;50.280;19.026;2023-05-07T09:15:19;98887.03;;;9.56;86.60
40920;BME280;26652;50.280;19.026;2023-05-07T09:17:29;98890.69;;;9.45;86.70
40920;BME280;26652;50.280;19.026;2023-05-07T09:20:02;98889.72;;;9.46;86.87
40920;BME280;26652;50.280;19.026;2023-05-07T09:22:11;98894.31;;;9.43;86.98
40920;BME280;26652;50.280;19.026;2023-05-07T09:24:17;98898.94;;;9.39;87.49
40920;BME280;26652;50.280;19.026;2023-05-07T09:26:29;98889.88;;;9.45;87.70
40920;BME280;26652;50.280;19.026;2023-05-07T09:28:39;98900.03;;;9.37;88.05
40920;BME280;26652;50.280;19.026;2023-05-07T09:30:55;98901.97;;;9.51;88.30
40920;BME280;26652;50.280;19.026;2023-05-07T09:33:05;98896.25;;;9.57;88.07
40920;BME280;26652;50.280;19.026;2023-05-07T09:35:18;98895.44;;;9.57;87.32
40920;BME280;26652;50.280;19.026;2023-05-07T09:37:31;98898.16;;;9.63;85.98
40920;BME280;26652;50.280;19.026;2023-05-07T09:39:47;98903.22;;;9.79;86.29
40920;BME280;26652;50.280;19.026;2023-05-07T09:41:53;98904.63;;;9.98;84.53
40920;BME280;26652;50.280;19.026;2023-05-07T09:44:10;98904.63;;;9.98;84.21
40920;BME280;26652;50.280;19.026;2023-05-07T09:46:30;98913.88;;;9.83;84.38
40920;BME280;26652;50.280;19.026;2023-05-07T09:48:44;98909.09;;;9.88;84.55
40920;BME280;26652;50.280;19.026;2023-05-07T09:50:53;98914.81;;;9.82;84.69
40920;BME280;26652;50.280;19.026;2023-05-07T09:53:07;98913.56;;;9.70;85.06
40920;BME280;26652;50.280;19.026;2023-05-07T09:55:16;98911.47;;;9.73;85.46
40920;BME280;26652;50.280;19.026;2023-05-07T09:57:27;98918.00;;;9.76;84.83
40920;BME280;26652;50.280;19.026;2023-05-07T09:59:36;98903.37;;;9.78;85.46
40920;BME280;26652;50.280;19.026;2023-05-07T10:01:45;98915.28;;;9.86;85.48
40920;BME280;26652;50.280;19.026;2023-05-07T10:03:55;98925.75;;;9.99;84.72
40920;BME280;26652;50.280;19.026;2023-05-07T10:06:07;98922.91;;;9.94;84.72
40920;BME280;26652;50.280;19.026;2023-05-07T10:08:16;98933.41;;;9.82;84.24
40920;BME280;26652;50.280;19.026;2023-05-07T10:10:29;98934.19;;;9.83;84.11
40920;BME280;26652;50.280;19.026;2023-05-07T10:12:38;98944.06;;;9.70;84.87
40920;BME280;26652;50.280;19.026;2023-05-07T10:14:49;98936.41;;;9.54;85.38
40920;BME280;26652;50.280;19.026;2023-05-07T10:16:55;98939.91;;;9.69;85.95
40920;BME280;26652;50.280;19.026;2023-05-07T10:19:08;98939.44;;;9.65;85.59
40920;BME280;26652;50.280;19.026;2023-05-07T10:21:20;98940.06;;;9.59;84.94
40920;BME280;26652;50.280;19.026;2023-05-07T10:23:32;98942.16;;;9.64;85.23
40920;BME280;26652;50.280;19.026;2023-05-07T10:25:38;98945.47;;;9.56;85.18
40920;BME280;26652;50.280;19.026;2023-05-07T10:27:54;98951.81;;;9.28;86.28
40920;BME280;26652;50.280;19.026;2023-05-07T10:32:49;98946.88;;;9.42;87.22
40920;BME280;26652;50.280;19.026;2023-05-07T10:35:01;98952.94;;;9.49;88.28
40920;BME280;26652;50.280;19.026;2023-05-07T10:37:12;98954.69;;;9.49;87.70
40920;BME280;26652;50.280;19.026;2023-05-07T10:39:19;98951.34;;;9.57;87.20
40920;BME280;26652;50.280;19.026;2023-05-07T10:41:39;98960.41;;;9.59;86.91
40920;BME280;26652;50.280;19.026;2023-05-07T10:43:48;98967.41;;;9.65;85.98
40920;BME280;26652;50.280;19.026;2023-05-07T10:46:32;98968.84;;;9.76;85.25
40920;BME280;26652;50.280;19.026;2023-05-07T10:51:21;98962.47;;;10.04;84.33
40920;BME280;26652;50.280;19.026;2023-05-07T10:53:26;98967.56;;;10.04;84.18
40920;BME280;26652;50.280;19.026;2023-05-07T10:55:40;98969.78;;;9.99;83.20
40920;BME280;26652;50.280;19.026;2023-05-07T10:57:49;98963.75;;;9.92;83.27
40920;BME280;26652;50.280;19.026;2023-05-07T11:00:49;98960.56;;;9.98;83.99
40920;BME280;26652;50.280;19.026;2023-05-07T11:05:41;98973.59;;;9.95;82.51
40920;BME280;26652;50.280;19.026;2023-05-07T11:07:55;98971.37;;;9.76;83.52
40920;BME280;26652;50.280;19.026;2023-05-07T11:10:05;98970.25;;;9.78;83.41
40920;BME280;26652;50.280;19.026;2023-05-07T11:14:56;98983.12;;;10.01;82.54
40920;BME280;26652;50.280;19.026;2023-05-07T11:17:03;98968.53;;;10.20;82.05
40920;BME280;26652;50.280;19.026;2023-05-07T11:19:13;98983.78;;;10.28;81.12
40920;BME280;26652;50.280;19.026;2023-05-07T11:21:39;98975.47;;;10.42;81.23
40920;BME280;26652;50.280;19.026;2023-05-07T11:23:55;98978.78;;;10.51;79.67
40920;BME280;26652;50.280;19.026;2023-05-07T11:26:09;98978.13;;;10.57;79.78
40920;BME280;26652;50.280;19.026;2023-05-07T11:28:20;98979.41;;;10.53;80.94
40920;BME280;26652;50.280;19.026;2023-05-07T11:30:35;98983.84;;;10.59;79.71
40920;BME280;26652;50.280;19.026;2023-05-07T11:32:53;98997.38;;;10.51;79.14
40920;BME280;26652;50.280;19.026;2023-05-07T11:35:03;98989.19;;;10.00;81.16
40920;BME280;26652;50.280;19.026;2023-05-07T11:37:18;98991.09;;;9.90;82.94
40920;BME280;26652;50.280;19.026;2023-05-07T11:39:33;98991.06;;;9.74;82.89
40920;BME280;26652;50.280;19.026;2023-05-07T11:41:47;98998.06;;;9.64;83.62
40920;BME280;26652;50.280;19.026;2023-05-07T11:43:59;98996.63;;;9.69;83.87
40920;BME280;26652;50.280;19.026;2023-05-07T11:46:10;98993.13;;;9.70;84.87
40920;BME280;26652;50.280;19.026;2023-05-07T11:48:21;99004.44;;;9.76;84.07
40920;BME280;26652;50.280;19.026;2023-05-07T11:50:33;98997.91;;;9.90;83.09
40920;BME280;26652;50.280;19.026;2023-05-07T11:52:51;99001.56;;;9.87;82.96
40920;BME280;26652;50.280;19.026;2023-05-07T11:55:07;98991.25;;;9.80;83.40