sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2023-04-15T00:01:18;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:03:46;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:06:16;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:08:45;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:11:16;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:13:45;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:16:14;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:18:42;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:21:12;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:23:40;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:26:09;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:28:39;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:31:08;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:33:37;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:36:06;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:38:37;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:41:06;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:43:35;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:46:06;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:48:35;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:51:04;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:53:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:56:02;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T00:58:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:01:05;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:03:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:06:02;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:08:31;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:11:00;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:13:31;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:16:01;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:18:31;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:21:01;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:23:30;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:26:00;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:28:29;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:31:05;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:33:34;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:36:05;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:38:35;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:41:05;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:43:34;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:46:04;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:48:33;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:51:02;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:53:30;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:56:00;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T01:58:30;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:00:58;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:03:30;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:05:59;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:08:27;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:10:57;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:13:27;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:15:57;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:18:26;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:20:54;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:23:24;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:25:53;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:28:22;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:30:53;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:33:25;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:35:53;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:38:22;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:40:51;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:43:19;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:45:48;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:48:17;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:50:48;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:53:17;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:55:46;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T02:58:15;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:00:43;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:03:12;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:05:43;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:08:13;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:10:42;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:13:11;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:15:40;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:18:12;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:20:41;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:23:10;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:25:41;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:28:09;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:30:38;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:33:07;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:35:36;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:38:04;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:40:33;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:43:04;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:45:32;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:48:01;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:50:43;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:53:12;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:55:41;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T03:58:12;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:00:40;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:03:09;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:05:41;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:08:10;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:10:40;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:13:08;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:15:38;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:18:07;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:20:35;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:23:04;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:25:33;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:28:01;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:30:30;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:33:00;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:35:29;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:38:00;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:40:29;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:42:58;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:45:27;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:47:56;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:50:26;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:52:54;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:55:23;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T04:57:51;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:00:20;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:02:49;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:05:18;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:07:48;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:10:17;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:12:46;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:15:15;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:17:44;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:20:12;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:22:42;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:25:12;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:27:41;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:30:10;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:32:40;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:35:08;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:37:37;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:40:08;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:42:38;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:45:07;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:47:36;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:50:06;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:52:34;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:55:03;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T05:57:32;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:00:04;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:02:32;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:05:01;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:07:30;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:09:58;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:12:27;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:14:56;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:17:27;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:19:56;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:22:24;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:24:53;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:27:22;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:29:50;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:32:19;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:34:49;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:37:18;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:39:46;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:42:15;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:44:45;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:47:14;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:49:43;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:52:14;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:54:43;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:57:12;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T06:59:41;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:02:11;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:04:41;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:07:09;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:09:48;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:12:18;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:14:46;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:17:16;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:19:45;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:22:13;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:24:43;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:27:12;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:29:41;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:32:09;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:34:38;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:37:07;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:39:35;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:42:06;9.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:44:35;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:47:04;9.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:49:32;10.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:52:01;10.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:54:31;10.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:57:00;10.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T07:59:31;10.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:02:00;10.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:04:29;10.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:06:58;10.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:09:27;10.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:11:55;10.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:14:24;10.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:16:54;11.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:19:23;11.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:21:53;11.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:24:25;11.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:26:54;11.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:29:24;11.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:31:54;11.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:34:23;11.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:36:52;11.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:39:21;12.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:41:55;12.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:44:24;12.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:46:55;12.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:49:26;12.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:51:57;12.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:54:27;12.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:56:57;12.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T08:59:26;12.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:01:58;12.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:04:27;12.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:06:55;12.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:09:24;12.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:11:53;12.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:14:22;12.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:17:01;13.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:19:30;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:22:01;13.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:24:35;13.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:27:05;13.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:29:34;13.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:32:12;13.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:34:42;13.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:37:10;13.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:39:57;13.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:42:26;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:44:55;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:47:36;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:50:06;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:52:40;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:55:10;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T09:57:40;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:00:10;14.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:02:42;14.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:05:13;14.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:07:44;14.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:10:14;14.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:12:43;14.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:15:15;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:17:47;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:20:18;14.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:22:48;14.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:25:18;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:27:47;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:30:18;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:32:49;15.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:35:19;15.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:37:49;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:40:25;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:42:54;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:45:31;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:48:06;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:50:36;15.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:53:09;15.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:55:38;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T10:58:09;15.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:00:38;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:03:09;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:05:49;15.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:08:19;15.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:10:52;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:13:27;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:16:01;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:18:32;15.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:21:04;15.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:23:36;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:26:09;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:28:43;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:31:14;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:33:46;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:36:23;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:38:54;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:41:24;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:43:56;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:46:28;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:49:00;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:51:32;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:54:01;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:56:30;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T11:59:00;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:01:32;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:04:11;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:06:41;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:09:11;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:11:44;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:14:20;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:16:51;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:19:27;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:22:01;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:24:31;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:27:03;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:29:34;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:32:07;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:34:39;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:37:10;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:39:42;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:42:11;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:44:39;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:47:09;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:49:40;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:52:09;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:54:38;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:57:07;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T12:59:36;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:02:04;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:04:34;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:07:04;16.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:09:33;16.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:12:04;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:14:33;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:17:01;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:19:35;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:22:05;16.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:24:34;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:27:03;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:29:31;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:32:00;16.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:34:29;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:36:57;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:39:27;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:41:56;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:44:24;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:46:53;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:49:22;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:51:51;16.00;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:54:19;16.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:56:49;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T13:59:18;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:01:47;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:04:15;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:06:44;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:09:13;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:11:43;15.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:14:14;15.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:16:45;15.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:19:14;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:21:43;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:24:12;15.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:26:42;15.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:29:11;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:31:41;14.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:34:31;14.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:36:59;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:39:28;15.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:41:57;15.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:44:25;15.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:46:56;15.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:49:24;15.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:51:53;14.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:54:21;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:56:52;14.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T14:59:22;14.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:01:51;14.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:04:22;14.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:06:51;14.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:09:19;14.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:11:49;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:14:20;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:16:49;14.50;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:19:19;14.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:21:50;14.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:24:18;14.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:26:48;14.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:29:17;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:31:45;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:34:16;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:36:45;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:39:15;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:41:43;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:44:12;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:46:41;13.90;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:49:11;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:51:40;13.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:54:09;13.70;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:56:39;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T15:59:08;13.80;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:01:37;13.60;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:04:05;13.40;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:06:35;13.30;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:09:03;13.20;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:11:32;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:14:03;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:16:32;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:19:01;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:21:30;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:24:00;13.10;99.90
9975;DHT22;5028;50.974;4.968;2023-04-15T16:26:28;13.10;99.90