sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
758;DHT22;363;48.764;9.172;2023-05-02T00:01:49;10.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:04:14;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:06:40;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:09:07;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:11:33;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:13:58;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:16:24;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:18:49;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:21:15;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:23:40;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:26:09;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:28:35;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:31:00;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:33:26;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:35:52;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:38:17;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:40:44;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:43:10;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:45:37;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:48:06;10.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:50:34;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:53:03;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:55:29;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T00:57:55;10.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:00:22;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:03:01;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:08:39;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:11:14;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:13:42;10.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:16:10;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:18:38;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:21:09;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:26:56;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:29:24;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:31:53;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:34:21;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:36:49;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:39:19;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:41:48;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:44:16;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:46:44;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:49:10;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:51:42;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:54:09;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:56:38;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T01:59:06;9.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:01:35;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:04:01;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:06:28;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:08:54;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:11:36;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:14:13;9.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:16:41;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:19:10;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:21:38;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:24:06;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:26:32;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:28:59;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:31:33;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:34:00;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:36:38;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:42:43;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:48:06;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T02:53:01;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:00:45;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:03:13;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:05:40;9.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:08:06;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:10:32;9.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:12:58;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:18:23;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:20:49;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:23:14;9.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:25:40;9.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:28:06;9.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:30:31;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:32:57;9.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:35:22;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:37:48;9.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:40:15;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:42:41;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:45:07;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:47:33;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:49:59;9.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:52:25;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:54:50;9.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:57:17;9.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T03:59:43;9.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:02:10;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:04:36;10.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:07:02;9.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:09:28;10.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:11:54;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:14:20;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:16:49;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:19:16;10.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:21:43;10.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:24:08;10.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:26:34;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:29:00;10.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:31:26;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:33:52;10.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:36:17;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:38:46;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:41:11;10.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:43:37;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:46:03;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:48:28;10.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:50:54;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:53:22;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:55:48;11.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T04:58:14;11.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:00:40;10.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:03:05;10.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:05:31;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:07:57;10.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:10:22;10.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:12:48;11.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:15:14;11.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:17:40;10.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:20:07;11.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:22:38;11.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:25:04;11.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:27:29;11.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:29:55;11.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:32:20;11.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:34:50;11.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:37:17;11.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:39:43;11.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:42:08;11.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:44:37;11.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:47:03;12.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:49:29;12.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:51:55;12.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:54:21;12.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:56:46;12.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T05:59:12;12.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:01:38;12.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:04:04;13.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:06:30;12.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:08:56;13.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:11:22;13.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:13:53;12.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:16:19;12.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:18:45;13.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:21:11;13.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:23:37;13.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:26:04;13.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:28:30;13.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:31:00;13.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:33:27;13.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:35:53;13.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:38:19;14.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:40:45;14.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:43:11;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:45:37;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:48:03;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:50:29;14.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:52:55;14.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:55:21;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T06:57:48;14.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:00:16;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:02:42;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:05:08;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:07:34;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:09:59;14.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:12:25;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:14:51;14.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:17:17;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:19:43;14.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:22:08;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:24:34;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:27:00;14.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:29:27;14.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:31:53;14.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:34:19;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:36:44;14.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:39:10;14.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:41:35;14.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:44:01;14.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:46:27;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:48:52;14.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:51:18;14.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:53:46;14.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:56:11;14.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T07:58:37;14.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:01:03;14.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:03:29;15.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:05:55;15.40;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:08:20;15.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:10:46;15.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:13:12;15.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:15:37;15.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:18:03;15.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:20:28;14.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:22:54;14.60;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:25:20;15.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:27:45;14.90;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:30:12;15.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:32:37;15.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:35:03;15.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:37:29;15.70;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:39:55;15.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:42:21;16.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:44:48;16.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:47:14;16.30;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:49:41;16.20;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:52:08;16.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:54:36;16.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:57:03;16.10;99.90
758;DHT22;363;48.764;9.172;2023-05-02T08:59:29;16.50;99.90
758;DHT22;363;48.764;9.172;2023-05-02T09:02:00;16.80;99.90
758;DHT22;363;48.764;9.172;2023-05-02T09:04:31;17.00;99.90
758;DHT22;363;48.764;9.172;2023-05-02T09:06:58;17.20;99.80
758;DHT22;363;48.764;9.172;2023-05-02T09:09:24;17.40;99.10
758;DHT22;363;48.764;9.172;2023-05-02T09:11:51;17.40;98.30
758;DHT22;363;48.764;9.172;2023-05-02T09:14:17;17.40;98.50
758;DHT22;363;48.764;9.172;2023-05-02T09:16:43;17.90;98.40
758;DHT22;363;48.764;9.172;2023-05-02T09:19:09;17.80;98.10
758;DHT22;363;48.764;9.172;2023-05-02T09:21:39;18.00;97.30
758;DHT22;363;48.764;9.172;2023-05-02T09:24:19;18.10;96.10
758;DHT22;363;48.764;9.172;2023-05-02T09:26:58;17.80;96.50
758;DHT22;363;48.764;9.172;2023-05-02T09:29:26;17.90;96.40
758;DHT22;363;48.764;9.172;2023-05-02T09:31:52;18.20;96.50
758;DHT22;363;48.764;9.172;2023-05-02T09:34:18;18.30;95.50
758;DHT22;363;48.764;9.172;2023-05-02T09:36:50;18.70;95.60
758;DHT22;363;48.764;9.172;2023-05-02T09:39:27;18.60;95.30
758;DHT22;363;48.764;9.172;2023-05-02T09:41:57;18.90;94.50
758;DHT22;363;48.764;9.172;2023-05-02T09:44:35;18.70;94.50
758;DHT22;363;48.764;9.172;2023-05-02T09:47:01;18.90;94.30
758;DHT22;363;48.764;9.172;2023-05-02T09:49:43;18.80;94.20
758;DHT22;363;48.764;9.172;2023-05-02T09:52:11;20.20;92.90
758;DHT22;363;48.764;9.172;2023-05-02T09:54:37;21.30;90.40
758;DHT22;363;48.764;9.172;2023-05-02T09:57:03;23.00;84.60
758;DHT22;363;48.764;9.172;2023-05-02T09:59:29;24.00;80.20
758;DHT22;363;48.764;9.172;2023-05-02T10:02:02;23.70;79.00
758;DHT22;363;48.764;9.172;2023-05-02T10:04:30;23.50;80.70
758;DHT22;363;48.764;9.172;2023-05-02T10:06:56;23.00;79.90
758;DHT22;363;48.764;9.172;2023-05-02T10:09:24;22.30;81.60
758;DHT22;363;48.764;9.172;2023-05-02T10:11:52;21.90;80.70
758;DHT22;363;48.764;9.172;2023-05-02T10:14:23;21.60;82.30
758;DHT22;363;48.764;9.172;2023-05-02T10:17:04;21.10;84.60
758;DHT22;363;48.764;9.172;2023-05-02T10:20:18;20.70;87.40
758;DHT22;363;48.764;9.172;2023-05-02T10:22:48;20.70;86.50
758;DHT22;363;48.764;9.172;2023-05-02T10:25:15;20.70;88.10
758;DHT22;363;48.764;9.172;2023-05-02T10:27:41;20.80;87.00
758;DHT22;363;48.764;9.172;2023-05-02T10:30:07;21.40;85.30
758;DHT22;363;48.764;9.172;2023-05-02T10:32:35;21.70;80.90
758;DHT22;363;48.764;9.172;2023-05-02T10:35:04;21.30;80.60
758;DHT22;363;48.764;9.172;2023-05-02T10:37:31;21.10;82.20
758;DHT22;363;48.764;9.172;2023-05-02T10:40:00;21.10;82.50
758;DHT22;363;48.764;9.172;2023-05-02T10:42:27;21.00;82.00
758;DHT22;363;48.764;9.172;2023-05-02T10:44:53;21.40;82.20
758;DHT22;363;48.764;9.172;2023-05-02T10:47:20;21.30;80.40
758;DHT22;363;48.764;9.172;2023-05-02T10:49:59;21.40;81.70
758;DHT22;363;48.764;9.172;2023-05-02T10:52:36;20.90;82.10
758;DHT22;363;48.764;9.172;2023-05-02T10:55:22;20.90;80.50
758;DHT22;363;48.764;9.172;2023-05-02T11:00:30;21.00;82.80
758;DHT22;363;48.764;9.172;2023-05-02T11:02:56;20.70;82.00
758;DHT22;363;48.764;9.172;2023-05-02T11:05:23;20.60;82.10
758;DHT22;363;48.764;9.172;2023-05-02T11:07:49;21.10;82.80
758;DHT22;363;48.764;9.172;2023-05-02T11:10:35;21.40;80.00
758;DHT22;363;48.764;9.172;2023-05-02T11:13:00;22.30;77.20
758;DHT22;363;48.764;9.172;2023-05-02T11:18:01;22.80;74.10
758;DHT22;363;48.764;9.172;2023-05-02T11:20:27;22.50;73.40
758;DHT22;363;48.764;9.172;2023-05-02T11:22:54;23.20;74.00
758;DHT22;363;48.764;9.172;2023-05-02T11:25:37;23.80;70.80
758;DHT22;363;48.764;9.172;2023-05-02T11:28:06;23.90;70.10
758;DHT22;363;48.764;9.172;2023-05-02T11:30:40;23.40;70.60
758;DHT22;363;48.764;9.172;2023-05-02T11:35:34;21.90;76.10
758;DHT22;363;48.764;9.172;2023-05-02T11:38:19;21.20;75.90
758;DHT22;363;48.764;9.172;2023-05-02T11:40:56;20.80;77.60
758;DHT22;363;48.764;9.172;2023-05-02T11:43:23;20.80;78.20
758;DHT22;363;48.764;9.172;2023-05-02T11:45:50;20.90;78.50
758;DHT22;363;48.764;9.172;2023-05-02T11:48:18;20.90;79.20
758;DHT22;363;48.764;9.172;2023-05-02T11:50:45;21.20;77.30
758;DHT22;363;48.764;9.172;2023-05-02T11:53:13;21.10;78.60
758;DHT22;363;48.764;9.172;2023-05-02T11:55:51;21.00;80.10
758;DHT22;363;48.764;9.172;2023-05-02T11:58:20;20.80;80.20
758;DHT22;363;48.764;9.172;2023-05-02T12:00:47;20.90;79.80
758;DHT22;363;48.764;9.172;2023-05-02T12:05:51;20.90;79.60
758;DHT22;363;48.764;9.172;2023-05-02T12:08:19;20.90;78.30
758;DHT22;363;48.764;9.172;2023-05-02T12:10:45;20.60;79.80
758;DHT22;363;48.764;9.172;2023-05-02T12:13:11;20.20;81.30
758;DHT22;363;48.764;9.172;2023-05-02T12:15:37;20.90;79.00
758;DHT22;363;48.764;9.172;2023-05-02T12:18:02;21.00;78.90
758;DHT22;363;48.764;9.172;2023-05-02T12:20:28;20.80;78.80
758;DHT22;363;48.764;9.172;2023-05-02T12:22:54;21.30;79.70
758;DHT22;363;48.764;9.172;2023-05-02T12:25:20;21.00;79.60
758;DHT22;363;48.764;9.172;2023-05-02T12:27:59;20.70;80.70
758;DHT22;363;48.764;9.172;2023-05-02T12:30:26;20.80;79.20
758;DHT22;363;48.764;9.172;2023-05-02T12:32:56;21.00;78.90
758;DHT22;363;48.764;9.172;2023-05-02T12:35:26;21.00;79.70
758;DHT22;363;48.764;9.172;2023-05-02T12:37:52;20.80;80.10
758;DHT22;363;48.764;9.172;2023-05-02T12:40:19;20.90;81.20
758;DHT22;363;48.764;9.172;2023-05-02T12:43:01;20.60;81.50
758;DHT22;363;48.764;9.172;2023-05-02T12:45:31;20.90;83.10
758;DHT22;363;48.764;9.172;2023-05-02T12:48:29;20.60;82.50
758;DHT22;363;48.764;9.172;2023-05-02T12:50:56;20.30;83.20
758;DHT22;363;48.764;9.172;2023-05-02T12:53:41;20.60;84.50
758;DHT22;363;48.764;9.172;2023-05-02T12:56:09;20.10;83.80
758;DHT22;363;48.764;9.172;2023-05-02T12:58:46;20.00;84.50
758;DHT22;363;48.764;9.172;2023-05-02T13:01:13;20.00;84.60
758;DHT22;363;48.764;9.172;2023-05-02T13:03:40;20.00;82.90
758;DHT22;363;48.764;9.172;2023-05-02T13:06:06;20.00;82.70
758;DHT22;363;48.764;9.172;2023-05-02T13:08:33;20.00;82.30
758;DHT22;363;48.764;9.172;2023-05-02T13:10:59;19.80;82.20
758;DHT22;363;48.764;9.172;2023-05-02T13:13:25;19.60;82.50
758;DHT22;363;48.764;9.172;2023-05-02T13:15:51;19.70;83.10
758;DHT22;363;48.764;9.172;2023-05-02T13:18:16;19.70;83.20
758;DHT22;363;48.764;9.172;2023-05-02T13:20:42;19.90;83.10
758;DHT22;363;48.764;9.172;2023-05-02T13:23:08;19.80;83.20
758;DHT22;363;48.764;9.172;2023-05-02T13:25:34;19.60;83.40
758;DHT22;363;48.764;9.172;2023-05-02T13:27:59;20.10;82.50
758;DHT22;363;48.764;9.172;2023-05-02T13:30:25;19.80;80.30
758;DHT22;363;48.764;9.172;2023-05-02T13:32:50;19.70;79.70
758;DHT22;363;48.764;9.172;2023-05-02T13:35:17;20.00;81.50
758;DHT22;363;48.764;9.172;2023-05-02T13:37:42;19.90;81.10
758;DHT22;363;48.764;9.172;2023-05-02T13:40:08;20.00;81.40
758;DHT22;363;48.764;9.172;2023-05-02T13:42:34;20.10;81.80
758;DHT22;363;48.764;9.172;2023-05-02T13:45:00;20.10;80.70
758;DHT22;363;48.764;9.172;2023-05-02T13:47:29;20.10;80.40
758;DHT22;363;48.764;9.172;2023-05-02T13:49:55;20.10;81.10
758;DHT22;363;48.764;9.172;2023-05-02T13:52:21;19.90;81.90
758;DHT22;363;48.764;9.172;2023-05-02T13:54:46;19.90;81.20
758;DHT22;363;48.764;9.172;2023-05-02T13:57:12;20.10;81.20
758;DHT22;363;48.764;9.172;2023-05-02T13:59:37;20.30;80.50
758;DHT22;363;48.764;9.172;2023-05-02T14:02:03;20.40;80.50
758;DHT22;363;48.764;9.172;2023-05-02T14:04:29;20.40;81.20
758;DHT22;363;48.764;9.172;2023-05-02T14:06:54;20.30;80.20
758;DHT22;363;48.764;9.172;2023-05-02T14:09:20;20.40;80.30
758;DHT22;363;48.764;9.172;2023-05-02T14:11:45;20.20;80.10
758;DHT22;363;48.764;9.172;2023-05-02T14:14:12;20.20;80.20
758;DHT22;363;48.764;9.172;2023-05-02T14:16:38;20.30;79.70
758;DHT22;363;48.764;9.172;2023-05-02T14:19:04;20.60;80.30
758;DHT22;363;48.764;9.172;2023-05-02T14:21:30;20.60;78.40
758;DHT22;363;48.764;9.172;2023-05-02T14:23:56;20.60;78.80
758;DHT22;363;48.764;9.172;2023-05-02T14:26:22;20.40;77.40
758;DHT22;363;48.764;9.172;2023-05-02T14:28:48;20.50;75.70
758;DHT22;363;48.764;9.172;2023-05-02T14:31:13;20.50;74.90
758;DHT22;363;48.764;9.172;2023-05-02T14:33:39;20.60;75.30
758;DHT22;363;48.764;9.172;2023-05-02T14:36:06;20.70;75.70
758;DHT22;363;48.764;9.172;2023-05-02T14:38:31;20.60;76.40
758;DHT22;363;48.764;9.172;2023-05-02T14:40:57;20.60;76.30
758;DHT22;363;48.764;9.172;2023-05-02T14:43:23;20.50;75.90
758;DHT22;363;48.764;9.172;2023-05-02T14:45:48;20.60;75.60
758;DHT22;363;48.764;9.172;2023-05-02T14:48:14;20.40;75.30
758;DHT22;363;48.764;9.172;2023-05-02T14:50:42;20.60;75.50
758;DHT22;363;48.764;9.172;2023-05-02T14:53:07;20.20;75.70
758;DHT22;363;48.764;9.172;2023-05-02T14:55:39;20.00;75.60
758;DHT22;363;48.764;9.172;2023-05-02T14:58:06;20.50;76.70
758;DHT22;363;48.764;9.172;2023-05-02T15:00:35;20.20;75.50
758;DHT22;363;48.764;9.172;2023-05-02T15:03:05;20.10;75.50
758;DHT22;363;48.764;9.172;2023-05-02T15:05:31;19.90;76.80
758;DHT22;363;48.764;9.172;2023-05-02T15:07:57;20.10;77.80
758;DHT22;363;48.764;9.172;2023-05-02T15:10:22;19.90;77.00
758;DHT22;363;48.764;9.172;2023-05-02T15:12:48;19.90;78.50
758;DHT22;363;48.764;9.172;2023-05-02T15:15:17;19.90;75.50
758;DHT22;363;48.764;9.172;2023-05-02T15:17:43;19.80;76.20
758;DHT22;363;48.764;9.172;2023-05-02T15:20:10;19.80;77.30
758;DHT22;363;48.764;9.172;2023-05-02T15:22:36;19.80;77.60
758;DHT22;363;48.764;9.172;2023-05-02T15:25:02;20.10;79.10
758;DHT22;363;48.764;9.172;2023-05-02T15:27:27;19.40;79.70
758;DHT22;363;48.764;9.172;2023-05-02T15:29:53;19.30;79.10
758;DHT22;363;48.764;9.172;2023-05-02T15:32:19;19.30;79.80
758;DHT22;363;48.764;9.172;2023-05-02T15:34:45;19.30;79.20
758;DHT22;363;48.764;9.172;2023-05-02T15:37:11;19.20;79.10
758;DHT22;363;48.764;9.172;2023-05-02T15:39:37;19.00;79.70
758;DHT22;363;48.764;9.172;2023-05-02T15:42:03;19.10;80.30
758;DHT22;363;48.764;9.172;2023-05-02T15:44:36;19.10;79.50
758;DHT22;363;48.764;9.172;2023-05-02T15:47:02;19.00;79.90
758;DHT22;363;48.764;9.172;2023-05-02T15:49:28;18.90;80.00
758;DHT22;363;48.764;9.172;2023-05-02T15:51:58;18.70;79.30
758;DHT22;363;48.764;9.172;2023-05-02T15:54:23;18.70;78.50
758;DHT22;363;48.764;9.172;2023-05-02T15:56:49;18.70;78.60
758;DHT22;363;48.764;9.172;2023-05-02T15:59:14;18.60;79.10
758;DHT22;363;48.764;9.172;2023-05-02T16:01:40;18.80;79.40
758;DHT22;363;48.764;9.172;2023-05-02T16:04:06;18.50;78.70
758;DHT22;363;48.764;9.172;2023-05-02T16:06:34;18.60;79.90
758;DHT22;363;48.764;9.172;2023-05-02T16:09:00;18.40;80.20
758;DHT22;363;48.764;9.172;2023-05-02T16:11:26;18.50;79.20
758;DHT22;363;48.764;9.172;2023-05-02T16:13:52;18.30;79.10
758;DHT22;363;48.764;9.172;2023-05-02T16:16:18;18.40;79.40
758;DHT22;363;48.764;9.172;2023-05-02T16:18:43;18.40;79.40
758;DHT22;363;48.764;9.172;2023-05-02T16:21:09;18.30;78.10
758;DHT22;363;48.764;9.172;2023-05-02T16:23:35;18.30;79.30
758;DHT22;363;48.764;9.172;2023-05-02T16:26:01;18.10;78.60
758;DHT22;363;48.764;9.172;2023-05-02T16:28:27;18.10;78.40
758;DHT22;363;48.764;9.172;2023-05-02T16:30:53;18.10;78.00
758;DHT22;363;48.764;9.172;2023-05-02T16:33:19;18.40;78.30
758;DHT22;363;48.764;9.172;2023-05-02T16:35:45;18.10;77.80
758;DHT22;363;48.764;9.172;2023-05-02T16:38:11;18.20;76.90
758;DHT22;363;48.764;9.172;2023-05-02T16:40:39;18.10;77.50
758;DHT22;363;48.764;9.172;2023-05-02T16:43:04;18.20;77.70
758;DHT22;363;48.764;9.172;2023-05-02T16:45:30;18.50;77.70
758;DHT22;363;48.764;9.172;2023-05-02T16:47:56;18.20;76.90
758;DHT22;363;48.764;9.172;2023-05-02T16:50:22;18.20;75.90
758;DHT22;363;48.764;9.172;2023-05-02T16:52:47;18.00;75.10
758;DHT22;363;48.764;9.172;2023-05-02T16:55:13;18.30;76.20
758;DHT22;363;48.764;9.172;2023-05-02T16:57:40;18.10;74.10
758;DHT22;363;48.764;9.172;2023-05-02T17:00:07;18.10;74.00
758;DHT22;363;48.764;9.172;2023-05-02T17:02:35;18.10;73.60
758;DHT22;363;48.764;9.172;2023-05-02T17:05:00;18.20;72.30
758;DHT22;363;48.764;9.172;2023-05-02T17:07:26;18.30;71.50
758;DHT22;363;48.764;9.172;2023-05-02T17:09:52;18.10;71.40
758;DHT22;363;48.764;9.172;2023-05-02T17:12:17;18.20;71.70