sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63088;BME280;49173;43.164;27.786;2023-07-13T00:01:30;100542.44;;;24.70;72.95
63088;BME280;49173;43.164;27.786;2023-07-13T00:03:57;100542.63;;;24.69;72.40
63088;BME280;49173;43.164;27.786;2023-07-13T00:06:23;100541.75;;;24.68;72.41
63088;BME280;49173;43.164;27.786;2023-07-13T00:08:49;100542.09;;;24.65;72.22
63088;BME280;49173;43.164;27.786;2023-07-13T00:11:16;100533.69;;;24.66;72.70
63088;BME280;49173;43.164;27.786;2023-07-13T00:13:43;100530.78;;;24.68;72.62
63088;BME280;49173;43.164;27.786;2023-07-13T00:16:10;100523.22;;;24.70;72.20
63088;BME280;49173;43.164;27.786;2023-07-13T00:18:36;100522.88;;;24.65;72.15
63088;BME280;49173;43.164;27.786;2023-07-13T00:21:03;100520.81;;;24.59;72.17
63088;BME280;49173;43.164;27.786;2023-07-13T00:23:38;100519.09;;;24.58;73.14
63088;BME280;49173;43.164;27.786;2023-07-13T00:26:06;100516.34;;;24.58;73.62
63088;BME280;49173;43.164;27.786;2023-07-13T00:28:33;100517.22;;;24.58;73.28
63088;BME280;49173;43.164;27.786;2023-07-13T00:30:59;100506.41;;;24.57;73.65
63088;BME280;49173;43.164;27.786;2023-07-13T00:33:27;100507.09;;;24.59;73.87
63088;BME280;49173;43.164;27.786;2023-07-13T00:35:54;100505.56;;;24.56;73.46
63088;BME280;49173;43.164;27.786;2023-07-13T00:38:20;100501.28;;;24.54;73.45
63088;BME280;49173;43.164;27.786;2023-07-13T00:40:46;100495.25;;;24.50;74.05
63088;BME280;49173;43.164;27.786;2023-07-13T00:43:20;100499.22;;;24.48;74.21
63088;BME280;49173;43.164;27.786;2023-07-13T00:48:20;100490.44;;;24.44;74.79
63088;BME280;49173;43.164;27.786;2023-07-13T00:50:53;100485.81;;;24.45;74.51
63088;BME280;49173;43.164;27.786;2023-07-13T00:53:21;100485.81;;;24.45;74.78
63088;BME280;49173;43.164;27.786;2023-07-13T00:55:48;100477.94;;;24.42;74.53
63088;BME280;49173;43.164;27.786;2023-07-13T00:58:15;100478.13;;;24.40;74.31
63088;BME280;49173;43.164;27.786;2023-07-13T01:00:41;100479.66;;;24.34;74.61
63088;BME280;49173;43.164;27.786;2023-07-13T01:03:07;100482.88;;;24.30;75.00
63088;BME280;49173;43.164;27.786;2023-07-13T01:05:34;100472.94;;;24.29;75.16
63088;BME280;49173;43.164;27.786;2023-07-13T01:08:02;100472.75;;;24.30;75.90
63088;BME280;49173;43.164;27.786;2023-07-13T01:10:29;100468.47;;;24.28;75.63
63088;BME280;49173;43.164;27.786;2023-07-13T01:12:57;100467.81;;;24.26;75.87
63088;BME280;49173;43.164;27.786;2023-07-13T01:15:46;100464.34;;;24.24;76.09
63088;BME280;49173;43.164;27.786;2023-07-13T01:18:26;100460.75;;;24.23;76.55
63088;BME280;49173;43.164;27.786;2023-07-13T01:20:54;100467.94;;;24.24;76.54
63088;BME280;49173;43.164;27.786;2023-07-13T01:23:21;100455.44;;;24.22;76.79
63088;BME280;49173;43.164;27.786;2023-07-13T01:25:47;100458.53;;;24.19;77.44
63088;BME280;49173;43.164;27.786;2023-07-13T01:28:12;100458.34;;;24.20;77.31
63088;BME280;49173;43.164;27.786;2023-07-13T01:30:39;100459.03;;;24.22;76.94
63088;BME280;49173;43.164;27.786;2023-07-13T01:33:08;100451.84;;;24.21;76.38
63088;BME280;49173;43.164;27.786;2023-07-13T01:35:35;100459.56;;;24.18;76.08
63088;BME280;49173;43.164;27.786;2023-07-13T01:38:01;100458.00;;;24.15;76.10
63088;BME280;49173;43.164;27.786;2023-07-13T01:40:29;100451.47;;;24.16;76.27
63088;BME280;49173;43.164;27.786;2023-07-13T01:42:55;100447.22;;;24.14;76.35
63088;BME280;49173;43.164;27.786;2023-07-13T01:45:21;100433.84;;;24.10;76.26
63088;BME280;49173;43.164;27.786;2023-07-13T01:47:47;100440.50;;;24.08;76.32
63088;BME280;49173;43.164;27.786;2023-07-13T01:50:12;100437.41;;;24.03;76.18
63088;BME280;49173;43.164;27.786;2023-07-13T01:52:38;100435.56;;;24.03;76.01
63088;BME280;49173;43.164;27.786;2023-07-13T01:55:04;100434.16;;;23.99;76.40
63088;BME280;49173;43.164;27.786;2023-07-13T01:57:30;100448.06;;;23.98;76.51
63088;BME280;49173;43.164;27.786;2023-07-13T01:59:56;100446.84;;;23.92;76.71
63088;BME280;49173;43.164;27.786;2023-07-13T02:02:22;100443.25;;;23.92;76.92
63088;BME280;49173;43.164;27.786;2023-07-13T02:04:48;100445.31;;;23.90;76.80
63088;BME280;49173;43.164;27.786;2023-07-13T02:07:14;100449.91;;;23.89;77.21
63088;BME280;49173;43.164;27.786;2023-07-13T02:09:40;100444.59;;;23.88;77.72
63088;BME280;49173;43.164;27.786;2023-07-13T02:12:08;100443.56;;;23.89;77.67
63088;BME280;49173;43.164;27.786;2023-07-13T02:14:34;100445.31;;;23.90;78.04
63088;BME280;49173;43.164;27.786;2023-07-13T02:16:59;100448.91;;;23.90;78.14
63088;BME280;49173;43.164;27.786;2023-07-13T02:19:25;100445.97;;;23.92;78.03
63088;BME280;49173;43.164;27.786;2023-07-13T02:21:51;100441.34;;;23.92;78.23
63088;BME280;49173;43.164;27.786;2023-07-13T02:24:17;100445.63;;;23.95;77.98
63088;BME280;49173;43.164;27.786;2023-07-13T02:26:48;100440.31;;;23.93;78.29
63088;BME280;49173;43.164;27.786;2023-07-13T02:29:14;100440.50;;;23.92;78.48
63088;BME280;49173;43.164;27.786;2023-07-13T02:31:40;100445.97;;;23.92;78.82
63088;BME280;49173;43.164;27.786;2023-07-13T02:34:06;100439.81;;;23.90;79.07
63088;BME280;49173;43.164;27.786;2023-07-13T02:36:32;100431.06;;;23.86;79.42
63088;BME280;49173;43.164;27.786;2023-07-13T02:39:01;100428.50;;;23.84;79.23
63088;BME280;49173;43.164;27.786;2023-07-13T02:41:29;100443.22;;;23.83;79.37
63088;BME280;49173;43.164;27.786;2023-07-13T02:43:55;100438.91;;;23.81;79.49
63088;BME280;49173;43.164;27.786;2023-07-13T02:46:32;100447.16;;;23.81;79.99
63088;BME280;49173;43.164;27.786;2023-07-13T02:48:58;100455.38;;;23.81;80.80
63088;BME280;49173;43.164;27.786;2023-07-13T02:51:24;100445.59;;;23.78;80.39
63088;BME280;49173;43.164;27.786;2023-07-13T02:53:50;100447.66;;;23.76;80.39
63088;BME280;49173;43.164;27.786;2023-07-13T02:56:16;100450.56;;;23.75;80.76
63088;BME280;49173;43.164;27.786;2023-07-13T02:58:42;100445.97;;;23.75;81.20
63088;BME280;49173;43.164;27.786;2023-07-13T03:01:10;100437.75;;;23.75;81.11
63088;BME280;49173;43.164;27.786;2023-07-13T03:03:36;100437.56;;;23.77;81.43
63088;BME280;49173;43.164;27.786;2023-07-13T03:06:04;100440.97;;;23.79;81.28
63088;BME280;49173;43.164;27.786;2023-07-13T03:08:31;100428.31;;;23.78;81.65
63088;BME280;49173;43.164;27.786;2023-07-13T03:11:06;100431.22;;;23.76;81.69
63088;BME280;49173;43.164;27.786;2023-07-13T03:13:32;100427.78;;;23.74;82.13
63088;BME280;49173;43.164;27.786;2023-07-13T03:15:58;100428.47;;;23.76;81.89
63088;BME280;49173;43.164;27.786;2023-07-13T03:18:26;100436.72;;;23.76;81.60
63088;BME280;49173;43.164;27.786;2023-07-13T03:20:52;100430.03;;;23.79;81.92
63088;BME280;49173;43.164;27.786;2023-07-13T03:23:19;100430.69;;;23.81;81.79
63088;BME280;49173;43.164;27.786;2023-07-13T03:25:45;100434.16;;;23.83;82.08
63088;BME280;49173;43.164;27.786;2023-07-13T03:28:11;100440.50;;;23.83;82.32
63088;BME280;49173;43.164;27.786;2023-07-13T03:30:37;100438.44;;;23.86;82.77
63088;BME280;49173;43.164;27.786;2023-07-13T03:33:03;100445.44;;;23.88;83.20
63088;BME280;49173;43.164;27.786;2023-07-13T03:35:29;100445.13;;;23.91;83.21
63088;BME280;49173;43.164;27.786;2023-07-13T03:37:55;100440.16;;;23.95;83.44
63088;BME280;49173;43.164;27.786;2023-07-13T03:40:20;100439.81;;;23.98;83.76
63088;BME280;49173;43.164;27.786;2023-07-13T03:42:46;100441.19;;;24.02;83.39
63088;BME280;49173;43.164;27.786;2023-07-13T03:45:12;100438.13;;;24.05;83.81
63088;BME280;49173;43.164;27.786;2023-07-13T03:47:38;100440.19;;;24.11;83.15
63088;BME280;49173;43.164;27.786;2023-07-13T03:50:05;100438.47;;;24.18;83.32
63088;BME280;49173;43.164;27.786;2023-07-13T03:52:30;100437.78;;;24.24;82.99
63088;BME280;49173;43.164;27.786;2023-07-13T03:54:56;100448.06;;;24.30;82.99
63088;BME280;49173;43.164;27.786;2023-07-13T03:57:22;100445.72;;;24.35;83.09
63088;BME280;49173;43.164;27.786;2023-07-13T03:59:48;100446.25;;;24.39;82.88
63088;BME280;49173;43.164;27.786;2023-07-13T04:02:14;100448.44;;;24.44;83.12
63088;BME280;49173;43.164;27.786;2023-07-13T04:04:39;100445.00;;;24.50;82.82
63088;BME280;49173;43.164;27.786;2023-07-13T04:07:09;100447.94;;;24.56;82.50
63088;BME280;49173;43.164;27.786;2023-07-13T04:09:35;100440.22;;;24.60;82.69
63088;BME280;49173;43.164;27.786;2023-07-13T04:12:01;100437.47;;;24.68;82.61
63088;BME280;49173;43.164;27.786;2023-07-13T04:14:27;100449.28;;;24.77;82.38
63088;BME280;49173;43.164;27.786;2023-07-13T04:16:53;100435.34;;;24.86;82.31
63088;BME280;49173;43.164;27.786;2023-07-13T04:19:20;100439.63;;;24.97;81.95
63088;BME280;49173;43.164;27.786;2023-07-13T04:21:46;100432.91;;;25.08;81.94
63088;BME280;49173;43.164;27.786;2023-07-13T04:24:12;100435.13;;;25.20;81.13
63088;BME280;49173;43.164;27.786;2023-07-13T04:26:38;100435.59;;;25.32;80.43
63088;BME280;49173;43.164;27.786;2023-07-13T04:29:06;100438.63;;;25.45;80.21
63088;BME280;49173;43.164;27.786;2023-07-13T04:31:33;100453.84;;;25.56;79.55
63088;BME280;49173;43.164;27.786;2023-07-13T04:33:59;100439.72;;;25.67;78.54
63088;BME280;49173;43.164;27.786;2023-07-13T04:36:25;100449.13;;;25.81;78.26
63088;BME280;49173;43.164;27.786;2023-07-13T04:38:54;100451.44;;;25.92;78.33
63088;BME280;49173;43.164;27.786;2023-07-13T04:41:20;100461.53;;;26.00;77.39
63088;BME280;49173;43.164;27.786;2023-07-13T04:43:46;100460.94;;;26.13;77.21
63088;BME280;49173;43.164;27.786;2023-07-13T04:46:14;100459.47;;;26.25;77.65
63088;BME280;49173;43.164;27.786;2023-07-13T04:48:41;100456.47;;;26.35;77.51
63088;BME280;49173;43.164;27.786;2023-07-13T04:51:11;100458.44;;;26.49;77.14
63088;BME280;49173;43.164;27.786;2023-07-13T04:53:36;100459.91;;;26.60;76.10
63088;BME280;49173;43.164;27.786;2023-07-13T04:56:03;100458.97;;;26.67;75.56
63088;BME280;49173;43.164;27.786;2023-07-13T04:58:29;100461.84;;;26.74;75.56
63088;BME280;49173;43.164;27.786;2023-07-13T05:01:05;100452.44;;;26.83;75.42
63088;BME280;49173;43.164;27.786;2023-07-13T05:03:31;100452.00;;;26.94;75.69
63088;BME280;49173;43.164;27.786;2023-07-13T05:05:59;100457.78;;;26.99;74.41
63088;BME280;49173;43.164;27.786;2023-07-13T05:08:26;100457.53;;;27.09;73.49
63088;BME280;49173;43.164;27.786;2023-07-13T05:10:52;100466.97;;;27.15;73.33
63088;BME280;49173;43.164;27.786;2023-07-13T05:13:18;100466.19;;;27.21;73.76
63088;BME280;49173;43.164;27.786;2023-07-13T05:15:44;100475.59;;;27.26;73.52
63088;BME280;49173;43.164;27.786;2023-07-13T05:18:10;100468.09;;;27.35;71.96
63088;BME280;49173;43.164;27.786;2023-07-13T05:20:36;100471.59;;;27.44;71.14
63088;BME280;49173;43.164;27.786;2023-07-13T05:23:01;100464.06;;;27.52;70.04
63088;BME280;49173;43.164;27.786;2023-07-13T05:25:27;100472.88;;;27.62;69.85
63088;BME280;49173;43.164;27.786;2023-07-13T05:27:53;100471.78;;;27.72;69.75
63088;BME280;49173;43.164;27.786;2023-07-13T05:30:19;100475.28;;;27.80;68.86
63088;BME280;49173;43.164;27.786;2023-07-13T05:32:44;100471.34;;;27.89;68.85
63088;BME280;49173;43.164;27.786;2023-07-13T05:35:11;100471.91;;;28.00;68.57
63088;BME280;49173;43.164;27.786;2023-07-13T05:37:37;100469.66;;;28.10;67.89
63088;BME280;49173;43.164;27.786;2023-07-13T05:40:04;100478.66;;;28.18;67.24
63088;BME280;49173;43.164;27.786;2023-07-13T05:42:30;100478.56;;;28.27;66.21
63088;BME280;49173;43.164;27.786;2023-07-13T05:44:57;100482.09;;;28.35;64.20
63088;BME280;49173;43.164;27.786;2023-07-13T05:47:22;100485.56;;;28.44;63.85
63088;BME280;49173;43.164;27.786;2023-07-13T05:49:48;100475.44;;;28.51;62.88
63088;BME280;49173;43.164;27.786;2023-07-13T05:52:14;100478.03;;;28.59;62.20
63088;BME280;49173;43.164;27.786;2023-07-13T05:54:40;100476.41;;;28.65;60.81
63088;BME280;49173;43.164;27.786;2023-07-13T05:57:05;100474.53;;;28.72;60.05
63088;BME280;49173;43.164;27.786;2023-07-13T05:59:31;100476.50;;;28.78;59.99
63088;BME280;49173;43.164;27.786;2023-07-13T06:01:57;100487.22;;;28.88;61.23
63088;BME280;49173;43.164;27.786;2023-07-13T06:04:22;100480.31;;;28.98;62.24
63088;BME280;49173;43.164;27.786;2023-07-13T06:06:48;100473.78;;;29.06;62.14
63088;BME280;49173;43.164;27.786;2023-07-13T06:09:14;100474.69;;;29.13;62.67
63088;BME280;49173;43.164;27.786;2023-07-13T06:11:40;100468.34;;;29.19;61.82
63088;BME280;49173;43.164;27.786;2023-07-13T06:14:06;100462.66;;;29.27;61.80
63088;BME280;49173;43.164;27.786;2023-07-13T06:16:31;100471.19;;;29.33;61.95
63088;BME280;49173;43.164;27.786;2023-07-13T06:18:57;100464.63;;;29.40;61.99
63088;BME280;49173;43.164;27.786;2023-07-13T06:21:23;100470.19;;;29.47;61.23
63088;BME280;49173;43.164;27.786;2023-07-13T06:23:50;100473.25;;;29.59;60.93
63088;BME280;49173;43.164;27.786;2023-07-13T06:26:18;100479.28;;;29.69;61.28
63088;BME280;49173;43.164;27.786;2023-07-13T06:28:44;100474.19;;;29.79;60.60
63088;BME280;49173;43.164;27.786;2023-07-13T06:31:11;100474.22;;;29.86;59.68
63088;BME280;49173;43.164;27.786;2023-07-13T06:33:37;100468.72;;;29.92;59.74
63088;BME280;49173;43.164;27.786;2023-07-13T06:36:05;100464.03;;;29.99;59.96
63088;BME280;49173;43.164;27.786;2023-07-13T06:38:32;100460.91;;;30.09;59.84
63088;BME280;49173;43.164;27.786;2023-07-13T06:40:57;100463.06;;;30.20;59.10
63088;BME280;49173;43.164;27.786;2023-07-13T06:43:24;100465.41;;;30.30;58.64
63088;BME280;49173;43.164;27.786;2023-07-13T06:45:55;100473.97;;;30.42;58.06
63088;BME280;49173;43.164;27.786;2023-07-13T06:48:24;100457.56;;;30.47;57.14
63088;BME280;49173;43.164;27.786;2023-07-13T06:50:55;100461.41;;;30.59;57.15
63088;BME280;49173;43.164;27.786;2023-07-13T06:53:26;100451.84;;;30.68;56.47
63088;BME280;49173;43.164;27.786;2023-07-13T06:55:58;100453.31;;;30.77;56.92
63088;BME280;49173;43.164;27.786;2023-07-13T06:58:27;100454.63;;;30.88;55.88
63088;BME280;49173;43.164;27.786;2023-07-13T07:00:59;100450.53;;;30.97;55.91
63088;BME280;49173;43.164;27.786;2023-07-13T07:03:31;100446.69;;;31.05;56.02
63088;BME280;49173;43.164;27.786;2023-07-13T07:06:20;100454.75;;;31.20;54.79
63088;BME280;49173;43.164;27.786;2023-07-13T07:09:01;100445.38;;;31.27;54.61
63088;BME280;49173;43.164;27.786;2023-07-13T07:11:33;100446.63;;;31.38;54.69
63088;BME280;49173;43.164;27.786;2023-07-13T07:14:08;100445.94;;;31.49;54.13
63088;BME280;49173;43.164;27.786;2023-07-13T07:16:37;100444.41;;;31.60;53.82
63088;BME280;49173;43.164;27.786;2023-07-13T07:19:10;100444.38;;;31.73;53.68
63088;BME280;49173;43.164;27.786;2023-07-13T07:21:39;100448.16;;;31.85;53.24
63088;BME280;49173;43.164;27.786;2023-07-13T07:24:08;100456.88;;;31.95;51.90
63088;BME280;49173;43.164;27.786;2023-07-13T07:26:43;100455.09;;;32.08;51.77
63088;BME280;49173;43.164;27.786;2023-07-13T07:29:12;100444.34;;;32.18;51.45
63088;BME280;49173;43.164;27.786;2023-07-13T07:31:47;100450.28;;;32.28;51.69
63088;BME280;49173;43.164;27.786;2023-07-13T07:34:19;100448.25;;;32.42;51.12
63088;BME280;49173;43.164;27.786;2023-07-13T07:36:53;100445.84;;;32.52;49.91
63088;BME280;49173;43.164;27.786;2023-07-13T07:39:27;100445.72;;;32.65;49.45
63088;BME280;49173;43.164;27.786;2023-07-13T07:41:56;100443.50;;;32.74;48.73
63088;BME280;49173;43.164;27.786;2023-07-13T07:44:32;100448.53;;;32.84;48.42
63088;BME280;49173;43.164;27.786;2023-07-13T07:47:06;100447.84;;;32.95;47.69
63088;BME280;49173;43.164;27.786;2023-07-13T07:49:50;100444.38;;;32.99;48.36
63088;BME280;49173;43.164;27.786;2023-07-13T07:52:23;100443.00;;;33.09;48.04
63088;BME280;49173;43.164;27.786;2023-07-13T07:54:52;100431.31;;;33.18;46.17
63088;BME280;49173;43.164;27.786;2023-07-13T07:57:21;100444.06;;;33.26;46.08
63088;BME280;49173;43.164;27.786;2023-07-13T07:59:50;100445.94;;;33.32;46.45
63088;BME280;49173;43.164;27.786;2023-07-13T08:02:22;100436.69;;;33.38;46.94
63088;BME280;49173;43.164;27.786;2023-07-13T08:04:51;100438.94;;;33.48;46.53
63088;BME280;49173;43.164;27.786;2023-07-13T08:07:21;100431.13;;;33.56;44.50
63088;BME280;49173;43.164;27.786;2023-07-13T08:10:01;100430.31;;;33.68;44.47
63088;BME280;49173;43.164;27.786;2023-07-13T08:12:38;100424.06;;;33.72;44.19
63088;BME280;49173;43.164;27.786;2023-07-13T08:15:08;100425.50;;;33.75;43.93
63088;BME280;49173;43.164;27.786;2023-07-13T08:17:44;100423.47;;;33.82;43.25
63088;BME280;49173;43.164;27.786;2023-07-13T08:20:13;100420.19;;;33.92;43.74
63088;BME280;49173;43.164;27.786;2023-07-13T08:22:43;100414.03;;;34.01;43.93
63088;BME280;49173;43.164;27.786;2023-07-13T08:25:15;100410.66;;;34.11;42.57
63088;BME280;49173;43.164;27.786;2023-07-13T08:27:47;100414.19;;;34.18;43.36
63088;BME280;49173;43.164;27.786;2023-07-13T08:30:25;100416.66;;;34.26;42.73
63088;BME280;49173;43.164;27.786;2023-07-13T08:33:01;100415.22;;;34.35;43.15
63088;BME280;49173;43.164;27.786;2023-07-13T08:35:30;100416.84;;;34.43;43.13
63088;BME280;49173;43.164;27.786;2023-07-13T08:38:00;100409.47;;;34.49;42.83
63088;BME280;49173;43.164;27.786;2023-07-13T08:40:30;100407.16;;;34.57;43.60
63088;BME280;49173;43.164;27.786;2023-07-13T08:43:02;100407.03;;;34.64;42.82
63088;BME280;49173;43.164;27.786;2023-07-13T08:48:46;100401.47;;;34.87;41.92
63088;BME280;49173;43.164;27.786;2023-07-13T08:51:24;100401.75;;;34.98;41.86
63088;BME280;49173;43.164;27.786;2023-07-13T08:54:33;100399.19;;;35.08;41.57
63088;BME280;49173;43.164;27.786;2023-07-13T08:57:08;100401.72;;;35.09;40.56
63088;BME280;49173;43.164;27.786;2023-07-13T08:59:44;100404.28;;;35.11;40.38
63088;BME280;49173;43.164;27.786;2023-07-13T09:10:48;100389.09;;;35.18;38.90
63088;BME280;49173;43.164;27.786;2023-07-13T09:13:40;100392.13;;;35.17;38.10
63088;BME280;49173;43.164;27.786;2023-07-13T09:16:18;100390.19;;;35.17;38.57
63088;BME280;49173;43.164;27.786;2023-07-13T09:18:49;100395.88;;;35.22;38.43
63088;BME280;49173;43.164;27.786;2023-07-13T09:21:32;100394.91;;;35.29;39.19
63088;BME280;49173;43.164;27.786;2023-07-13T09:24:50;100396.69;;;35.35;38.20
63088;BME280;49173;43.164;27.786;2023-07-13T09:27:38;100392.69;;;35.31;37.40
63088;BME280;49173;43.164;27.786;2023-07-13T09:32:47;100383.72;;;35.40;39.81
63088;BME280;49173;43.164;27.786;2023-07-13T09:35:27;100389.06;;;35.42;38.98
63088;BME280;49173;43.164;27.786;2023-07-13T09:38:29;100388.09;;;35.48;39.24
63088;BME280;49173;43.164;27.786;2023-07-13T09:41:15;100393.78;;;35.53;39.02
63088;BME280;49173;43.164;27.786;2023-07-13T09:44:34;100378.31;;;35.62;38.51
63088;BME280;49173;43.164;27.786;2023-07-13T09:47:02;100383.50;;;35.70;39.88
63088;BME280;49173;43.164;27.786;2023-07-13T09:49:40;100384.19;;;35.77;39.64
63088;BME280;49173;43.164;27.786;2023-07-13T09:52:15;100383.72;;;35.81;41.60
63088;BME280;49173;43.164;27.786;2023-07-13T09:54:57;100381.25;;;35.84;40.66
63088;BME280;49173;43.164;27.786;2023-07-13T09:57:49;100375.03;;;35.94;39.98
63088;BME280;49173;43.164;27.786;2023-07-13T10:00:28;100370.25;;;36.06;39.09
63088;BME280;49173;43.164;27.786;2023-07-13T10:03:14;100371.44;;;36.10;37.69
63088;BME280;49173;43.164;27.786;2023-07-13T10:05:46;100369.06;;;36.19;37.61
63088;BME280;49173;43.164;27.786;2023-07-13T10:08:31;100361.09;;;36.27;36.49
63088;BME280;49173;43.164;27.786;2023-07-13T10:11:30;100353.66;;;36.33;37.41
63088;BME280;49173;43.164;27.786;2023-07-13T10:14:17;100346.69;;;36.36;36.90
63088;BME280;49173;43.164;27.786;2023-07-13T10:16:52;100349.19;;;36.49;38.79
63088;BME280;49173;43.164;27.786;2023-07-13T10:19:34;100342.66;;;36.60;38.32
63088;BME280;49173;43.164;27.786;2023-07-13T10:24:52;100324.91;;;36.88;39.31
63088;BME280;49173;43.164;27.786;2023-07-13T10:27:34;100325.13;;;37.03;37.67
63088;BME280;49173;43.164;27.786;2023-07-13T10:30:23;100326.03;;;37.09;38.36
63088;BME280;49173;43.164;27.786;2023-07-13T10:32:57;100327.81;;;37.15;38.14
63088;BME280;49173;43.164;27.786;2023-07-13T10:35:29;100334.69;;;37.07;37.44
63088;BME280;49173;43.164;27.786;2023-07-13T10:38:25;100325.31;;;37.19;38.35
63088;BME280;49173;43.164;27.786;2023-07-13T10:41:01;100329.66;;;37.31;37.68
63088;BME280;49173;43.164;27.786;2023-07-13T10:43:47;100324.41;;;37.35;35.36
63088;BME280;49173;43.164;27.786;2023-07-13T10:46:29;100324.69;;;37.33;36.27
63088;BME280;49173;43.164;27.786;2023-07-13T10:49:05;100325.59;;;37.39;36.24
63088;BME280;49173;43.164;27.786;2023-07-13T10:51:37;100318.66;;;37.47;35.69
63088;BME280;49173;43.164;27.786;2023-07-13T10:54:15;100313.97;;;37.52;35.62
63088;BME280;49173;43.164;27.786;2023-07-13T11:00:13;100316.16;;;37.45;35.81
63088;BME280;49173;43.164;27.786;2023-07-13T11:02:59;100314.28;;;37.56;35.33
63088;BME280;49173;43.164;27.786;2023-07-13T11:05:39;100315.19;;;37.61;35.18
63088;BME280;49173;43.164;27.786;2023-07-13T11:08:23;100309.09;;;37.70;34.68
63088;BME280;49173;43.164;27.786;2023-07-13T11:11:33;100304.94;;;37.72;35.34
63088;BME280;49173;43.164;27.786;2023-07-13T11:14:05;100303.25;;;37.71;35.28
63088;BME280;49173;43.164;27.786;2023-07-13T11:16:49;100304.50;;;37.80;36.65
63088;BME280;49173;43.164;27.786;2023-07-13T11:22:12;100312.47;;;37.93;34.25
63088;BME280;49173;43.164;27.786;2023-07-13T11:25:00;100308.91;;;38.03;36.07
63088;BME280;49173;43.164;27.786;2023-07-13T11:27:51;100312.88;;;38.07;34.41
63088;BME280;49173;43.164;27.786;2023-07-13T11:33:16;100313.78;;;38.18;34.94
63088;BME280;49173;43.164;27.786;2023-07-13T11:36:21;100308.09;;;38.08;33.97
63088;BME280;49173;43.164;27.786;2023-07-13T11:39:02;100307.28;;;38.07;34.47
63088;BME280;49173;43.164;27.786;2023-07-13T11:41:55;100299.69;;;38.08;35.65
63088;BME280;49173;43.164;27.786;2023-07-13T11:44:26;100294.72;;;38.20;33.83
63088;BME280;49173;43.164;27.786;2023-07-13T11:47:17;100301.44;;;38.19;35.61
63088;BME280;49173;43.164;27.786;2023-07-13T11:49:53;100309.34;;;38.22;34.84
63088;BME280;49173;43.164;27.786;2023-07-13T11:52:33;100301.94;;;38.11;33.63
63088;BME280;49173;43.164;27.786;2023-07-13T11:55:13;100293.78;;;38.04;33.82
63088;BME280;49173;43.164;27.786;2023-07-13T11:58:07;100297.50;;;38.15;35.46
63088;BME280;49173;43.164;27.786;2023-07-13T12:00:43;100302.56;;;38.18;37.05
63088;BME280;49173;43.164;27.786;2023-07-13T12:03:22;100304.38;;;38.29;35.29
63088;BME280;49173;43.164;27.786;2023-07-13T12:05:58;100303.31;;;38.40;35.11
63088;BME280;49173;43.164;27.786;2023-07-13T12:08:30;100300.53;;;38.40;34.29
63088;BME280;49173;43.164;27.786;2023-07-13T12:11:20;100294.63;;;38.37;34.01
63088;BME280;49173;43.164;27.786;2023-07-13T12:13:50;100295.75;;;38.41;35.91
63088;BME280;49173;43.164;27.786;2023-07-13T12:16:33;100310.97;;;38.50;34.58
63088;BME280;49173;43.164;27.786;2023-07-13T12:19:09;100304.91;;;38.63;35.13
63088;BME280;49173;43.164;27.786;2023-07-13T12:21:59;100298.59;;;38.88;35.04
63088;BME280;49173;43.164;27.786;2023-07-13T12:24:29;100299.16;;;38.90;33.32
63088;BME280;49173;43.164;27.786;2023-07-13T12:27:06;100290.75;;;38.90;34.49
63088;BME280;49173;43.164;27.786;2023-07-13T12:29:57;100291.88;;;38.89;34.74
63088;BME280;49173;43.164;27.786;2023-07-13T12:32:26;100294.66;;;38.89;32.65
63088;BME280;49173;43.164;27.786;2023-07-13T12:35:15;100294.66;;;38.84;34.12
63088;BME280;49173;43.164;27.786;2023-07-13T12:37:46;100289.34;;;38.88;34.53
63088;BME280;49173;43.164;27.786;2023-07-13T12:40:20;100284.03;;;38.96;34.09
63088;BME280;49173;43.164;27.786;2023-07-13T12:42:57;100272.28;;;39.05;32.84
63088;BME280;49173;43.164;27.786;2023-07-13T12:45:27;100268.19;;;39.22;33.44
63088;BME280;49173;43.164;27.786;2023-07-13T12:48:19;100278.56;;;39.32;32.15
63088;BME280;49173;43.164;27.786;2023-07-13T12:50:49;100270.44;;;39.31;31.15
63088;BME280;49173;43.164;27.786;2023-07-13T12:53:27;100267.91;;;39.29;31.59
63088;BME280;49173;43.164;27.786;2023-07-13T12:56:09;100265.09;;;39.29;31.11
63088;BME280;49173;43.164;27.786;2023-07-13T12:58:43;100259.25;;;39.41;31.32
63088;BME280;49173;43.164;27.786;2023-07-13T13:01:21;100249.09;;;39.40;31.83
63088;BME280;49173;43.164;27.786;2023-07-13T13:04:01;100244.63;;;39.39;31.42
63088;BME280;49173;43.164;27.786;2023-07-13T13:06:41;100244.34;;;39.35;31.31
63088;BME280;49173;43.164;27.786;2023-07-13T13:09:17;100231.16;;;39.46;30.16
63088;BME280;49173;43.164;27.786;2023-07-13T13:11:53;100232.84;;;39.42;30.52
63088;BME280;49173;43.164;27.786;2023-07-13T13:14:25;100240.72;;;39.50;32.17
63088;BME280;49173;43.164;27.786;2023-07-13T13:16:55;100237.69;;;39.62;31.15
63088;BME280;49173;43.164;27.786;2023-07-13T13:19:28;100225.84;;;39.75;30.02
63088;BME280;49173;43.164;27.786;2023-07-13T13:22:01;100226.16;;;39.68;30.18
63088;BME280;49173;43.164;27.786;2023-07-13T13:24:31;100219.66;;;39.58;30.89
63088;BME280;49173;43.164;27.786;2023-07-13T13:27:09;100227.78;;;39.54;30.97
63088;BME280;49173;43.164;27.786;2023-07-13T13:29:40;100234.03;;;39.61;31.07
63088;BME280;49173;43.164;27.786;2023-07-13T13:32:13;100237.66;;;39.72;30.14
63088;BME280;49173;43.164;27.786;2023-07-13T13:34:43;100239.38;;;39.78;31.00