sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42600;SDS011;28229;48.856;9.088;2023-02-07T00:01:20;7.00;;;5.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:03:47;7.87;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:06:15;7.13;;;5.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:08:46;8.03;;;5.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:11:15;7.97;;;5.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:13:44;8.50;;;5.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:16:12;7.70;;;6.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:18:39;8.17;;;5.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:21:09;7.70;;;5.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:23:40;7.47;;;6.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:26:07;8.30;;;6.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:28:34;8.77;;;6.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:31:23;9.07;;;6.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:33:49;9.70;;;6.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:36:18;9.60;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:38:46;8.47;;;6.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:41:13;9.70;;;6.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:43:42;8.83;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:46:10;9.70;;;6.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:48:36;10.57;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:51:08;8.53;;;5.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:53:35;7.30;;;6.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:56:02;9.97;;;6.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T00:58:29;10.70;;;7.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:00:55;9.23;;;6.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:03:22;11.13;;;6.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:05:49;11.67;;;7.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:08:15;10.80;;;6.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:10:42;10.20;;;7.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:13:10;10.17;;;7.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:15:38;9.30;;;7.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:18:06;11.20;;;7.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:20:33;11.07;;;7.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:23:00;10.03;;;7.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:25:26;10.80;;;7.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:27:53;10.23;;;8.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:30:19;11.03;;;8.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:33:03;14.10;;;9.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:35:30;12.80;;;9.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:37:57;14.10;;;9.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:40:24;13.53;;;9.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:42:52;14.53;;;9.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:45:35;14.87;;;9.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:48:07;15.83;;;9.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:50:40;12.70;;;8.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:53:11;13.97;;;9.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:55:40;14.30;;;9.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T01:58:09;13.83;;;9.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:00:35;12.70;;;9.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:03:02;19.10;;;11.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:05:30;15.83;;;9.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:07:59;15.13;;;9.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:10:28;14.40;;;10.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:16:18;12.87;;;9.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:33:17;13.60;;;9.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:39:01;13.47;;;9.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:42:10;13.57;;;10.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:44:37;11.63;;;9.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:47:08;16.47;;;10.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:49:36;12.60;;;9.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:52:03;14.67;;;10.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:54:31;13.93;;;10.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T02:57:28;13.83;;;9.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:00:11;16.53;;;11.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:07:59;13.73;;;11.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:16:03;17.70;;;11.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:23:45;18.83;;;11.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:26:13;17.10;;;12.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:28:41;18.00;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:31:07;16.93;;;11.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:33:39;15.87;;;12.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:36:16;17.83;;;12.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:38:46;19.30;;;12.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:41:17;17.43;;;12.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:44:05;19.33;;;12.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:46:35;16.93;;;11.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:49:03;18.83;;;13.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:51:29;20.73;;;12.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:54:02;17.57;;;12.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:56:28;18.03;;;12.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T03:58:54;17.50;;;12.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:01:21;17.57;;;13.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:03:47;17.63;;;12.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:06:14;18.00;;;12.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:08:40;17.07;;;11.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:11:06;17.80;;;13.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:13:32;17.33;;;11.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:16:19;17.57;;;11.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:18:45;17.93;;;12.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:21:12;16.77;;;11.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:23:38;17.17;;;11.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:26:04;18.40;;;11.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:28:30;17.30;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:30:56;17.83;;;12.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:33:22;17.27;;;12.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:38:22;16.20;;;11.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:40:48;16.93;;;12.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:43:14;15.60;;;11.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:45:41;16.17;;;11.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:48:07;17.50;;;12.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:50:33;17.73;;;11.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:52:59;16.10;;;11.63;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:55:25;18.23;;;12.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T04:57:51;17.23;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:00:18;18.20;;;11.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:02:44;19.50;;;12.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:05:11;19.80;;;11.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:07:37;16.63;;;11.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:10:03;16.47;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:12:29;16.73;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:14:56;16.57;;;11.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:17:22;16.37;;;11.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:19:48;17.43;;;12.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:22:14;16.97;;;12.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:24:40;16.00;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:27:07;15.83;;;11.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:29:33;15.97;;;10.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:31:59;18.50;;;12.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:34:46;17.37;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:37:12;17.73;;;12.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:39:38;17.83;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:42:04;15.40;;;10.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:44:30;17.80;;;11.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:46:56;17.50;;;11.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:49:22;16.50;;;11.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:51:49;18.80;;;11.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:54:15;16.87;;;11.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:56:41;24.20;;;15.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T05:59:07;18.07;;;12.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:01:34;19.80;;;12.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:04:00;19.97;;;12.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:06:26;17.87;;;12.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:08:53;18.37;;;12.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:11:19;17.27;;;12.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:13:45;17.20;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:16:11;19.47;;;12.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:18:37;18.27;;;12.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:21:03;17.10;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:23:30;19.40;;;11.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:25:56;18.57;;;12.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:28:22;15.37;;;11.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:30:49;18.90;;;12.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:33:16;16.73;;;11.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:35:42;15.70;;;11.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:38:12;15.80;;;11.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:40:44;19.13;;;12.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:43:11;17.73;;;12.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:45:37;19.10;;;12.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:48:03;19.53;;;12.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:50:29;18.27;;;12.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:52:56;17.17;;;11.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:55:30;19.33;;;12.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T06:57:57;21.43;;;14.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:00:24;23.50;;;15.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:02:50;25.50;;;16.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:05:17;23.50;;;15.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:07:43;23.10;;;15.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:10:10;18.00;;;12.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:12:37;17.40;;;11.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:15:04;18.97;;;12.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:17:30;17.90;;;12.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:19:56;17.77;;;11.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:22:23;16.07;;;11.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:24:50;21.47;;;12.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:27:16;23.73;;;14.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:29:43;22.20;;;14.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:32:09;22.30;;;14.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:34:37;23.00;;;13.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:37:03;19.53;;;12.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:39:30;15.60;;;11.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:41:56;17.20;;;12.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:44:45;18.17;;;11.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:47:11;19.80;;;13.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:49:38;19.20;;;12.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:52:05;15.13;;;11.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:54:31;16.13;;;11.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:56:58;15.70;;;10.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T07:59:24;16.60;;;11.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:01:50;15.00;;;10.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:04:17;17.43;;;10.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:06:43;16.10;;;11.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:09:09;13.60;;;10.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:11:35;16.20;;;10.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:14:03;19.80;;;11.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:16:30;15.20;;;10.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:18:56;16.17;;;11.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:21:22;16.47;;;10.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:23:52;17.97;;;11.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:26:18;15.03;;;10.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:28:44;13.83;;;11.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:31:10;16.97;;;10.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:33:37;15.60;;;10.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:36:03;14.27;;;10.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:38:33;15.17;;;9.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:40:59;13.50;;;9.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:43:26;13.60;;;9.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:45:52;14.73;;;9.63;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:48:18;13.63;;;9.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:50:44;12.43;;;9.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:53:11;14.80;;;8.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:55:40;14.47;;;9.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T08:58:07;11.20;;;8.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:00:33;13.83;;;9.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:03:00;14.87;;;9.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:05:29;13.63;;;10.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:07:59;10.63;;;8.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:10:26;12.80;;;8.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:12:52;10.87;;;8.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:15:18;12.00;;;8.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:17:44;12.77;;;8.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:20:12;10.50;;;8.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:22:38;11.20;;;8.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:25:23;14.70;;;8.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:27:50;11.57;;;8.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:30:16;12.47;;;9.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:32:42;12.07;;;8.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:35:09;13.10;;;7.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:37:35;11.00;;;8.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:40:02;11.80;;;8.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:42:42;11.57;;;8.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:45:15;9.70;;;7.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:47:44;12.63;;;9.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:50:17;11.00;;;8.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:52:48;10.13;;;8.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:55:22;10.30;;;8.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T09:57:55;12.23;;;8.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:00:26;10.77;;;8.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:03:10;11.30;;;8.47;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:08:31;16.17;;;9.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:20:00;10.33;;;8.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:30:46;12.27;;;9.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:33:17;11.10;;;9.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:35:46;10.27;;;8.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:41:16;12.73;;;8.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:43:45;10.77;;;8.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:46:13;11.63;;;8.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:48:42;11.10;;;8.63;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:51:20;11.80;;;8.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T10:56:43;9.97;;;8.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:04:59;11.47;;;8.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:07:27;10.07;;;8.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:12:46;12.37;;;8.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:15:15;10.37;;;8.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:17:50;9.27;;;8.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:20:22;11.07;;;8.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:22:52;12.30;;;9.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:25:27;10.20;;;9.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:27:56;10.33;;;8.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:30:23;10.23;;;8.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:32:54;11.60;;;8.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:35:25;11.97;;;8.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:38:01;10.30;;;7.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:45:49;11.40;;;7.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:48:23;12.37;;;8.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:51:00;9.40;;;8.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:53:38;8.60;;;7.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:56:21;10.23;;;7.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T11:58:51;9.17;;;8.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:01:24;9.63;;;8.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:04:01;10.23;;;8.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:06:39;8.63;;;7.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:09:19;9.63;;;8.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:11:49;10.63;;;7.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:14:26;9.83;;;8.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:17:00;13.30;;;9.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:19:30;8.90;;;8.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:24:41;10.77;;;8.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:27:14;10.63;;;8.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:32:57;12.83;;;10.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:38:37;11.40;;;8.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:41:22;12.53;;;8.87;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:46:39;10.30;;;8.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:49:21;10.20;;;8.03;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:52:18;9.47;;;7.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T12:54:49;8.47;;;7.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:00:28;9.07;;;8.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:06:13;8.57;;;7.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:09:12;10.47;;;8.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:14:40;9.50;;;7.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:17:37;9.90;;;8.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:23:01;10.93;;;7.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:25:35;8.17;;;7.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:28:13;9.20;;;7.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:30:45;8.30;;;6.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:33:23;8.70;;;7.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:44:29;7.23;;;6.53;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:47:11;7.00;;;6.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:49:44;7.00;;;6.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:52:30;10.70;;;6.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T13:57:57;7.67;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:01:28;7.83;;;6.63;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:03:40;9.67;;;8.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:06:13;9.50;;;8.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:08:42;10.97;;;8.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:11:28;9.97;;;7.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:14:42;8.27;;;6.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:17:00;7.07;;;5.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:24:45;6.30;;;5.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:27:31;6.07;;;5.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:33:13;6.87;;;5.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:35:32;6.37;;;5.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:38:06;6.63;;;5.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:45:36;11.97;;;9.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:48:06;8.57;;;7.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:50:58;7.57;;;6.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:53:24;10.10;;;8.23;;
42600;SDS011;28229;48.856;9.088;2023-02-07T14:55:52;13.33;;;10.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:01:13;21.93;;;14.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:03:43;16.10;;;11.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:06:16;16.57;;;12.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:08:58;22.23;;;13.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:11:26;17.70;;;12.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:13:55;13.83;;;10.17;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:18:51;11.87;;;9.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:21:38;10.57;;;8.40;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:24:26;9.07;;;7.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:27:01;8.17;;;7.20;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:29:30;7.07;;;6.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:31:58;8.70;;;6.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:34:26;8.10;;;7.27;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:36:58;7.77;;;6.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:39:36;6.67;;;5.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:42:03;7.77;;;5.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:44:30;6.33;;;5.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:47:00;7.00;;;5.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:49:31;9.03;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:54:33;9.47;;;7.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:57:04;14.03;;;7.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T15:59:45;10.37;;;7.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:02:20;11.47;;;7.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:04:49;10.10;;;7.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:07:18;10.83;;;7.33;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:09:46;8.80;;;6.50;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:12:32;9.67;;;8.00;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:15:30;16.00;;;12.77;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:18:00;8.27;;;7.43;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:20:27;6.27;;;5.67;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:22:55;6.17;;;4.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:25:26;6.13;;;4.73;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:27:56;6.03;;;4.60;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:30:32;6.33;;;5.10;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:33:04;11.10;;;5.93;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:35:31;6.53;;;4.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:37:58;12.90;;;7.83;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:40:24;7.93;;;5.80;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:42:51;6.83;;;5.07;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:45:21;6.50;;;4.97;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:47:49;8.50;;;6.37;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:50:25;7.67;;;5.63;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:52:53;8.10;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:55:24;5.00;;;4.13;;
42600;SDS011;28229;48.856;9.088;2023-02-07T16:57:53;7.90;;;4.70;;
42600;SDS011;28229;48.856;9.088;2023-02-07T17:00:21;6.70;;;5.30;;
42600;SDS011;28229;48.856;9.088;2023-02-07T17:02:49;6.37;;;4.57;;
42600;SDS011;28229;48.856;9.088;2023-02-07T17:05:17;8.07;;;4.90;;
42600;SDS011;28229;48.856;9.088;2023-02-07T17:07:47;6.10;;;4.77;;