sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2024-03-22T00:00:41;94730.59;;;15.03;29.86
35676;BME280;21790;42.668;23.298;2024-03-22T00:03:06;94731.94;;;15.13;29.81
35676;BME280;21790;42.668;23.298;2024-03-22T00:05:32;94737.41;;;15.02;30.19
35676;BME280;21790;42.668;23.298;2024-03-22T00:07:57;94738.44;;;14.84;30.30
35676;BME280;21790;42.668;23.298;2024-03-22T00:10:23;94727.13;;;14.88;30.63
35676;BME280;21790;42.668;23.298;2024-03-22T00:12:50;94739.09;;;14.94;30.39
35676;BME280;21790;42.668;23.298;2024-03-22T00:15:15;94717.66;;;14.80;30.61
35676;BME280;21790;42.668;23.298;2024-03-22T00:17:43;94733.25;;;14.92;30.55
35676;BME280;21790;42.668;23.298;2024-03-22T00:20:09;94730.63;;;14.83;30.81
35676;BME280;21790;42.668;23.298;2024-03-22T00:22:34;94730.03;;;14.79;30.82
35676;BME280;21790;42.668;23.298;2024-03-22T00:25:00;94724.91;;;14.72;30.85
35676;BME280;21790;42.668;23.298;2024-03-22T00:27:25;94732.41;;;14.86;30.39
35676;BME280;21790;42.668;23.298;2024-03-22T00:29:51;94734.22;;;14.89;29.73
35676;BME280;21790;42.668;23.298;2024-03-22T00:32:16;94727.38;;;14.90;29.63
35676;BME280;21790;42.668;23.298;2024-03-22T00:34:42;94730.03;;;14.99;29.36
35676;BME280;21790;42.668;23.298;2024-03-22T00:37:08;94734.78;;;14.93;29.86
35676;BME280;21790;42.668;23.298;2024-03-22T00:39:33;94738.25;;;14.68;30.19
35676;BME280;21790;42.668;23.298;2024-03-22T00:41:59;94741.25;;;14.64;31.02
35676;BME280;21790;42.668;23.298;2024-03-22T00:44:25;94733.25;;;14.51;30.82
35676;BME280;21790;42.668;23.298;2024-03-22T00:46:50;94746.25;;;14.60;30.65
35676;BME280;21790;42.668;23.298;2024-03-22T00:49:16;94740.41;;;14.38;31.33
35676;BME280;21790;42.668;23.298;2024-03-22T00:51:41;94736.22;;;14.28;31.70
35676;BME280;21790;42.668;23.298;2024-03-22T00:54:09;94743.84;;;14.33;31.63
35676;BME280;21790;42.668;23.298;2024-03-22T00:56:34;94738.63;;;14.20;31.79
35676;BME280;21790;42.668;23.298;2024-03-22T00:59:00;94738.50;;;14.29;31.38
35676;BME280;21790;42.668;23.298;2024-03-22T01:01:25;94729.94;;;14.12;32.27
35676;BME280;21790;42.668;23.298;2024-03-22T01:03:51;94735.13;;;14.05;32.18
35676;BME280;21790;42.668;23.298;2024-03-22T01:06:16;94739.69;;;14.22;32.06
35676;BME280;21790;42.668;23.298;2024-03-22T01:08:47;94730.03;;;14.03;32.26
35676;BME280;21790;42.668;23.298;2024-03-22T01:11:13;94735.19;;;14.10;32.13
35676;BME280;21790;42.668;23.298;2024-03-22T01:13:38;94741.44;;;14.05;32.21
35676;BME280;21790;42.668;23.298;2024-03-22T01:16:04;94743.75;;;13.92;32.34
35676;BME280;21790;42.668;23.298;2024-03-22T01:18:30;94748.47;;;13.86;31.98
35676;BME280;21790;42.668;23.298;2024-03-22T01:20:55;94747.88;;;13.97;32.75
35676;BME280;21790;42.668;23.298;2024-03-22T01:23:21;94742.81;;;13.80;32.63
35676;BME280;21790;42.668;23.298;2024-03-22T01:25:47;94745.50;;;13.90;32.06
35676;BME280;21790;42.668;23.298;2024-03-22T01:28:12;94745.91;;;13.82;32.72
35676;BME280;21790;42.668;23.298;2024-03-22T01:30:38;94744.56;;;13.78;32.59
35676;BME280;21790;42.668;23.298;2024-03-22T01:33:04;94745.41;;;13.84;32.60
35676;BME280;21790;42.668;23.298;2024-03-22T01:35:29;94738.41;;;13.89;32.70
35676;BME280;21790;42.668;23.298;2024-03-22T01:37:55;94737.47;;;13.77;32.19
35676;BME280;21790;42.668;23.298;2024-03-22T01:40:20;94742.09;;;13.65;32.84
35676;BME280;21790;42.668;23.298;2024-03-22T01:42:46;94735.38;;;13.72;32.88
35676;BME280;21790;42.668;23.298;2024-03-22T01:45:14;94735.50;;;13.98;32.08
35676;BME280;21790;42.668;23.298;2024-03-22T01:47:40;94731.28;;;14.02;31.52
35676;BME280;21790;42.668;23.298;2024-03-22T01:50:07;94734.94;;;13.94;32.02
35676;BME280;21790;42.668;23.298;2024-03-22T01:52:33;94731.91;;;13.77;32.61
35676;BME280;21790;42.668;23.298;2024-03-22T01:54:58;94732.56;;;13.87;31.83
35676;BME280;21790;42.668;23.298;2024-03-22T01:57:24;94740.91;;;13.87;32.52
35676;BME280;21790;42.668;23.298;2024-03-22T01:59:51;94735.84;;;13.85;32.68
35676;BME280;21790;42.668;23.298;2024-03-22T02:02:19;94731.06;;;13.71;33.27
35676;BME280;21790;42.668;23.298;2024-03-22T02:04:44;94731.66;;;13.60;33.01
35676;BME280;21790;42.668;23.298;2024-03-22T02:07:10;94733.66;;;13.60;32.79
35676;BME280;21790;42.668;23.298;2024-03-22T02:09:35;94733.69;;;13.45;33.02
35676;BME280;21790;42.668;23.298;2024-03-22T02:12:02;94738.84;;;13.52;32.93
35676;BME280;21790;42.668;23.298;2024-03-22T02:14:28;94733.88;;;13.56;32.75
35676;BME280;21790;42.668;23.298;2024-03-22T02:16:53;94726.59;;;13.44;32.70
35676;BME280;21790;42.668;23.298;2024-03-22T02:19:19;94734.72;;;13.33;33.18
35676;BME280;21790;42.668;23.298;2024-03-22T02:21:44;94740.06;;;13.36;33.06
35676;BME280;21790;42.668;23.298;2024-03-22T02:24:09;94738.94;;;13.43;33.17
35676;BME280;21790;42.668;23.298;2024-03-22T02:26:35;94734.72;;;13.62;32.92
35676;BME280;21790;42.668;23.298;2024-03-22T02:29:00;94734.53;;;13.36;33.00
35676;BME280;21790;42.668;23.298;2024-03-22T02:31:26;94744.78;;;13.45;32.80
35676;BME280;21790;42.668;23.298;2024-03-22T02:33:52;94742.75;;;13.60;32.58
35676;BME280;21790;42.668;23.298;2024-03-22T02:36:17;94751.38;;;13.62;32.41
35676;BME280;21790;42.668;23.298;2024-03-22T02:38:43;94750.41;;;13.65;32.56
35676;BME280;21790;42.668;23.298;2024-03-22T02:41:08;94761.25;;;13.63;32.76
35676;BME280;21790;42.668;23.298;2024-03-22T02:43:34;94749.09;;;13.46;32.79
35676;BME280;21790;42.668;23.298;2024-03-22T02:46:00;94742.13;;;13.36;33.18
35676;BME280;21790;42.668;23.298;2024-03-22T02:48:25;94758.75;;;13.36;33.53
35676;BME280;21790;42.668;23.298;2024-03-22T02:50:55;94760.94;;;13.61;32.86
35676;BME280;21790;42.668;23.298;2024-03-22T02:53:21;94754.34;;;13.73;32.06
35676;BME280;21790;42.668;23.298;2024-03-22T02:55:46;94760.94;;;13.76;31.62
35676;BME280;21790;42.668;23.298;2024-03-22T02:58:12;94769.78;;;13.74;31.75
35676;BME280;21790;42.668;23.298;2024-03-22T03:00:38;94761.06;;;13.52;32.74
35676;BME280;21790;42.668;23.298;2024-03-22T03:03:05;94770.91;;;13.38;33.52
35676;BME280;21790;42.668;23.298;2024-03-22T03:05:30;94778.25;;;13.12;33.72
35676;BME280;21790;42.668;23.298;2024-03-22T03:07:56;94776.25;;;13.13;34.27
35676;BME280;21790;42.668;23.298;2024-03-22T03:10:21;94789.47;;;13.18;33.99
35676;BME280;21790;42.668;23.298;2024-03-22T03:12:47;94784.69;;;13.18;33.41
35676;BME280;21790;42.668;23.298;2024-03-22T03:15:13;94780.16;;;13.21;33.12
35676;BME280;21790;42.668;23.298;2024-03-22T03:17:38;94786.25;;;13.10;33.44
35676;BME280;21790;42.668;23.298;2024-03-22T03:20:04;94781.03;;;13.12;33.48
35676;BME280;21790;42.668;23.298;2024-03-22T03:22:35;94787.63;;;13.15;33.60
35676;BME280;21790;42.668;23.298;2024-03-22T03:25:01;94784.88;;;13.29;33.32
35676;BME280;21790;42.668;23.298;2024-03-22T03:27:28;94791.47;;;13.32;33.21
35676;BME280;21790;42.668;23.298;2024-03-22T03:29:53;94794.56;;;13.34;32.86
35676;BME280;21790;42.668;23.298;2024-03-22T03:32:18;94789.97;;;13.31;33.10
35676;BME280;21790;42.668;23.298;2024-03-22T03:34:44;94802.00;;;13.13;33.24
35676;BME280;21790;42.668;23.298;2024-03-22T03:37:09;94801.91;;;13.22;33.02
35676;BME280;21790;42.668;23.298;2024-03-22T03:39:35;94800.09;;;13.34;32.92
35676;BME280;21790;42.668;23.298;2024-03-22T03:42:00;94797.91;;;13.38;32.86
35676;BME280;21790;42.668;23.298;2024-03-22T03:44:26;94801.63;;;13.35;32.76
35676;BME280;21790;42.668;23.298;2024-03-22T03:46:52;94795.41;;;13.40;32.55
35676;BME280;21790;42.668;23.298;2024-03-22T03:49:17;94805.66;;;13.34;32.69
35676;BME280;21790;42.668;23.298;2024-03-22T03:51:43;94814.94;;;13.31;32.59
35676;BME280;21790;42.668;23.298;2024-03-22T03:54:09;94817.63;;;13.40;32.45
35676;BME280;21790;42.668;23.298;2024-03-22T03:56:34;94820.31;;;13.49;32.29
35676;BME280;21790;42.668;23.298;2024-03-22T03:59:00;94809.19;;;13.20;32.56
35676;BME280;21790;42.668;23.298;2024-03-22T04:01:25;94824.00;;;13.31;32.33
35676;BME280;21790;42.668;23.298;2024-03-22T04:03:51;94826.50;;;13.29;32.28
35676;BME280;21790;42.668;23.298;2024-03-22T04:06:16;94814.91;;;13.16;32.83
35676;BME280;21790;42.668;23.298;2024-03-22T04:08:42;94821.63;;;13.00;33.56
35676;BME280;21790;42.668;23.298;2024-03-22T04:11:08;94825.28;;;12.83;33.63
35676;BME280;21790;42.668;23.298;2024-03-22T04:13:34;94827.47;;;13.03;33.31
35676;BME280;21790;42.668;23.298;2024-03-22T04:15:59;94830.59;;;12.95;33.07
35676;BME280;21790;42.668;23.298;2024-03-22T04:18:25;94827.94;;;13.01;33.50
35676;BME280;21790;42.668;23.298;2024-03-22T04:20:55;94824.19;;;12.89;34.18
35676;BME280;21790;42.668;23.298;2024-03-22T04:23:21;94831.44;;;12.63;34.27
35676;BME280;21790;42.668;23.298;2024-03-22T04:26:01;94828.56;;;12.57;34.76
35676;BME280;21790;42.668;23.298;2024-03-22T04:28:27;94824.34;;;12.38;34.86
35676;BME280;21790;42.668;23.298;2024-03-22T04:31:04;94825.22;;;12.44;34.88
35676;BME280;21790;42.668;23.298;2024-03-22T04:33:31;94827.81;;;12.24;35.26
35676;BME280;21790;42.668;23.298;2024-03-22T04:35:58;94827.03;;;12.24;35.30
35676;BME280;21790;42.668;23.298;2024-03-22T04:38:25;94826.06;;;12.36;34.49
35676;BME280;21790;42.668;23.298;2024-03-22T04:40:51;94834.97;;;12.40;34.64
35676;BME280;21790;42.668;23.298;2024-03-22T04:43:17;94845.53;;;12.50;34.75
35676;BME280;21790;42.668;23.298;2024-03-22T04:45:44;94848.72;;;12.58;34.61
35676;BME280;21790;42.668;23.298;2024-03-22T04:48:09;94849.00;;;12.60;34.37
35676;BME280;21790;42.668;23.298;2024-03-22T04:50:35;94849.63;;;12.64;34.43
35676;BME280;21790;42.668;23.298;2024-03-22T04:53:02;94849.72;;;12.93;34.17
35676;BME280;21790;42.668;23.298;2024-03-22T04:55:28;94854.09;;;12.85;34.63
35676;BME280;21790;42.668;23.298;2024-03-22T04:57:54;94857.53;;;12.80;34.95
35676;BME280;21790;42.668;23.298;2024-03-22T05:00:19;94857.47;;;12.89;34.97
35676;BME280;21790;42.668;23.298;2024-03-22T05:02:45;94858.66;;;12.97;34.41
35676;BME280;21790;42.668;23.298;2024-03-22T05:05:11;94849.72;;;12.93;34.93
35676;BME280;21790;42.668;23.298;2024-03-22T05:07:37;94853.16;;;13.65;38.35
35676;BME280;21790;42.668;23.298;2024-03-22T05:10:03;94860.41;;;14.51;34.79
35676;BME280;21790;42.668;23.298;2024-03-22T05:12:29;94853.19;;;15.14;33.06
35676;BME280;21790;42.668;23.298;2024-03-22T05:14:55;94862.16;;;15.24;31.56
35676;BME280;21790;42.668;23.298;2024-03-22T05:17:20;94854.84;;;15.06;31.72
35676;BME280;21790;42.668;23.298;2024-03-22T05:19:46;94857.22;;;14.93;31.41
35676;BME280;21790;42.668;23.298;2024-03-22T05:22:12;94863.88;;;14.81;31.72
35676;BME280;21790;42.668;23.298;2024-03-22T05:24:37;94870.53;;;14.69;31.93
35676;BME280;21790;42.668;23.298;2024-03-22T05:27:03;94864.56;;;14.76;31.42
35676;BME280;21790;42.668;23.298;2024-03-22T05:29:29;94870.34;;;14.72;31.64
35676;BME280;21790;42.668;23.298;2024-03-22T05:31:54;94870.88;;;14.76;32.51
35676;BME280;21790;42.668;23.298;2024-03-22T05:34:20;94876.53;;;14.82;32.38
35676;BME280;21790;42.668;23.298;2024-03-22T05:36:46;94875.28;;;14.83;31.18
35676;BME280;21790;42.668;23.298;2024-03-22T05:39:12;94873.97;;;14.63;32.20
35676;BME280;21790;42.668;23.298;2024-03-22T05:41:38;94880.22;;;14.58;31.50
35676;BME280;21790;42.668;23.298;2024-03-22T05:44:04;94878.81;;;14.48;32.41
35676;BME280;21790;42.668;23.298;2024-03-22T05:46:30;94891.47;;;14.49;32.10
35676;BME280;21790;42.668;23.298;2024-03-22T05:48:59;94881.53;;;14.78;31.65
35676;BME280;21790;42.668;23.298;2024-03-22T05:51:25;94885.13;;;14.84;31.03
35676;BME280;21790;42.668;23.298;2024-03-22T05:53:51;94883.28;;;14.95;30.59
35676;BME280;21790;42.668;23.298;2024-03-22T05:56:16;94894.56;;;14.86;30.32
35676;BME280;21790;42.668;23.298;2024-03-22T05:58:43;94893.31;;;14.87;30.50
35676;BME280;21790;42.668;23.298;2024-03-22T06:01:08;94893.53;;;15.04;30.47
35676;BME280;21790;42.668;23.298;2024-03-22T06:03:34;94884.91;;;15.22;29.59
35676;BME280;21790;42.668;23.298;2024-03-22T06:06:00;94886.25;;;15.27;29.40
35676;BME280;21790;42.668;23.298;2024-03-22T06:08:26;94896.75;;;15.58;29.17
35676;BME280;21790;42.668;23.298;2024-03-22T06:10:55;94891.78;;;15.93;29.07
35676;BME280;21790;42.668;23.298;2024-03-22T06:13:24;94885.59;;;16.04;29.07
35676;BME280;21790;42.668;23.298;2024-03-22T06:15:50;94890.94;;;16.07;28.35
35676;BME280;21790;42.668;23.298;2024-03-22T06:18:16;94888.75;;;16.17;28.24
35676;BME280;21790;42.668;23.298;2024-03-22T06:20:42;94885.75;;;16.26;28.14
35676;BME280;21790;42.668;23.298;2024-03-22T06:23:08;94884.94;;;16.46;27.83
35676;BME280;21790;42.668;23.298;2024-03-22T06:25:33;94887.63;;;16.66;27.78
35676;BME280;21790;42.668;23.298;2024-03-22T06:27:59;94891.56;;;16.80;26.96
35676;BME280;21790;42.668;23.298;2024-03-22T06:30:25;94900.72;;;16.91;26.54
35676;BME280;21790;42.668;23.298;2024-03-22T06:32:50;94889.13;;;16.98;26.18
35676;BME280;21790;42.668;23.298;2024-03-22T06:35:16;94892.69;;;17.04;26.52
35676;BME280;21790;42.668;23.298;2024-03-22T06:37:41;94890.25;;;17.18;26.08
35676;BME280;21790;42.668;23.298;2024-03-22T06:40:07;94885.25;;;17.33;25.80
35676;BME280;21790;42.668;23.298;2024-03-22T06:42:33;94886.81;;;17.45;25.90
35676;BME280;21790;42.668;23.298;2024-03-22T06:44:59;94898.59;;;17.60;25.54
35676;BME280;21790;42.668;23.298;2024-03-22T06:47:24;94895.06;;;17.76;25.52
35676;BME280;21790;42.668;23.298;2024-03-22T06:49:50;94900.69;;;17.82;25.12
35676;BME280;21790;42.668;23.298;2024-03-22T06:52:16;94904.22;;;17.71;25.63
35676;BME280;21790;42.668;23.298;2024-03-22T06:54:43;94905.97;;;17.69;25.98
35676;BME280;21790;42.668;23.298;2024-03-22T06:57:08;94909.78;;;17.66;26.16
35676;BME280;21790;42.668;23.298;2024-03-22T06:59:41;94914.09;;;17.61;26.60
35676;BME280;21790;42.668;23.298;2024-03-22T07:02:07;94902.94;;;17.67;26.42
35676;BME280;21790;42.668;23.298;2024-03-22T07:04:35;94912.00;;;17.50;26.85
35676;BME280;21790;42.668;23.298;2024-03-22T07:07:00;94915.94;;;17.81;26.08
35676;BME280;21790;42.668;23.298;2024-03-22T07:09:26;94910.41;;;18.09;25.57
35676;BME280;21790;42.668;23.298;2024-03-22T07:11:53;94912.97;;;18.29;25.28
35676;BME280;21790;42.668;23.298;2024-03-22T07:14:19;94914.00;;;18.37;26.00
35676;BME280;21790;42.668;23.298;2024-03-22T07:16:44;94913.75;;;18.52;25.50
35676;BME280;21790;42.668;23.298;2024-03-22T07:19:11;94915.31;;;18.58;25.48
35676;BME280;21790;42.668;23.298;2024-03-22T07:21:36;94912.53;;;18.69;25.65
35676;BME280;21790;42.668;23.298;2024-03-22T07:24:02;94903.34;;;18.74;25.68
35676;BME280;21790;42.668;23.298;2024-03-22T07:26:28;94904.34;;;18.99;25.28
35676;BME280;21790;42.668;23.298;2024-03-22T07:28:54;94910.44;;;19.20;25.42
35676;BME280;21790;42.668;23.298;2024-03-22T07:31:19;94911.94;;;19.21;24.96
35676;BME280;21790;42.668;23.298;2024-03-22T07:33:45;94912.44;;;19.25;25.63
35676;BME280;21790;42.668;23.298;2024-03-22T07:36:10;94913.69;;;19.46;24.96
35676;BME280;21790;42.668;23.298;2024-03-22T07:38:36;94912.41;;;19.47;25.53
35676;BME280;21790;42.668;23.298;2024-03-22T07:41:03;94915.69;;;19.57;25.47
35676;BME280;21790;42.668;23.298;2024-03-22T07:43:29;94910.09;;;19.57;24.46
35676;BME280;21790;42.668;23.298;2024-03-22T07:45:55;94909.28;;;19.68;24.81
35676;BME280;21790;42.668;23.298;2024-03-22T07:48:20;94911.50;;;19.80;24.50
35676;BME280;21790;42.668;23.298;2024-03-22T07:50:45;94907.63;;;19.89;24.39
35676;BME280;21790;42.668;23.298;2024-03-22T07:53:11;94910.00;;;19.79;24.74
35676;BME280;21790;42.668;23.298;2024-03-22T07:55:38;94915.06;;;19.81;25.13
35676;BME280;21790;42.668;23.298;2024-03-22T07:58:04;94912.16;;;19.97;24.10
35676;BME280;21790;42.668;23.298;2024-03-22T08:00:31;94906.81;;;19.99;24.02
35676;BME280;21790;42.668;23.298;2024-03-22T08:02:56;94917.75;;;20.03;23.84
35676;BME280;21790;42.668;23.298;2024-03-22T08:05:22;94922.56;;;20.08;24.05
35676;BME280;21790;42.668;23.298;2024-03-22T08:07:47;94921.81;;;19.44;24.17
35676;BME280;21790;42.668;23.298;2024-03-22T08:10:13;94923.78;;;19.66;24.46
35676;BME280;21790;42.668;23.298;2024-03-22T08:12:41;94922.72;;;19.80;24.26
35676;BME280;21790;42.668;23.298;2024-03-22T08:15:07;94915.38;;;19.72;23.94
35676;BME280;21790;42.668;23.298;2024-03-22T08:17:32;94913.84;;;19.71;24.02
35676;BME280;21790;42.668;23.298;2024-03-22T08:19:58;94917.69;;;19.68;24.06
35676;BME280;21790;42.668;23.298;2024-03-22T08:22:23;94901.72;;;19.98;24.10
35676;BME280;21790;42.668;23.298;2024-03-22T08:24:49;94904.09;;;19.83;23.94
35676;BME280;21790;42.668;23.298;2024-03-22T08:27:14;94914.22;;;19.97;23.61
35676;BME280;21790;42.668;23.298;2024-03-22T08:29:40;94895.53;;;20.11;23.23
35676;BME280;21790;42.668;23.298;2024-03-22T08:32:06;94902.72;;;20.06;23.77
35676;BME280;21790;42.668;23.298;2024-03-22T08:34:31;94904.09;;;19.83;24.10
35676;BME280;21790;42.668;23.298;2024-03-22T08:36:58;94905.81;;;19.91;24.07
35676;BME280;21790;42.668;23.298;2024-03-22T08:39:23;94908.69;;;20.32;23.85
35676;BME280;21790;42.668;23.298;2024-03-22T08:41:50;94906.47;;;20.55;22.97
35676;BME280;21790;42.668;23.298;2024-03-22T08:44:16;94902.69;;;20.12;23.72
35676;BME280;21790;42.668;23.298;2024-03-22T08:46:42;94903.03;;;20.38;22.88
35676;BME280;21790;42.668;23.298;2024-03-22T08:49:07;94900.38;;;20.51;23.10
35676;BME280;21790;42.668;23.298;2024-03-22T08:51:33;94906.78;;;20.46;23.14
35676;BME280;21790;42.668;23.298;2024-03-22T08:53:58;94908.44;;;20.66;23.02
35676;BME280;21790;42.668;23.298;2024-03-22T08:56:24;94902.38;;;20.86;22.53
35676;BME280;21790;42.668;23.298;2024-03-22T08:58:49;94907.50;;;21.12;23.26
35676;BME280;21790;42.668;23.298;2024-03-22T09:01:15;94911.25;;;21.25;22.46
35676;BME280;21790;42.668;23.298;2024-03-22T09:03:41;94898.81;;;21.40;22.24
35676;BME280;21790;42.668;23.298;2024-03-22T09:06:06;94903.16;;;21.16;21.80
35676;BME280;21790;42.668;23.298;2024-03-22T09:08:32;94904.09;;;21.24;21.94
35676;BME280;21790;42.668;23.298;2024-03-22T09:11:00;94901.41;;;21.38;22.46
35676;BME280;21790;42.668;23.298;2024-03-22T09:13:25;94896.28;;;21.60;22.60
35676;BME280;21790;42.668;23.298;2024-03-22T09:15:59;94889.00;;;21.89;21.74
35676;BME280;21790;42.668;23.298;2024-03-22T09:18:25;94890.72;;;21.55;21.61
35676;BME280;21790;42.668;23.298;2024-03-22T09:20:54;94895.91;;;21.26;22.54
35676;BME280;21790;42.668;23.298;2024-03-22T09:23:21;94883.34;;;21.03;22.03
35676;BME280;21790;42.668;23.298;2024-03-22T09:25:47;94889.22;;;21.29;21.86
35676;BME280;21790;42.668;23.298;2024-03-22T09:28:13;94887.09;;;21.36;22.27
35676;BME280;21790;42.668;23.298;2024-03-22T09:30:39;94877.38;;;21.37;21.75
35676;BME280;21790;42.668;23.298;2024-03-22T09:33:08;94876.66;;;21.55;21.65
35676;BME280;21790;42.668;23.298;2024-03-22T09:35:35;94872.78;;;21.58;21.32
35676;BME280;21790;42.668;23.298;2024-03-22T09:38:01;94875.53;;;21.82;21.48
35676;BME280;21790;42.668;23.298;2024-03-22T09:40:28;94875.19;;;21.91;21.71
35676;BME280;21790;42.668;23.298;2024-03-22T09:42:54;94868.94;;;21.98;21.32
35676;BME280;21790;42.668;23.298;2024-03-22T09:45:23;94868.34;;;22.05;21.22
35676;BME280;21790;42.668;23.298;2024-03-22T09:47:50;94880.81;;;22.29;20.98
35676;BME280;21790;42.668;23.298;2024-03-22T09:50:18;94877.31;;;22.23;20.89
35676;BME280;21790;42.668;23.298;2024-03-22T09:52:45;94871.75;;;22.36;20.55
35676;BME280;21790;42.668;23.298;2024-03-22T09:55:11;94879.63;;;22.24;20.81
35676;BME280;21790;42.668;23.298;2024-03-22T09:57:38;94881.06;;;22.12;21.07
35676;BME280;21790;42.668;23.298;2024-03-22T10:00:08;94874.75;;;22.25;20.80
35676;BME280;21790;42.668;23.298;2024-03-22T10:02:34;94877.41;;;21.98;20.88
35676;BME280;21790;42.668;23.298;2024-03-22T10:05:00;94864.09;;;22.18;20.85
35676;BME280;21790;42.668;23.298;2024-03-22T10:07:28;94862.13;;;22.13;21.15
35676;BME280;21790;42.668;23.298;2024-03-22T10:09:53;94866.06;;;22.23;21.52
35676;BME280;21790;42.668;23.298;2024-03-22T10:12:22;94864.78;;;22.24;21.18
35676;BME280;21790;42.668;23.298;2024-03-22T10:14:48;94860.44;;;21.85;21.35
35676;BME280;21790;42.668;23.298;2024-03-22T10:17:15;94860.81;;;21.76;21.57
35676;BME280;21790;42.668;23.298;2024-03-22T10:19:41;94864.81;;;21.62;21.38
35676;BME280;21790;42.668;23.298;2024-03-22T10:22:07;94852.91;;;21.75;21.59
35676;BME280;21790;42.668;23.298;2024-03-22T10:24:33;94853.63;;;21.56;21.97
35676;BME280;21790;42.668;23.298;2024-03-22T10:26:59;94834.09;;;21.83;22.55
35676;BME280;21790;42.668;23.298;2024-03-22T10:29:24;94845.22;;;22.13;21.05
35676;BME280;21790;42.668;23.298;2024-03-22T10:31:51;94845.06;;;22.24;21.24
35676;BME280;21790;42.668;23.298;2024-03-22T10:34:18;94835.06;;;22.41;20.80
35676;BME280;21790;42.668;23.298;2024-03-22T10:36:44;94837.41;;;22.37;20.83
35676;BME280;21790;42.668;23.298;2024-03-22T10:39:10;94835.44;;;22.32;20.93
35676;BME280;21790;42.668;23.298;2024-03-22T10:41:38;94834.81;;;22.07;20.59
35676;BME280;21790;42.668;23.298;2024-03-22T10:44:03;94829.03;;;21.81;20.65
35676;BME280;21790;42.668;23.298;2024-03-22T10:46:30;94834.41;;;21.42;21.08
35676;BME280;21790;42.668;23.298;2024-03-22T10:48:57;94827.13;;;21.70;20.89
35676;BME280;21790;42.668;23.298;2024-03-22T10:51:26;94822.56;;;21.49;20.95
35676;BME280;21790;42.668;23.298;2024-03-22T10:53:53;94821.56;;;21.46;21.01
35676;BME280;21790;42.668;23.298;2024-03-22T10:56:21;94817.38;;;21.53;21.33
35676;BME280;21790;42.668;23.298;2024-03-22T10:58:47;94813.44;;;21.61;20.98
35676;BME280;21790;42.668;23.298;2024-03-22T11:01:27;94811.75;;;21.90;21.25
35676;BME280;21790;42.668;23.298;2024-03-22T11:04:05;94806.59;;;21.94;21.14
35676;BME280;21790;42.668;23.298;2024-03-22T11:06:31;94800.50;;;21.71;21.32
35676;BME280;21790;42.668;23.298;2024-03-22T11:09:00;94800.75;;;21.74;21.44
35676;BME280;21790;42.668;23.298;2024-03-22T11:11:35;94803.69;;;21.62;21.00
35676;BME280;21790;42.668;23.298;2024-03-22T11:14:04;94806.34;;;21.36;21.33
35676;BME280;21790;42.668;23.298;2024-03-22T11:16:30;94800.19;;;21.13;21.10
35676;BME280;21790;42.668;23.298;2024-03-22T11:18:55;94796.88;;;21.58;21.50
35676;BME280;21790;42.668;23.298;2024-03-22T11:21:21;94795.72;;;21.48;21.27
35676;BME280;21790;42.668;23.298;2024-03-22T11:23:47;94789.22;;;20.91;22.79
35676;BME280;21790;42.668;23.298;2024-03-22T11:26:12;94788.69;;;21.17;22.29
35676;BME280;21790;42.668;23.298;2024-03-22T11:28:39;94780.59;;;21.51;21.21
35676;BME280;21790;42.668;23.298;2024-03-22T11:31:05;94787.44;;;21.74;20.79
35676;BME280;21790;42.668;23.298;2024-03-22T11:33:31;94786.75;;;21.68;20.72
35676;BME280;21790;42.668;23.298;2024-03-22T11:36:01;94786.84;;;21.44;20.97
35676;BME280;21790;42.668;23.298;2024-03-22T11:38:27;94792.22;;;21.42;21.18
35676;BME280;21790;42.668;23.298;2024-03-22T11:40:55;94778.31;;;21.68;20.92
35676;BME280;21790;42.668;23.298;2024-03-22T11:43:22;94776.59;;;21.65;21.13
35676;BME280;21790;42.668;23.298;2024-03-22T11:45:48;94766.75;;;21.71;21.31
35676;BME280;21790;42.668;23.298;2024-03-22T11:48:13;94773.91;;;21.16;20.83
35676;BME280;21790;42.668;23.298;2024-03-22T11:50:40;94775.75;;;21.08;21.11
35676;BME280;21790;42.668;23.298;2024-03-22T11:53:06;94764.25;;;21.31;20.72
35676;BME280;21790;42.668;23.298;2024-03-22T11:55:32;94764.78;;;21.48;20.45
35676;BME280;21790;42.668;23.298;2024-03-22T11:58:00;94755.69;;;21.42;20.84
35676;BME280;21790;42.668;23.298;2024-03-22T12:00:26;94754.00;;;21.52;20.77
35676;BME280;21790;42.668;23.298;2024-03-22T12:02:53;94747.63;;;21.33;20.65
35676;BME280;21790;42.668;23.298;2024-03-22T12:05:18;94732.81;;;21.32;20.91
35676;BME280;21790;42.668;23.298;2024-03-22T12:07:45;94741.38;;;21.58;21.46
35676;BME280;21790;42.668;23.298;2024-03-22T12:10:11;94739.09;;;21.19;20.84
35676;BME280;21790;42.668;23.298;2024-03-22T12:12:36;94742.53;;;21.07;20.83
35676;BME280;21790;42.668;23.298;2024-03-22T12:15:03;94737.75;;;21.26;20.93
35676;BME280;21790;42.668;23.298;2024-03-22T12:17:29;94740.03;;;21.03;21.14
35676;BME280;21790;42.668;23.298;2024-03-22T12:19:57;94733.41;;;21.01;21.85
35676;BME280;21790;42.668;23.298;2024-03-22T12:22:23;94729.25;;;20.88;21.25
35676;BME280;21790;42.668;23.298;2024-03-22T12:24:51;94729.63;;;20.98;21.13
35676;BME280;21790;42.668;23.298;2024-03-22T12:27:16;94725.97;;;20.36;21.27
35676;BME280;21790;42.668;23.298;2024-03-22T12:29:41;94720.81;;;20.10;21.73
35676;BME280;21790;42.668;23.298;2024-03-22T12:32:07;94719.88;;;20.32;22.09
35676;BME280;21790;42.668;23.298;2024-03-22T12:34:32;94725.63;;;20.69;21.21
35676;BME280;21790;42.668;23.298;2024-03-22T12:37:00;94718.22;;;20.91;21.14
35676;BME280;21790;42.668;23.298;2024-03-22T12:39:25;94720.75;;;21.13;20.59
35676;BME280;21790;42.668;23.298;2024-03-22T12:41:51;94711.69;;;21.25;20.56
35676;BME280;21790;42.668;23.298;2024-03-22T12:44:16;94714.75;;;21.03;20.79