sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:07:00;29.65;;;4.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:12:25;19.63;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:15:07;22.30;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:17:58;24.27;;;5.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:23:12;20.67;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:25:48;23.80;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:28:25;33.50;;;3.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:30:52;22.52;;;3.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:33:20;25.10;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:35:53;24.95;;;4.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:40:52;35.17;;;5.72;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:43:26;29.45;;;3.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T00:59:34;19.63;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:02:48;17.25;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:05:07;15.02;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:07:42;21.17;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:10:15;21.90;;;4.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:12:51;23.65;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:15:23;21.55;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:18:05;22.00;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:28:42;15.35;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:31:59;19.60;;;4.20;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:36:47;16.20;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:39:21;18.98;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:41:46;17.70;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:44:12;19.73;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:46:38;19.02;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:49:05;34.42;;;6.82;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:51:33;16.10;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T01:54:00;17.17;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:01:59;15.93;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:10:11;26.52;;;3.53;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:15:18;8.85;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:17:49;17.33;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:20:18;18.67;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:22:47;14.45;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:25:15;13.20;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:27:45;11.10;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:30:13;10.27;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:32:40;10.65;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:35:12;16.52;;;3.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:37:40;16.45;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:40:08;14.45;;;2.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:42:40;14.80;;;2.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:45:08;25.02;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:48:24;13.13;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:50:34;20.73;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T02:58:01;25.27;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:00:32;19.38;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:02:58;25.00;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:05:23;19.25;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:07:50;8.38;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:10:16;17.83;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:12:42;16.50;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:15:08;19.48;;;4.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:17:34;18.23;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:20:01;13.80;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:22:28;16.88;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:24:53;10.60;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:27:19;19.67;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:29:45;17.50;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:32:11;17.98;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:34:37;11.20;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:37:05;16.77;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:39:31;20.80;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:41:56;16.70;;;3.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:44:22;14.50;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:46:48;17.67;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:49:13;17.85;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:51:40;18.40;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:54:06;17.08;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:56:35;14.68;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T03:59:01;19.73;;;2.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:01:26;34.63;;;5.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:03:52;22.95;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:06:19;22.70;;;4.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:08:46;26.88;;;4.18;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:11:13;13.80;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:13:41;15.00;;;4.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:16:09;17.08;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:18:38;16.85;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:21:04;21.35;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:23:31;18.00;;;3.65;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:25:57;16.08;;;3.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:28:24;22.65;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:30:51;22.17;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:33:17;22.30;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:35:44;15.93;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:38:12;12.50;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:40:38;22.55;;;4.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:43:07;29.92;;;2.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:45:34;20.83;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:47:59;18.85;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:50:25;21.20;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:52:51;11.10;;;3.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:55:17;14.05;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T04:57:42;21.58;;;4.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:00:08;24.08;;;3.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:02:38;18.00;;;2.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:05:04;19.17;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:07:30;24.40;;;3.22;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:09:56;20.15;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:12:22;18.70;;;2.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:14:50;17.60;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:17:19;19.02;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:19:44;28.67;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:22:10;23.95;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:24:37;26.00;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:27:03;21.17;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:29:31;18.13;;;4.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:31:58;16.45;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:34:24;21.88;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:36:50;18.35;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:39:17;29.33;;;5.57;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:41:42;21.92;;;3.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:44:08;12.70;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:46:34;15.88;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:48:59;25.75;;;4.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:51:27;26.83;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:53:55;25.10;;;3.83;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:56:24;23.05;;;5.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T05:58:51;22.58;;;2.72;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:01:23;20.25;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:03:54;19.17;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:06:21;19.73;;;2.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:08:52;11.52;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:11:20;19.25;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:13:48;25.23;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:16:18;18.55;;;2.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:18:45;20.35;;;3.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:21:15;14.90;;;3.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:23:42;19.95;;;3.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:26:19;19.17;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:28:47;19.98;;;2.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:31:15;16.77;;;3.20;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:33:49;14.45;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:36:16;19.75;;;3.83;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:38:47;19.17;;;4.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:41:13;17.52;;;4.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:43:41;10.48;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:48:38;19.40;;;3.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:51:07;20.48;;;4.57;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:53:37;27.63;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T06:58:44;18.55;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:01:11;23.90;;;4.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:03:39;17.13;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:06:06;11.00;;;2.83;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:08:32;21.95;;;2.97;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:11:05;20.80;;;4.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:13:31;17.88;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:16:07;15.25;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:18:34;20.17;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:21:00;26.42;;;3.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:23:27;19.60;;;2.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:25:53;15.88;;;3.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:28:19;20.58;;;3.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:30:55;21.52;;;3.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:33:28;23.25;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:36:01;27.52;;;3.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:38:48;21.95;;;3.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:41:24;19.23;;;4.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:43:59;19.67;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:46:28;16.77;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:48:55;16.17;;;4.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:53:52;19.88;;;3.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:56:19;13.70;;;2.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T07:58:48;23.35;;;3.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:01:16;19.00;;;4.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:03:44;19.60;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:06:11;17.73;;;3.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:08:38;13.80;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:11:10;9.43;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:13:37;19.52;;;4.53;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:16:05;14.68;;;2.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:18:30;21.30;;;3.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:20:56;14.00;;;2.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:23:22;16.52;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:25:48;13.18;;;2.78;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:28:15;20.80;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:30:40;11.43;;;2.08;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:33:07;21.98;;;3.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:35:34;10.45;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:37:59;12.88;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:40:26;17.33;;;3.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:42:57;11.52;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:50:25;8.32;;;1.98;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:53:00;12.93;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T08:58:20;16.65;;;3.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:03:26;10.60;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:06:06;18.70;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:11:22;8.40;;;2.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:13:52;8.75;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:19:16;14.93;;;2.58;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:21:43;11.70;;;2.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:24:35;17.73;;;3.97;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:27:32;18.25;;;3.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:30:01;11.02;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:32:37;12.20;;;2.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:35:11;9.32;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:37:39;14.02;;;2.53;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:40:09;15.05;;;2.65;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:42:56;17.60;;;3.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:48:08;7.82;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:50:35;8.88;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:53:26;6.43;;;1.77;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T09:55:56;10.38;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:01:24;9.10;;;2.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:03:58;20.23;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:09:24;13.35;;;2.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:14:40;13.40;;;1.52;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:22:50;8.70;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:25:23;11.38;;;3.72;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:36:23;14.43;;;3.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:38:57;9.23;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:41:37;8.10;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:46:41;7.65;;;2.28;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:52:14;5.25;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T10:54:56;8.05;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:00:24;5.25;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:03:15;6.80;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:05:59;9.93;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:08:30;7.88;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:11:04;5.20;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:13:49;6.35;;;1.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:24:41;8.52;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:28:14;7.72;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:39:01;8.73;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:41:47;8.40;;;2.22;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:44:17;7.53;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:46:51;6.45;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:55:07;6.82;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T11:57:59;6.82;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:03:05;5.45;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:05:51;8.13;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:08:19;3.00;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:10:56;8.45;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:13:25;11.02;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:15:56;9.25;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:18:24;10.77;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:21:00;6.13;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:23:54;8.77;;;1.77;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:29:26;6.85;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:32:01;5.82;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:37:29;5.38;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:39:57;4.45;;;1.30;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:42:24;5.38;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:44:54;10.43;;;2.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:48:10;4.57;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:50:17;10.40;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:52:47;7.63;;;1.08;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:55:25;4.57;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T12:57:55;8.25;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:00:23;6.35;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:02:56;8.52;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:05:25;3.20;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:08:00;5.07;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:10:27;9.48;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:12:57;11.63;;;2.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:15:23;8.85;;;1.88;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:17:59;9.07;;;2.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:20:27;9.30;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:22:53;5.90;;;1.25;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:25:29;8.80;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:28:01;4.82;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:30:33;9.75;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:35:34;10.27;;;1.92;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:38:12;5.70;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:40:39;5.65;;;1.27;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:43:05;9.98;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:45:51;13.38;;;1.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:48:18;8.00;;;2.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:50:53;10.10;;;1.67;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:53:20;8.95;;;2.03;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:55:45;4.95;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T13:58:15;5.05;;;1.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:00:45;5.25;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:03:11;13.18;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:05:37;13.63;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:08:04;7.55;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:10:30;4.10;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:12:56;8.55;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:15:22;3.22;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:17:48;5.03;;;0.98;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:20:14;14.07;;;3.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:22:42;5.10;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:25:09;3.97;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:27:34;7.32;;;1.50;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:30:00;6.25;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:32:26;5.72;;;1.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:34:52;3.88;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:37:18;7.72;;;0.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:39:44;5.30;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:42:11;3.85;;;0.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:44:37;6.28;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:47:06;5.53;;;1.20;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:49:33;6.23;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:51:59;6.93;;;1.17;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:54:25;5.10;;;1.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:56:51;2.47;;;0.93;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T14:59:16;3.75;;;0.82;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:01:42;6.93;;;1.15;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:04:10;6.18;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:06:39;3.20;;;0.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:09:07;4.57;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:11:34;4.35;;;1.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:14:04;5.55;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:16:31;6.20;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:18:58;4.25;;;0.82;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:21:29;6.97;;;1.23;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:23:57;7.38;;;2.33;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:26:24;6.97;;;1.70;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:28:51;7.35;;;1.02;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:33:50;11.25;;;2.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:38:45;9.70;;;1.48;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:41:12;8.25;;;1.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:43:38;10.25;;;1.90;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:46:27;10.93;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:49:13;2.70;;;1.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:51:43;9.77;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:54:14;10.15;;;1.83;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:56:46;7.70;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T15:59:15;6.80;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:01:41;7.57;;;1.80;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:04:08;4.57;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:06:33;8.63;;;1.00;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:08:59;10.73;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:11:28;6.75;;;1.73;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:13:57;9.20;;;1.47;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:16:25;8.15;;;1.63;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:18:54;11.90;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:21:22;5.97;;;1.35;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:23:50;6.18;;;2.20;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:26:18;8.98;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:28:44;11.48;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:31:14;7.28;;;1.55;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:33:42;12.70;;;1.77;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:36:09;7.47;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:38:36;6.25;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:41:03;8.75;;;1.60;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:43:30;9.40;;;2.05;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:45:57;5.43;;;1.40;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:48:25;12.60;;;1.38;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:51:06;12.25;;;1.85;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:53:36;3.80;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:56:09;12.13;;;1.95;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T16:58:37;10.38;;;1.75;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:01:03;10.77;;;2.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:03:29;9.05;;;2.42;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:05:57;24.38;;;6.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:08:26;11.82;;;2.10;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:10:55;16.25;;;3.45;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:13:21;12.75;;;2.13;;
49378;SDS011;35254;47.990;-1.608;2022-09-09T17:15:47;5.85;;;1.15;;