sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2022-12-18T00:01:59;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:04:27;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:06:54;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:09:21;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:11:49;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:14:16;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:16:44;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:19:11;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:21:42;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:24:09;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:26:37;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:29:09;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:31:31;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:33:58;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:36:27;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:38:55;-8.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:41:22;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:44:09;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:46:35;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:49:03;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:51:30;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:53:58;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:56:26;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T00:58:54;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:01:21;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:03:48;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:06:15;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:08:44;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:11:15;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:13:41;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:16:11;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:18:37;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:21:06;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:23:32;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:26:09;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:28:36;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:31:19;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:33:50;-9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:38:45;-9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:41:12;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:43:43;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:46:10;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:48:38;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:51:06;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:53:33;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:56:00;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T01:58:42;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:01:08;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:03:35;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:06:15;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:08:53;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:13:53;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:18:57;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:24:24;-9.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:26:48;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:29:21;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:31:51;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:34:18;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:36:45;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:39:13;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:41:41;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:44:12;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:46:48;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:49:20;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:54:21;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:56:49;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T02:59:23;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:01:51;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:04:15;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:06:41;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:09:09;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:11:37;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:14:21;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:16:49;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:19:16;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:21:44;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:24:11;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:26:40;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:29:21;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:31:53;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:34:23;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:36:49;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:39:16;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:47:15;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:50:05;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:52:52;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:54:37;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:57:11;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T03:59:34;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:02:02;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:04:30;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:06:58;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:09:25;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:11:52;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:14:20;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:16:48;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:19:16;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:21:44;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:24:11;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:26:38;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:29:05;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:31:33;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:34:01;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:36:28;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:38:56;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:41:23;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:43:50;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:46:17;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:48:45;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:51:12;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:53:39;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:56:08;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T04:58:35;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:01:02;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:03:29;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:05:57;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:08:24;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:11:13;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:13:36;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:16:04;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:18:31;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:20:58;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:23:26;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:26:00;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:28:27;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:30:55;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:33:23;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:35:59;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:38:23;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:40:50;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:43:18;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:45:45;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:48:12;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:50:41;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:53:07;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:55:34;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T05:58:02;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:00:30;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:02:57;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:05:24;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:07:51;-10.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:10:19;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:12:47;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:15:14;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:17:41;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:20:09;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:22:36;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:25:03;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:27:30;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:29:58;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:32:25;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:34:53;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:37:20;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:39:47;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:42:14;-9.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:44:42;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:47:09;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:49:37;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:52:04;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:54:31;-10.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:56:58;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T06:59:26;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:01:54;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:04:26;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:06:50;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:09:17;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:11:44;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:14:12;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:16:39;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:19:06;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:21:34;-10.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:24:02;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:26:30;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:28:57;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:31:24;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:33:51;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:36:22;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:38:49;-10.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:41:17;-9.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:43:45;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:46:12;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:48:42;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:51:12;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:53:39;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:56:07;-9.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T07:58:34;-9.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:01:08;-9.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:03:34;-9.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:06:02;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:08:29;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:10:57;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:13:25;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:15:59;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:18:26;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:20:54;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:23:22;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:25:50;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:28:17;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:30:44;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:33:11;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:35:39;-9.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:38:06;-9.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:40:34;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:43:02;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:45:47;-9.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:48:15;-8.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:50:43;-8.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:53:10;-8.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:55:38;-8.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T08:58:06;-8.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:00:33;-8.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:03:00;-8.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:05:28;-7.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:07:56;-7.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:10:24;-7.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:12:51;-7.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:15:18;-7.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:17:46;-7.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:20:14;-7.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:22:42;-6.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:25:10;-6.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:27:37;-6.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:30:04;-6.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:32:31;-6.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:34:59;-6.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:37:26;-6.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:39:54;-5.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:42:21;-5.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:44:55;-5.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:47:20;-5.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:49:46;-5.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:52:33;-4.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:55:05;-5.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T09:57:29;-4.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:00:03;-4.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:02:29;-4.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:07:47;-4.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:10:34;-4.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:13:22;-4.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:16:09;-4.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:21:07;-3.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:24:20;-3.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:26:08;-3.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:28:37;-3.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:31:12;-3.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:33:35;-3.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:36:02;-3.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:38:30;-3.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:41:04;-3.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:43:31;-3.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:51:26;-2.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:54:00;-2.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T10:56:27;-2.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:01:24;-2.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:06:22;-2.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:09:05;-2.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:11:32;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:14:02;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:16:33;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:21:49;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:24:32;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:26:59;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:29:36;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:32:26;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:34:53;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:37:19;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:39:49;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:42:23;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:47:41;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:50:16;0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T11:52:43;0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:00:15;0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:02:41;0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:05:08;0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:10:12;0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:12:53;0.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:21:06;0.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:24:09;0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:26:42;0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:29:31;0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:35:09;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:40:14;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:42:44;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:45:33;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:47:54;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:50:21;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:52:51;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:55:24;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T12:58:06;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:00:30;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:03:12;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:05:54;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:08:31;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:10:58;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:13:53;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:16:19;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:18:49;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:21:23;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:23:48;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:34:18;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:36:44;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:39:15;0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:41:38;0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:44:33;0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:47:00;0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:49:40;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:52:16;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:54:42;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:57:29;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T13:59:55;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:02:28;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:04:55;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:07:25;-0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:09:53;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:12:26;0.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:15:20;0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:17:38;0.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:20:05;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:22:33;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:27:43;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:30:31;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:33:26;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:35:32;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:41:03;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:43:31;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:45:57;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:48:40;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:51:12;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:53:37;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:56:04;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T14:58:30;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:00:57;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:03:25;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:05:52;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:08:36;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:10:58;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:13:25;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:15:54;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:18:32;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:21:03;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:23:32;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:26:06;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:28:43;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:33:36;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:36:04;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:38:30;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:40:57;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:43:25;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:46:17;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:48:48;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:51:18;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:53:44;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:56:12;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T15:58:57;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:01:25;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:03:52;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:06:20;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:08:47;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:11:27;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:14:06;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:16:32;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:19:00;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:21:27;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:23:54;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:26:21;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:28:48;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:31:16;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:33:43;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:36:11;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:38:39;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:41:18;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:43:58;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:46:25;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:48:52;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:51:19;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:53:46;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:56:13;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T16:58:41;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:01:08;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:03:36;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:06:04;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:08:31;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:11:07;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:13:34;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2022-12-18T17:16:05;-1.20;99.90