sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49393;BME280;35268;42.642;23.308;2023-05-01T00:02:20;93906.06;;;11.24;65.25
49393;BME280;35268;42.642;23.308;2023-05-01T00:04:46;93908.59;;;11.21;65.47
49393;BME280;35268;42.642;23.308;2023-05-01T00:07:11;93901.84;;;11.15;65.47
49393;BME280;35268;42.642;23.308;2023-05-01T00:09:37;93902.47;;;11.12;65.79
49393;BME280;35268;42.642;23.308;2023-05-01T00:12:02;93917.69;;;11.11;65.73
49393;BME280;35268;42.642;23.308;2023-05-01T00:14:28;93905.75;;;11.09;66.02
49393;BME280;35268;42.642;23.308;2023-05-01T00:16:53;93906.06;;;11.07;66.27
49393;BME280;35268;42.642;23.308;2023-05-01T00:19:19;93909.38;;;11.04;66.16
49393;BME280;35268;42.642;23.308;2023-05-01T00:21:45;93901.69;;;11.02;66.39
49393;BME280;35268;42.642;23.308;2023-05-01T00:24:12;93912.34;;;11.02;66.45
49393;BME280;35268;42.642;23.308;2023-05-01T00:26:50;93906.09;;;10.98;66.43
49393;BME280;35268;42.642;23.308;2023-05-01T00:29:38;93907.19;;;10.97;66.42
49393;BME280;35268;42.642;23.308;2023-05-01T00:32:04;93908.44;;;11.00;66.44
49393;BME280;35268;42.642;23.308;2023-05-01T00:34:30;93905.31;;;10.98;66.54
49393;BME280;35268;42.642;23.308;2023-05-01T00:36:58;93911.41;;;10.98;66.52
49393;BME280;35268;42.642;23.308;2023-05-01T00:39:33;93908.44;;;11.00;66.76
49393;BME280;35268;42.642;23.308;2023-05-01T00:42:01;93919.59;;;10.93;67.15
49393;BME280;35268;42.642;23.308;2023-05-01T00:44:27;93918.47;;;11.03;66.53
49393;BME280;35268;42.642;23.308;2023-05-01T00:46:53;93914.25;;;11.02;66.52
49393;BME280;35268;42.642;23.308;2023-05-01T00:49:21;93926.47;;;11.03;66.44
49393;BME280;35268;42.642;23.308;2023-05-01T00:51:50;93926.16;;;11.04;66.41
49393;BME280;35268;42.642;23.308;2023-05-01T00:54:18;93929.63;;;10.96;66.66
49393;BME280;35268;42.642;23.308;2023-05-01T00:56:51;93927.25;;;10.86;66.84
49393;BME280;35268;42.642;23.308;2023-05-01T00:59:17;93926.94;;;10.79;67.28
49393;BME280;35268;42.642;23.308;2023-05-01T01:01:43;93935.88;;;10.74;67.58
49393;BME280;35268;42.642;23.308;2023-05-01T01:04:09;93924.13;;;10.67;67.89
49393;BME280;35268;42.642;23.308;2023-05-01T01:06:48;93940.25;;;10.61;68.22
49393;BME280;35268;42.642;23.308;2023-05-01T01:12:19;93939.13;;;10.54;68.55
49393;BME280;35268;42.642;23.308;2023-05-01T01:15:01;93939.94;;;10.54;68.72
49393;BME280;35268;42.642;23.308;2023-05-01T01:23:18;93931.59;;;10.56;68.78
49393;BME280;35268;42.642;23.308;2023-05-01T01:26:17;93934.59;;;10.54;68.96
49393;BME280;35268;42.642;23.308;2023-05-01T01:32:10;93938.81;;;10.47;69.48
49393;BME280;35268;42.642;23.308;2023-05-01T01:34:53;93936.13;;;10.47;69.48
49393;BME280;35268;42.642;23.308;2023-05-01T01:37:26;93940.06;;;10.49;69.83
49393;BME280;35268;42.642;23.308;2023-05-01T01:40:09;93949.00;;;10.53;69.53
49393;BME280;35268;42.642;23.308;2023-05-01T01:42:45;93940.22;;;10.53;69.50
49393;BME280;35268;42.642;23.308;2023-05-01T01:45:24;93946.81;;;10.55;69.38
49393;BME280;35268;42.642;23.308;2023-05-01T01:47:53;93943.38;;;10.55;69.26
49393;BME280;35268;42.642;23.308;2023-05-01T01:50:23;93942.59;;;10.54;69.24
49393;BME280;35268;42.642;23.308;2023-05-01T01:52:52;93949.00;;;10.53;69.44
49393;BME280;35268;42.642;23.308;2023-05-01T01:55:21;93946.63;;;10.52;69.29
49393;BME280;35268;42.642;23.308;2023-05-01T01:57:51;93940.53;;;10.51;69.51
49393;BME280;35268;42.642;23.308;2023-05-01T02:00:18;93937.69;;;10.48;69.44
49393;BME280;35268;42.642;23.308;2023-05-01T02:02:45;93936.44;;;10.45;69.49
49393;BME280;35268;42.642;23.308;2023-05-01T02:05:16;93933.91;;;10.40;69.74
49393;BME280;35268;42.642;23.308;2023-05-01T02:07:46;93936.09;;;10.38;69.95
49393;BME280;35268;42.642;23.308;2023-05-01T02:10:13;93939.88;;;10.37;69.89
49393;BME280;35268;42.642;23.308;2023-05-01T02:12:41;93928.72;;;10.35;70.11
49393;BME280;35268;42.642;23.308;2023-05-01T02:15:09;93934.38;;;10.33;70.25
49393;BME280;35268;42.642;23.308;2023-05-01T02:17:39;93927.28;;;10.29;70.10
49393;BME280;35268;42.642;23.308;2023-05-01T02:20:08;93926.03;;;10.26;70.60
49393;BME280;35268;42.642;23.308;2023-05-01T02:22:35;93932.88;;;10.18;70.84
49393;BME280;35268;42.642;23.308;2023-05-01T02:25:02;93919.38;;;10.15;70.74
49393;BME280;35268;42.642;23.308;2023-05-01T02:27:34;93919.69;;;10.13;70.56
49393;BME280;35268;42.642;23.308;2023-05-01T02:30:00;93928.00;;;10.12;70.68
49393;BME280;35268;42.642;23.308;2023-05-01T02:32:29;93931.16;;;10.14;70.54
49393;BME280;35268;42.642;23.308;2023-05-01T02:34:56;93937.25;;;10.14;70.54
49393;BME280;35268;42.642;23.308;2023-05-01T02:37:25;93934.59;;;10.14;70.51
49393;BME280;35268;42.642;23.308;2023-05-01T02:39:50;93932.53;;;10.11;70.56
49393;BME280;35268;42.642;23.308;2023-05-01T02:42:16;93928.78;;;10.12;70.56
49393;BME280;35268;42.642;23.308;2023-05-01T02:45:00;93930.78;;;10.07;70.39
49393;BME280;35268;42.642;23.308;2023-05-01T02:47:27;93931.25;;;10.00;70.37
49393;BME280;35268;42.642;23.308;2023-05-01T02:49:55;93936.56;;;10.00;70.21
49393;BME280;35268;42.642;23.308;2023-05-01T02:52:21;93940.16;;;9.95;69.95
49393;BME280;35268;42.642;23.308;2023-05-01T02:54:48;93946.84;;;9.84;70.21
49393;BME280;35268;42.642;23.308;2023-05-01T02:57:16;93942.56;;;9.74;70.69
49393;BME280;35268;42.642;23.308;2023-05-01T02:59:41;93951.16;;;9.71;71.23
49393;BME280;35268;42.642;23.308;2023-05-01T03:02:07;93943.28;;;9.66;71.72
49393;BME280;35268;42.642;23.308;2023-05-01T03:04:32;93949.22;;;9.63;71.87
49393;BME280;35268;42.642;23.308;2023-05-01T03:06:58;93944.69;;;9.63;72.09
49393;BME280;35268;42.642;23.308;2023-05-01T03:09:23;93944.22;;;9.61;72.48
49393;BME280;35268;42.642;23.308;2023-05-01T03:11:48;93941.97;;;9.55;72.79
49393;BME280;35268;42.642;23.308;2023-05-01T03:14:20;93941.03;;;9.51;72.50
49393;BME280;35268;42.642;23.308;2023-05-01T03:16:48;93935.31;;;9.43;72.83
49393;BME280;35268;42.642;23.308;2023-05-01T03:19:14;93932.81;;;9.38;72.75
49393;BME280;35268;42.642;23.308;2023-05-01T03:21:48;93936.06;;;9.35;72.90
49393;BME280;35268;42.642;23.308;2023-05-01T03:24:14;93929.66;;;9.36;72.95
49393;BME280;35268;42.642;23.308;2023-05-01T03:26:43;93936.53;;;9.37;72.73
49393;BME280;35268;42.642;23.308;2023-05-01T03:29:11;93934.19;;;9.36;73.16
49393;BME280;35268;42.642;23.308;2023-05-01T03:31:37;93945.63;;;9.36;73.34
49393;BME280;35268;42.642;23.308;2023-05-01T03:34:02;93944.53;;;9.37;73.28
49393;BME280;35268;42.642;23.308;2023-05-01T03:36:28;93952.50;;;9.37;73.26
49393;BME280;35268;42.642;23.308;2023-05-01T03:38:54;93954.38;;;9.37;73.36
49393;BME280;35268;42.642;23.308;2023-05-01T03:41:19;93960.00;;;9.35;73.49
49393;BME280;35268;42.642;23.308;2023-05-01T03:43:45;93960.78;;;9.36;73.45
49393;BME280;35268;42.642;23.308;2023-05-01T03:46:11;93961.22;;;9.29;73.64
49393;BME280;35268;42.642;23.308;2023-05-01T03:48:36;93977.16;;;9.29;73.59
49393;BME280;35268;42.642;23.308;2023-05-01T03:51:05;93982.19;;;9.31;73.75
49393;BME280;35268;42.642;23.308;2023-05-01T03:53:31;93982.97;;;9.31;73.56
49393;BME280;35268;42.642;23.308;2023-05-01T03:55:57;93980.78;;;9.33;73.58
49393;BME280;35268;42.642;23.308;2023-05-01T03:58:22;93982.69;;;9.33;73.64
49393;BME280;35268;42.642;23.308;2023-05-01T04:00:53;93989.88;;;9.32;73.79
49393;BME280;35268;42.642;23.308;2023-05-01T04:03:28;93988.97;;;9.37;74.06
49393;BME280;35268;42.642;23.308;2023-05-01T04:05:54;93989.63;;;9.42;74.13
49393;BME280;35268;42.642;23.308;2023-05-01T04:08:19;93986.97;;;9.42;74.25
49393;BME280;35268;42.642;23.308;2023-05-01T04:10:47;93991.09;;;9.49;74.28
49393;BME280;35268;42.642;23.308;2023-05-01T04:13:13;93984.38;;;9.51;74.11
49393;BME280;35268;42.642;23.308;2023-05-01T04:15:38;93989.88;;;9.55;74.59
49393;BME280;35268;42.642;23.308;2023-05-01T04:18:08;93993.31;;;9.55;75.01
49393;BME280;35268;42.642;23.308;2023-05-01T04:20:33;93986.13;;;9.56;75.14
49393;BME280;35268;42.642;23.308;2023-05-01T04:22:59;93989.75;;;9.60;75.24
49393;BME280;35268;42.642;23.308;2023-05-01T04:25:25;93985.28;;;9.69;75.13
49393;BME280;35268;42.642;23.308;2023-05-01T04:27:51;93992.03;;;9.75;75.04
49393;BME280;35268;42.642;23.308;2023-05-01T04:30:32;93983.44;;;9.78;74.98
49393;BME280;35268;42.642;23.308;2023-05-01T04:33:09;93986.47;;;9.86;74.71
49393;BME280;35268;42.642;23.308;2023-05-01T04:35:40;93986.81;;;9.93;74.83
49393;BME280;35268;42.642;23.308;2023-05-01T04:38:26;93988.25;;;9.99;74.60
49393;BME280;35268;42.642;23.308;2023-05-01T04:41:10;93987.84;;;10.06;74.61
49393;BME280;35268;42.642;23.308;2023-05-01T04:43:36;93997.25;;;10.12;74.82
49393;BME280;35268;42.642;23.308;2023-05-01T04:46:05;93999.19;;;10.20;74.85
49393;BME280;35268;42.642;23.308;2023-05-01T04:48:30;93996.81;;;10.18;75.07
49393;BME280;35268;42.642;23.308;2023-05-01T04:50:56;94004.31;;;10.16;74.99
49393;BME280;35268;42.642;23.308;2023-05-01T04:53:22;94003.06;;;10.14;75.41
49393;BME280;35268;42.642;23.308;2023-05-01T04:55:48;94009.66;;;10.16;75.18
49393;BME280;35268;42.642;23.308;2023-05-01T04:58:13;94010.13;;;10.18;75.15
49393;BME280;35268;42.642;23.308;2023-05-01T05:00:39;94009.69;;;10.25;75.16
49393;BME280;35268;42.642;23.308;2023-05-01T05:03:04;94005.22;;;10.34;74.23
49393;BME280;35268;42.642;23.308;2023-05-01T05:05:30;94012.47;;;10.42;73.90
49393;BME280;35268;42.642;23.308;2023-05-01T05:07:59;94013.41;;;10.47;73.55
49393;BME280;35268;42.642;23.308;2023-05-01T05:10:28;94014.22;;;10.56;73.49
49393;BME280;35268;42.642;23.308;2023-05-01T05:12:56;94010.66;;;10.69;72.10
49393;BME280;35268;42.642;23.308;2023-05-01T05:15:23;94015.22;;;10.77;71.88
49393;BME280;35268;42.642;23.308;2023-05-01T05:17:49;94015.88;;;10.83;72.09
49393;BME280;35268;42.642;23.308;2023-05-01T05:20:15;94030.00;;;10.92;72.07
49393;BME280;35268;42.642;23.308;2023-05-01T05:22:43;94025.00;;;10.99;72.05
49393;BME280;35268;42.642;23.308;2023-05-01T05:25:09;94037.41;;;11.04;70.98
49393;BME280;35268;42.642;23.308;2023-05-01T05:27:34;94037.09;;;11.06;71.00
49393;BME280;35268;42.642;23.308;2023-05-01T05:30:05;94038.66;;;11.07;71.23
49393;BME280;35268;42.642;23.308;2023-05-01T05:32:34;94049.63;;;11.05;71.39
49393;BME280;35268;42.642;23.308;2023-05-01T05:35:00;94048.38;;;11.11;71.54
49393;BME280;35268;42.642;23.308;2023-05-01T05:37:25;94056.13;;;11.21;71.16
49393;BME280;35268;42.642;23.308;2023-05-01T05:40:01;94053.94;;;11.23;70.77
49393;BME280;35268;42.642;23.308;2023-05-01T05:42:26;94043.88;;;11.29;70.88
49393;BME280;35268;42.642;23.308;2023-05-01T05:44:52;94044.50;;;11.35;70.40
49393;BME280;35268;42.642;23.308;2023-05-01T05:47:18;94049.84;;;11.35;70.43
49393;BME280;35268;42.642;23.308;2023-05-01T05:49:43;94042.00;;;11.38;70.59
49393;BME280;35268;42.642;23.308;2023-05-01T05:52:09;94049.06;;;11.52;71.11
49393;BME280;35268;42.642;23.308;2023-05-01T05:54:34;94047.50;;;11.59;70.57
49393;BME280;35268;42.642;23.308;2023-05-01T05:57:00;94049.22;;;11.64;70.32
49393;BME280;35268;42.642;23.308;2023-05-01T05:59:27;94044.50;;;11.70;70.17
49393;BME280;35268;42.642;23.308;2023-05-01T06:01:59;94057.56;;;11.71;70.15
49393;BME280;35268;42.642;23.308;2023-05-01T06:04:27;94056.28;;;11.77;70.79
49393;BME280;35268;42.642;23.308;2023-05-01T06:06:53;94068.38;;;11.83;70.39
49393;BME280;35268;42.642;23.308;2023-05-01T06:09:18;94061.97;;;11.93;70.09
49393;BME280;35268;42.642;23.308;2023-05-01T06:14:23;94070.28;;;12.00;69.30
49393;BME280;35268;42.642;23.308;2023-05-01T06:16:49;94065.41;;;12.02;68.78
49393;BME280;35268;42.642;23.308;2023-05-01T06:19:14;94066.81;;;12.09;68.99
49393;BME280;35268;42.642;23.308;2023-05-01T06:21:40;94069.47;;;12.17;68.51
49393;BME280;35268;42.642;23.308;2023-05-01T06:24:05;94070.88;;;12.23;67.70
49393;BME280;35268;42.642;23.308;2023-05-01T06:26:31;94071.16;;;12.31;68.02
49393;BME280;35268;42.642;23.308;2023-05-01T06:28:57;94065.94;;;12.43;67.86
49393;BME280;35268;42.642;23.308;2023-05-01T06:31:22;94073.00;;;12.56;67.65
49393;BME280;35268;42.642;23.308;2023-05-01T06:33:47;94069.78;;;12.72;67.18
49393;BME280;35268;42.642;23.308;2023-05-01T06:36:13;94069.94;;;12.75;66.43
49393;BME280;35268;42.642;23.308;2023-05-01T06:38:38;94071.00;;;12.83;66.17
49393;BME280;35268;42.642;23.308;2023-05-01T06:41:05;94069.72;;;12.89;66.26
49393;BME280;35268;42.642;23.308;2023-05-01T06:43:31;94073.13;;;12.98;65.32
49393;BME280;35268;42.642;23.308;2023-05-01T06:45:57;94067.13;;;13.01;64.45
49393;BME280;35268;42.642;23.308;2023-05-01T06:48:22;94077.84;;;13.01;64.28
49393;BME280;35268;42.642;23.308;2023-05-01T06:50:48;94076.56;;;13.08;64.50
49393;BME280;35268;42.642;23.308;2023-05-01T06:53:13;94073.34;;;13.14;64.27
49393;BME280;35268;42.642;23.308;2023-05-01T06:55:39;94072.97;;;13.24;63.76
49393;BME280;35268;42.642;23.308;2023-05-01T06:58:04;94069.31;;;13.38;63.51
49393;BME280;35268;42.642;23.308;2023-05-01T07:00:30;94071.16;;;13.46;63.19
49393;BME280;35268;42.642;23.308;2023-05-01T07:02:56;94069.84;;;13.52;62.98
49393;BME280;35268;42.642;23.308;2023-05-01T07:05:21;94076.91;;;13.57;62.40
49393;BME280;35268;42.642;23.308;2023-05-01T07:07:47;94078.09;;;13.68;60.83
49393;BME280;35268;42.642;23.308;2023-05-01T07:10:14;94076.97;;;13.69;60.72
49393;BME280;35268;42.642;23.308;2023-05-01T07:12:39;94073.66;;;13.72;60.30
49393;BME280;35268;42.642;23.308;2023-05-01T07:15:05;94074.59;;;13.68;61.26
49393;BME280;35268;42.642;23.308;2023-05-01T07:17:31;94086.06;;;13.77;61.34
49393;BME280;35268;42.642;23.308;2023-05-01T07:19:57;94079.97;;;13.89;60.98
49393;BME280;35268;42.642;23.308;2023-05-01T07:22:22;94085.59;;;13.96;59.31
49393;BME280;35268;42.642;23.308;2023-05-01T07:24:48;94084.84;;;14.08;58.89
49393;BME280;35268;42.642;23.308;2023-05-01T07:27:13;94079.84;;;14.18;58.74
49393;BME280;35268;42.642;23.308;2023-05-01T07:29:39;94088.63;;;14.28;59.62
49393;BME280;35268;42.642;23.308;2023-05-01T07:32:04;94085.19;;;14.39;59.11
49393;BME280;35268;42.642;23.308;2023-05-01T07:34:31;94081.63;;;14.48;58.40
49393;BME280;35268;42.642;23.308;2023-05-01T07:36:57;94078.97;;;14.48;57.67
49393;BME280;35268;42.642;23.308;2023-05-01T07:39:22;94077.38;;;14.47;57.18
49393;BME280;35268;42.642;23.308;2023-05-01T07:41:48;94082.28;;;14.44;57.27
49393;BME280;35268;42.642;23.308;2023-05-01T07:44:13;94080.88;;;14.47;57.68
49393;BME280;35268;42.642;23.308;2023-05-01T07:46:39;94082.34;;;14.57;56.68
49393;BME280;35268;42.642;23.308;2023-05-01T07:49:04;94077.78;;;14.57;56.80
49393;BME280;35268;42.642;23.308;2023-05-01T07:51:30;94086.06;;;14.64;57.25
49393;BME280;35268;42.642;23.308;2023-05-01T07:53:56;94081.38;;;14.74;55.49
49393;BME280;35268;42.642;23.308;2023-05-01T07:56:21;94076.56;;;14.79;55.55
49393;BME280;35268;42.642;23.308;2023-05-01T07:58:46;94086.75;;;14.86;56.21
49393;BME280;35268;42.642;23.308;2023-05-01T08:01:12;94086.31;;;14.96;55.81
49393;BME280;35268;42.642;23.308;2023-05-01T08:03:37;94088.22;;;15.08;55.35
49393;BME280;35268;42.642;23.308;2023-05-01T08:06:03;94087.44;;;15.20;53.81
49393;BME280;35268;42.642;23.308;2023-05-01T08:08:29;94078.47;;;15.28;54.05
49393;BME280;35268;42.642;23.308;2023-05-01T08:10:54;94085.28;;;15.38;54.18
49393;BME280;35268;42.642;23.308;2023-05-01T08:13:20;94086.44;;;15.37;53.99
49393;BME280;35268;42.642;23.308;2023-05-01T08:15:46;94086.31;;;15.45;54.11
49393;BME280;35268;42.642;23.308;2023-05-01T08:18:12;94076.66;;;15.57;53.28
49393;BME280;35268;42.642;23.308;2023-05-01T08:20:43;94083.91;;;15.69;53.01
49393;BME280;35268;42.642;23.308;2023-05-01T08:23:09;94082.91;;;15.86;51.97
49393;BME280;35268;42.642;23.308;2023-05-01T08:25:35;94083.03;;;16.05;51.55
49393;BME280;35268;42.642;23.308;2023-05-01T08:28:00;94085.00;;;16.20;50.76
49393;BME280;35268;42.642;23.308;2023-05-01T08:30:25;94081.84;;;16.31;48.20
49393;BME280;35268;42.642;23.308;2023-05-01T08:32:51;94082.44;;;16.40;46.34
49393;BME280;35268;42.642;23.308;2023-05-01T08:35:17;94088.25;;;16.42;46.22
49393;BME280;35268;42.642;23.308;2023-05-01T08:37:42;94086.88;;;16.48;45.65
49393;BME280;35268;42.642;23.308;2023-05-01T08:40:08;94085.94;;;16.56;47.13
49393;BME280;35268;42.642;23.308;2023-05-01T08:42:34;94087.00;;;16.68;47.06
49393;BME280;35268;42.642;23.308;2023-05-01T08:45:02;94078.00;;;16.76;46.05
49393;BME280;35268;42.642;23.308;2023-05-01T08:47:29;94077.94;;;16.88;46.65
49393;BME280;35268;42.642;23.308;2023-05-01T08:49:56;94076.56;;;16.94;46.16
49393;BME280;35268;42.642;23.308;2023-05-01T08:52:25;94079.25;;;17.10;45.98
49393;BME280;35268;42.642;23.308;2023-05-01T08:54:53;94076.88;;;17.24;45.48
49393;BME280;35268;42.642;23.308;2023-05-01T08:57:21;94072.16;;;17.37;43.70
49393;BME280;35268;42.642;23.308;2023-05-01T08:59:47;94074.75;;;17.50;44.77
49393;BME280;35268;42.642;23.308;2023-05-01T09:02:14;94069.31;;;17.65;44.11
49393;BME280;35268;42.642;23.308;2023-05-01T09:04:40;94073.81;;;17.77;42.94
49393;BME280;35268;42.642;23.308;2023-05-01T09:07:06;94076.22;;;17.82;43.14
49393;BME280;35268;42.642;23.308;2023-05-01T09:09:33;94070.16;;;17.86;42.37
49393;BME280;35268;42.642;23.308;2023-05-01T09:14:45;94068.25;;;18.06;42.85
49393;BME280;35268;42.642;23.308;2023-05-01T09:17:12;94066.03;;;18.11;43.20
49393;BME280;35268;42.642;23.308;2023-05-01T09:19:38;94055.38;;;18.18;41.80
49393;BME280;35268;42.642;23.308;2023-05-01T09:22:05;94056.31;;;18.26;42.21
49393;BME280;35268;42.642;23.308;2023-05-01T09:24:30;94058.34;;;18.33;42.08
49393;BME280;35268;42.642;23.308;2023-05-01T09:26:56;94059.63;;;18.39;41.25
49393;BME280;35268;42.642;23.308;2023-05-01T09:29:52;94066.78;;;18.51;39.96
49393;BME280;35268;42.642;23.308;2023-05-01T09:32:23;94069.66;;;18.61;38.11
49393;BME280;35268;42.642;23.308;2023-05-01T09:35:08;94065.53;;;18.68;38.40
49393;BME280;35268;42.642;23.308;2023-05-01T09:37:34;94071.78;;;18.72;38.50
49393;BME280;35268;42.642;23.308;2023-05-01T09:40:13;94063.59;;;18.88;40.28
49393;BME280;35268;42.642;23.308;2023-05-01T09:42:49;94062.75;;;19.07;39.23
49393;BME280;35268;42.642;23.308;2023-05-01T09:45:16;94061.78;;;19.18;40.02
49393;BME280;35268;42.642;23.308;2023-05-01T09:47:42;94058.28;;;19.18;39.42
49393;BME280;35268;42.642;23.308;2023-05-01T09:50:08;94063.28;;;19.16;39.47
49393;BME280;35268;42.642;23.308;2023-05-01T09:52:34;94067.03;;;19.34;39.43
49393;BME280;35268;42.642;23.308;2023-05-01T09:55:13;94049.16;;;19.53;37.62
49393;BME280;35268;42.642;23.308;2023-05-01T09:57:39;94052.47;;;19.69;36.75
49393;BME280;35268;42.642;23.308;2023-05-01T10:00:10;94040.97;;;19.76;35.20
49393;BME280;35268;42.642;23.308;2023-05-01T10:02:37;94043.50;;;19.92;35.24
49393;BME280;35268;42.642;23.308;2023-05-01T10:05:03;94045.25;;;20.07;36.56
49393;BME280;35268;42.642;23.308;2023-05-01T10:07:30;94047.72;;;20.23;36.73
49393;BME280;35268;42.642;23.308;2023-05-01T10:10:13;94044.00;;;20.35;37.56
49393;BME280;35268;42.642;23.308;2023-05-01T10:12:39;94054.19;;;20.49;35.62
49393;BME280;35268;42.642;23.308;2023-05-01T10:15:05;94048.78;;;20.49;35.67
49393;BME280;35268;42.642;23.308;2023-05-01T10:17:32;94053.84;;;20.50;38.34
49393;BME280;35268;42.642;23.308;2023-05-01T10:19:58;94046.38;;;20.40;38.19
49393;BME280;35268;42.642;23.308;2023-05-01T10:22:23;94054.09;;;20.38;38.71
49393;BME280;35268;42.642;23.308;2023-05-01T10:24:50;94041.03;;;20.47;38.36
49393;BME280;35268;42.642;23.308;2023-05-01T10:27:16;94045.75;;;20.54;37.96
49393;BME280;35268;42.642;23.308;2023-05-01T10:29:45;94036.47;;;20.55;38.23
49393;BME280;35268;42.642;23.308;2023-05-01T10:32:12;94045.88;;;20.64;37.89
49393;BME280;35268;42.642;23.308;2023-05-01T10:34:41;94043.63;;;20.70;37.40
49393;BME280;35268;42.642;23.308;2023-05-01T10:37:16;94050.63;;;20.75;37.40
49393;BME280;35268;42.642;23.308;2023-05-01T10:39:43;94045.25;;;20.78;37.26
49393;BME280;35268;42.642;23.308;2023-05-01T10:42:09;94054.13;;;20.79;36.65
49393;BME280;35268;42.642;23.308;2023-05-01T10:44:38;94055.66;;;20.76;35.51
49393;BME280;35268;42.642;23.308;2023-05-01T10:50:13;94047.97;;;20.44;34.41
49393;BME280;35268;42.642;23.308;2023-05-01T10:53:18;94044.50;;;20.44;34.85
49393;BME280;35268;42.642;23.308;2023-05-01T10:55:45;94038.53;;;20.28;34.99
49393;BME280;35268;42.642;23.308;2023-05-01T10:58:12;94040.31;;;20.16;35.97
49393;BME280;35268;42.642;23.308;2023-05-01T11:00:39;94049.34;;;20.28;35.78
49393;BME280;35268;42.642;23.308;2023-05-01T11:08:29;94046.44;;;20.47;35.71
49393;BME280;35268;42.642;23.308;2023-05-01T11:21:51;94056.34;;;20.66;36.77
49393;BME280;35268;42.642;23.308;2023-05-01T11:24:18;94048.63;;;20.68;36.89
49393;BME280;35268;42.642;23.308;2023-05-01T11:26:44;94051.72;;;20.67;36.84
49393;BME280;35268;42.642;23.308;2023-05-01T11:29:10;94044.31;;;20.63;36.59
49393;BME280;35268;42.642;23.308;2023-05-01T11:31:37;94047.38;;;20.58;36.36
49393;BME280;35268;42.642;23.308;2023-05-01T11:34:02;94044.66;;;20.58;36.72
49393;BME280;35268;42.642;23.308;2023-05-01T11:36:29;94038.66;;;20.42;36.57
49393;BME280;35268;42.642;23.308;2023-05-01T11:39:14;94047.31;;;20.21;37.15
49393;BME280;35268;42.642;23.308;2023-05-01T11:41:40;94042.25;;;20.16;37.43
49393;BME280;35268;42.642;23.308;2023-05-01T11:44:05;94034.09;;;20.12;37.00
49393;BME280;35268;42.642;23.308;2023-05-01T11:46:32;94030.97;;;20.10;36.75
49393;BME280;35268;42.642;23.308;2023-05-01T11:49:00;94030.44;;;19.97;36.83
49393;BME280;35268;42.642;23.308;2023-05-01T11:51:26;94043.19;;;19.97;37.66
49393;BME280;35268;42.642;23.308;2023-05-01T11:56:25;94043.91;;;19.94;38.08
49393;BME280;35268;42.642;23.308;2023-05-01T11:58:52;94038.09;;;19.92;37.85
49393;BME280;35268;42.642;23.308;2023-05-01T12:01:18;94038.09;;;19.92;37.67
49393;BME280;35268;42.642;23.308;2023-05-01T12:03:43;94038.88;;;19.92;37.67
49393;BME280;35268;42.642;23.308;2023-05-01T12:06:10;94041.97;;;19.91;37.53
49393;BME280;35268;42.642;23.308;2023-05-01T12:08:43;94042.31;;;19.89;37.48
49393;BME280;35268;42.642;23.308;2023-05-01T12:11:11;94045.84;;;19.93;37.16
49393;BME280;35268;42.642;23.308;2023-05-01T12:13:38;94050.50;;;19.93;36.66
49393;BME280;35268;42.642;23.308;2023-05-01T12:16:04;94048.88;;;19.88;35.71
49393;BME280;35268;42.642;23.308;2023-05-01T12:18:30;94051.22;;;19.90;35.25
49393;BME280;35268;42.642;23.308;2023-05-01T12:20:55;94053.19;;;19.93;35.46
49393;BME280;35268;42.642;23.308;2023-05-01T12:23:34;94052.81;;;19.94;36.07
49393;BME280;35268;42.642;23.308;2023-05-01T12:26:01;94056.66;;;19.93;36.82
49393;BME280;35268;42.642;23.308;2023-05-01T12:28:52;94056.53;;;19.82;36.32
49393;BME280;35268;42.642;23.308;2023-05-01T12:31:18;94055.31;;;19.76;36.52
49393;BME280;35268;42.642;23.308;2023-05-01T12:33:55;94058.84;;;19.80;35.85
49393;BME280;35268;42.642;23.308;2023-05-01T12:36:24;94056.03;;;19.73;34.86
49393;BME280;35268;42.642;23.308;2023-05-01T12:44:20;94054.03;;;20.68;35.78
49393;BME280;35268;42.642;23.308;2023-05-01T12:46:58;94061.91;;;21.29;34.66
49393;BME280;35268;42.642;23.308;2023-05-01T12:49:24;94054.50;;;21.81;33.08
49393;BME280;35268;42.642;23.308;2023-05-01T12:51:52;94044.69;;;22.35;31.80
49393;BME280;35268;42.642;23.308;2023-05-01T12:54:23;94058.75;;;22.91;30.76
49393;BME280;35268;42.642;23.308;2023-05-01T12:56:50;94047.16;;;23.41;29.20
49393;BME280;35268;42.642;23.308;2023-05-01T12:59:25;94051.69;;;24.05;29.58
49393;BME280;35268;42.642;23.308;2023-05-01T13:02:02;94038.47;;;24.85;27.28
49393;BME280;35268;42.642;23.308;2023-05-01T13:04:29;94037.75;;;26.12;26.04
49393;BME280;35268;42.642;23.308;2023-05-01T13:06:55;94051.66;;;27.85;22.18
49393;BME280;35268;42.642;23.308;2023-05-01T13:09:22;94032.84;;;28.67;20.92
49393;BME280;35268;42.642;23.308;2023-05-01T13:12:01;94044.81;;;28.93;20.96
49393;BME280;35268;42.642;23.308;2023-05-01T13:14:35;94046.84;;;28.52;20.91
49393;BME280;35268;42.642;23.308;2023-05-01T13:17:02;94055.03;;;27.92;22.07
49393;BME280;35268;42.642;23.308;2023-05-01T13:19:27;94057.34;;;27.50;23.67
49393;BME280;35268;42.642;23.308;2023-05-01T13:21:56;94055.41;;;28.34;22.30
49393;BME280;35268;42.642;23.308;2023-05-01T13:27:01;94058.03;;;29.14;21.97
49393;BME280;35268;42.642;23.308;2023-05-01T13:29:26;94063.22;;;29.78;22.24
49393;BME280;35268;42.642;23.308;2023-05-01T13:31:53;94065.13;;;29.94;22.06
49393;BME280;35268;42.642;23.308;2023-05-01T13:34:30;94057.44;;;29.56;22.80
49393;BME280;35268;42.642;23.308;2023-05-01T13:36:56;94069.97;;;29.57;23.03
49393;BME280;35268;42.642;23.308;2023-05-01T13:39:22;94064.06;;;29.42;23.03
49393;BME280;35268;42.642;23.308;2023-05-01T13:41:49;94060.25;;;29.69;22.87
49393;BME280;35268;42.642;23.308;2023-05-01T13:44:15;94064.09;;;29.88;22.47