sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1700;DHT22;847;48.058;7.810;2023-02-15T00:01:26;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:03:53;3.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:06:20;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:08:46;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:11:15;3.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:13:43;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:16:12;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:18:39;2.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:21:08;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:23:36;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:26:04;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:28:31;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:31:04;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:33:31;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:35:58;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:38:26;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:40:53;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:43:20;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:45:48;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:48:16;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:50:44;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:53:14;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:55:40;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T00:58:07;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:00:35;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:03:02;2.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:05:31;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:07:58;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:10:26;1.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:12:54;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:15:21;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:17:48;1.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:20:18;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:22:46;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:25:15;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:27:42;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:30:10;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:32:37;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:35:04;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:37:31;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:40:00;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:42:28;2.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:44:56;2.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:47:32;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:50:05;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:52:33;1.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:55:04;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T01:57:32;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:00:01;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:02:31;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:05:03;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:07:34;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:10:05;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:12:32;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:14:59;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:17:31;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:20:26;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:23:24;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:34:50;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:37:27;1.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:39:58;1.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:42:33;1.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:45:04;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:47:36;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:50:07;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:52:37;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:55:09;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T02:57:40;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:00:10;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:02:39;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:05:14;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:07:42;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:10:10;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:12:39;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:15:10;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:17:41;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:20:14;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:22:46;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:25:18;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:27:48;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:30:18;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:32:50;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:35:23;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:37:55;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:40:28;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:43:17;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:45:47;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:48:24;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:50:55;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:53:41;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:56:08;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T03:58:35;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:01:23;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:04:25;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:06:54;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:09:21;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:12:05;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:14:35;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:17:19;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:19:46;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:22:31;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:25:16;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:27:45;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:30:13;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:32:41;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:35:08;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:37:37;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:40:07;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:42:36;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:45:03;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:47:30;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:49:57;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:52:24;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:54:52;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:57:19;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T04:59:46;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:02:12;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:04:39;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:07:06;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:09:32;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:12:00;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:14:27;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:16:54;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:19:20;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:21:50;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:24:16;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:27:02;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:29:46;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:32:13;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:34:40;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:37:07;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:39:34;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:42:02;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:44:29;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:46:55;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:49:22;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:51:49;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:54:16;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:56:42;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T05:59:10;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:01:38;1.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:04:07;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:06:34;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:09:01;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:11:28;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:13:55;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:16:23;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:18:50;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:21:16;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:23:43;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:26:10;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:28:36;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:31:03;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:33:32;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:35:59;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:38:27;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:40:53;1.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:43:20;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:45:47;0.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:48:14;0.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:50:42;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:53:08;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:55:35;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T06:58:02;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:13:38;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:16:10;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:21:31;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:24:13;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:32:22;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:42:41;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:45:17;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:48:00;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:53:19;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T07:58:23;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:03:51;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:06:39;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:09:17;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:11:44;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:14:14;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:16:42;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:19:12;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:21:41;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:24:10;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:26:38;0.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:29:05;0.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:31:33;0.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:34:01;-0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:36:30;-0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:38:58;-0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:41:27;-0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:43:56;-0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:46:25;-0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:48:52;-0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:51:21;0.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:53:51;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:56:20;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T08:58:47;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:01:16;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:03:46;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:06:14;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:08:41;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:11:11;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:13:39;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:16:08;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:18:37;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:21:06;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:23:34;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:26:05;0.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:28:34;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:31:08;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:33:37;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:36:05;0.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:38:32;0.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:41:10;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:43:52;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:46:38;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:49:14;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:52:01;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:54:46;0.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T09:57:23;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T10:00:01;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T10:02:38;0.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T10:05:19;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T10:08:12;0.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T10:10:53;0.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:08:02;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:10:43;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:13:16;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:16:03;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:18:37;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:21:10;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:23:44;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:26:16;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:28:51;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:31:23;1.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:33:55;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:36:28;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:39:09;1.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:41:41;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:44:15;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:46:43;1.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:49:25;1.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:54:53;1.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:57:27;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T11:59:58;1.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:05:15;1.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:08:27;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:11:11;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:13:56;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:16:28;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:19:01;2.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:26:56;2.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:29:27;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:31:57;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:37:07;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:39:35;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:42:15;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:44:54;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:47:22;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:50:06;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:52:37;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:55:21;2.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T12:58:05;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:00:33;3.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:03:01;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:05:32;3.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:08:04;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:10:39;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:13:19;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:15:55;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:18:39;3.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:21:44;3.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:24:17;3.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:35:15;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:40:35;3.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:43:12;3.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:45:52;3.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:48:34;3.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:51:13;4.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:54:06;4.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:56:45;4.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T13:59:42;4.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:02:37;4.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:05:21;4.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:07:59;4.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:10:45;4.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:15:54;4.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:18:36;4.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:21:13;4.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:23:55;4.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:26:30;4.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:29:08;4.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:31:40;4.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:34:18;5.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:36:46;5.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:39:22;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:42:16;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:44:51;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:47:25;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:49:53;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:52:20;5.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:55:00;5.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T14:57:31;5.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:00:00;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:02:44;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:05:18;5.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:07:49;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:13:54;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:16:31;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:18:59;5.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:21:54;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:24:50;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:27:39;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:36:45;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:42:48;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:45:44;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:48:28;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:50:59;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:53:31;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:56:03;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T15:58:34;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:01:04;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:03:35;5.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:06:03;5.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:08:37;4.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:11:12;4.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:13:40;4.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:16:08;4.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:18:37;4.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:21:16;4.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:24:16;4.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:29:48;4.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:32:18;4.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:34:53;4.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:37:22;4.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:39:54;4.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:42:22;4.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:44:51;4.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:47:22;4.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:49:52;4.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:52:22;4.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:55:20;4.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T16:57:47;3.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:00:18;3.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:02:53;3.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:05:23;3.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:08:12;3.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:11:09;3.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:13:38;3.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:16:27;3.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:18:57;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:21:31;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:24:03;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:26:33;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:29:02;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:31:36;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:34:04;3.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:36:31;3.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:47:14;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:49:42;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:52:14;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:54:42;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T17:57:28;3.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:02:34;3.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:05:41;3.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:08:28;3.10;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:11:19;3.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:14:05;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:16:34;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:19:09;2.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:21:40;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:24:18;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:26:48;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:29:16;2.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:31:44;2.80;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:36:51;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:39:25;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:41:55;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:44:36;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:47:04;2.70;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:49:32;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:52:03;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:54:32;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:57:00;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T18:59:29;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:01:58;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:04:27;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:07:15;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:09:44;2.60;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:12:13;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:14:41;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:17:14;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:19:46;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:22:18;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:24:50;2.50;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:27:24;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:29:53;2.40;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:32:23;2.30;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:34:52;2.20;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:37:27;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:39:58;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:42:30;1.90;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:45:11;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:47:52;2.00;99.00
1700;DHT22;847;48.058;7.810;2023-02-15T19:52:56;2.00;99.00