sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-07-16T00:00:13;17.5;71
74458;SHT31;62896;51.032;3.712;2023-07-16T00:03:33;17.4;71
74458;SHT31;62896;51.032;3.712;2023-07-16T00:06:53;17.4;71
74458;SHT31;62896;51.032;3.712;2023-07-16T00:10:13;17.4;71
74458;SHT31;62896;51.032;3.712;2023-07-16T00:13:33;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:16:53;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:20:13;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:23:33;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:26:53;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:30:13;17.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T00:33:33;17.2;73
74458;SHT31;62896;51.032;3.712;2023-07-16T00:36:53;17.2;73
74458;SHT31;62896;51.032;3.712;2023-07-16T00:40:13;17.2;73
74458;SHT31;62896;51.032;3.712;2023-07-16T00:43:33;17.1;74
74458;SHT31;62896;51.032;3.712;2023-07-16T00:46:53;17.1;74
74458;SHT31;62896;51.032;3.712;2023-07-16T00:50:13;17.1;74
74458;SHT31;62896;51.032;3.712;2023-07-16T00:53:33;17;74
74458;SHT31;62896;51.032;3.712;2023-07-16T00:56:53;17;74
74458;SHT31;62896;51.032;3.712;2023-07-16T01:00:13;17;74
74458;SHT31;62896;51.032;3.712;2023-07-16T01:03:33;17;73
74458;SHT31;62896;51.032;3.712;2023-07-16T01:06:54;17;73
74458;SHT31;62896;51.032;3.712;2023-07-16T01:10:13;17;73
74458;SHT31;62896;51.032;3.712;2023-07-16T01:13:33;17;72
74458;SHT31;62896;51.032;3.712;2023-07-16T01:16:53;17;72
74458;SHT31;62896;51.032;3.712;2023-07-16T01:20:13;17;72
74458;SHT31;62896;51.032;3.712;2023-07-16T01:23:39;17;71
74458;SHT31;62896;51.032;3.712;2023-07-16T01:27:00;17;71
74458;SHT31;62896;51.032;3.712;2023-07-16T01:30:14;17;71
74458;SHT31;62896;51.032;3.712;2023-07-16T01:33:33;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:36:53;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:40:13;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:43:33;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:46:59;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:50:13;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:53:33;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T01:56:53;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T02:00:13;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T02:03:33;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T02:06:53;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T02:10:13;17.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T02:13:33;17.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:16:53;17.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:20:13;17.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:23:33;17;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:26:53;17;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:30:13;17;67
74458;SHT31;62896;51.032;3.712;2023-07-16T02:33:33;17;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:36:53;17;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:40:13;17;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:43:33;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:46:53;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:50:13;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:53:33;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T02:56:53;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:00:13;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:03:33;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:06:53;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:10:13;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:13:33;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:16:53;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:20:13;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:23:33;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:26:53;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:30:13;16.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:33:33;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:36:53;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:40:14;16.9;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:43:33;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:46:53;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:50:13;16.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T03:53:33;16.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T03:56:54;16.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T04:00:13;16.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T04:03:33;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:06:53;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:10:13;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:13:33;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:16:53;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:20:13;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:23:33;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:26:53;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:30:13;16.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:33:33;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:36:53;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:40:13;16.6;68
74458;SHT31;62896;51.032;3.712;2023-07-16T04:43:33;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T04:46:53;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T04:50:13;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T04:53:33;16.6;69
74458;SHT31;62896;51.032;3.712;2023-07-16T04:56:53;16.6;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:00:13;16.6;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:03:33;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:06:53;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:10:13;16.7;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:13:33;16.8;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:16:53;16.8;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:20:13;16.8;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:23:33;16.9;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:26:53;16.9;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:30:13;16.9;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:33:33;17;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:36:53;17;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:40:13;17;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:43:33;17.1;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:46:53;17.1;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:50:13;17.1;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:53:33;17.4;69
74458;SHT31;62896;51.032;3.712;2023-07-16T05:56:53;17.4;69
74458;SHT31;62896;51.032;3.712;2023-07-16T06:00:13;17.4;69
74458;SHT31;62896;51.032;3.712;2023-07-16T06:03:33;17.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:06:53;17.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:10:13;17.5;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:13:33;17.7;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:16:53;17.7;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:20:13;17.7;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:23:33;17.9;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:26:53;17.9;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:30:13;17.9;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:33:33;18.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:36:53;18.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:40:13;18.1;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:43:33;18.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T06:46:53;18.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T06:50:13;18.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T06:53:33;18.2;68
74458;SHT31;62896;51.032;3.712;2023-07-16T06:56:53;18.2;68
74458;SHT31;62896;51.032;3.712;2023-07-16T07:00:13;18.2;68
74458;SHT31;62896;51.032;3.712;2023-07-16T07:03:33;18.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T07:06:53;18.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T07:10:13;18.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T07:13:33;18.6;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:16:53;18.6;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:20:13;18.6;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:23:33;18.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:26:53;18.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:30:13;18.7;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:33:33;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:36:53;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:40:13;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:43:33;19.2;66
74458;SHT31;62896;51.032;3.712;2023-07-16T07:46:53;19.2;66
74458;SHT31;62896;51.032;3.712;2023-07-16T07:50:13;19.2;66
74458;SHT31;62896;51.032;3.712;2023-07-16T07:53:33;19;67
74458;SHT31;62896;51.032;3.712;2023-07-16T07:56:53;19;67
74458;SHT31;62896;51.032;3.712;2023-07-16T08:00:13;19;67
74458;SHT31;62896;51.032;3.712;2023-07-16T08:03:33;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:06:54;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:10:13;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:13:33;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-16T08:16:53;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-16T08:20:13;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-16T08:23:33;19.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:26:53;19.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:30:13;19.7;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:33:33;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:36:53;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:40:13;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:43:33;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:46:53;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:50:13;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:53:33;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T08:56:53;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:00:13;19.5;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:03:33;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:06:53;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:10:13;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:13:33;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:16:53;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:20:14;19.4;66
74458;SHT31;62896;51.032;3.712;2023-07-16T09:23:34;19.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T09:26:54;19.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T09:30:14;19.2;67
74458;SHT31;62896;51.032;3.712;2023-07-16T09:33:33;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T09:36:54;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T09:40:13;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T09:43:33;19.1;70
74458;SHT31;62896;51.032;3.712;2023-07-16T09:46:53;19.1;70
74458;SHT31;62896;51.032;3.712;2023-07-16T09:50:13;19.1;70
74458;SHT31;62896;51.032;3.712;2023-07-16T09:53:33;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T09:56:54;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T10:00:13;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T10:03:33;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:06:54;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:10:13;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:13:33;20;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:16:53;20;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:20:13;20;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:23:37;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:26:53;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:30:14;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T10:33:33;19.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:36:53;19.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:40:14;19.8;66
74458;SHT31;62896;51.032;3.712;2023-07-16T10:43:33;20.5;63
74458;SHT31;62896;51.032;3.712;2023-07-16T10:46:53;20.5;63
74458;SHT31;62896;51.032;3.712;2023-07-16T10:50:13;20.5;63
74458;SHT31;62896;51.032;3.712;2023-07-16T10:53:33;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T10:56:53;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T11:00:14;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T11:03:34;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T11:06:53;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T11:10:14;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T11:13:33;21.3;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:16:53;21.3;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:20:13;21.3;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:23:34;21.6;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:26:54;21.6;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:30:13;21.6;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:33:34;22.2;57
74458;SHT31;62896;51.032;3.712;2023-07-16T11:36:53;22.2;57
74458;SHT31;62896;51.032;3.712;2023-07-16T11:40:14;22.2;57
74458;SHT31;62896;51.032;3.712;2023-07-16T11:43:34;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:46:53;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:50:14;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T11:53:33;21.6;59
74458;SHT31;62896;51.032;3.712;2023-07-16T11:56:53;21.6;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:00:14;21.6;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:03:34;21.8;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:06:54;21.8;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:10:13;21.8;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:13:33;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:16:53;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:20:13;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-16T12:23:33;22.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T12:26:53;22.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T12:30:13;22.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T12:33:33;22.6;55
74458;SHT31;62896;51.032;3.712;2023-07-16T12:36:53;22.6;55
74458;SHT31;62896;51.032;3.712;2023-07-16T12:40:14;22.6;55
74458;SHT31;62896;51.032;3.712;2023-07-16T12:43:34;22.2;54
74458;SHT31;62896;51.032;3.712;2023-07-16T12:46:53;22.2;54
74458;SHT31;62896;51.032;3.712;2023-07-16T12:50:14;22.2;54
74458;SHT31;62896;51.032;3.712;2023-07-16T12:53:34;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T12:56:54;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:00:14;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:03:34;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:06:54;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:10:14;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:13:34;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:16:54;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:20:14;22.6;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:23:34;23.8;51
74458;SHT31;62896;51.032;3.712;2023-07-16T13:26:54;23.8;51
74458;SHT31;62896;51.032;3.712;2023-07-16T13:30:14;23.8;51
74458;SHT31;62896;51.032;3.712;2023-07-16T13:33:34;23;52
74458;SHT31;62896;51.032;3.712;2023-07-16T13:36:54;23;52
74458;SHT31;62896;51.032;3.712;2023-07-16T13:40:14;23;52
74458;SHT31;62896;51.032;3.712;2023-07-16T13:43:34;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:46:54;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:50:14;22.5;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:53:34;22.8;54
74458;SHT31;62896;51.032;3.712;2023-07-16T13:56:54;22.8;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:00:14;22.8;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:03:34;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:06:54;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:10:14;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:13:34;25.1;48
74458;SHT31;62896;51.032;3.712;2023-07-16T14:16:54;25.1;48
74458;SHT31;62896;51.032;3.712;2023-07-16T14:20:14;25.1;48
74458;SHT31;62896;51.032;3.712;2023-07-16T14:23:34;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:26:54;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:30:14;23.4;52
74458;SHT31;62896;51.032;3.712;2023-07-16T14:33:34;22.7;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:36:54;22.7;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:40:14;22.7;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:43:34;22.7;53
74458;SHT31;62896;51.032;3.712;2023-07-16T14:46:54;22.7;53
74458;SHT31;62896;51.032;3.712;2023-07-16T14:50:14;22.7;53
74458;SHT31;62896;51.032;3.712;2023-07-16T14:53:34;22.4;54
74458;SHT31;62896;51.032;3.712;2023-07-16T14:56:54;22.4;54
74458;SHT31;62896;51.032;3.712;2023-07-16T15:00:14;22.4;54
74458;SHT31;62896;51.032;3.712;2023-07-16T15:13:41;21.4;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:17:01;21.4;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:20:21;21.4;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:23:43;20.8;63
74458;SHT31;62896;51.032;3.712;2023-07-16T15:27:01;20.8;63
74458;SHT31;62896;51.032;3.712;2023-07-16T15:30:21;20.8;63
74458;SHT31;62896;51.032;3.712;2023-07-16T15:33:41;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:37:01;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:40:21;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-16T15:45:58;20.6;60
74458;SHT31;62896;51.032;3.712;2023-07-16T15:49:18;20.6;60
74458;SHT31;62896;51.032;3.712;2023-07-16T15:52:38;20.6;60
74458;SHT31;62896;51.032;3.712;2023-07-16T15:55:58;20.7;60
74458;SHT31;62896;51.032;3.712;2023-07-16T15:59:18;20.7;60
74458;SHT31;62896;51.032;3.712;2023-07-16T16:02:38;20.7;60
74458;SHT31;62896;51.032;3.712;2023-07-16T16:05:58;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T16:09:18;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T16:12:38;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T16:15:58;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T16:19:18;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T16:22:38;21.7;58
74458;SHT31;62896;51.032;3.712;2023-07-16T16:25:58;22.3;57
74458;SHT31;62896;51.032;3.712;2023-07-16T16:29:18;22.3;57
74458;SHT31;62896;51.032;3.712;2023-07-16T16:32:38;22.3;57
74458;SHT31;62896;51.032;3.712;2023-07-16T16:35:58;22.7;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:39:18;22.7;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:42:38;22.7;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:45:59;22.3;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:49:18;22.3;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:52:38;22.3;55
74458;SHT31;62896;51.032;3.712;2023-07-16T16:55:59;21.6;56
74458;SHT31;62896;51.032;3.712;2023-07-16T16:59:18;21.6;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:02:38;21.6;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:05:58;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:09:18;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:12:38;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:15:58;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:19:18;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:22:39;21.7;56
74458;SHT31;62896;51.032;3.712;2023-07-16T17:25:58;21.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T17:29:18;21.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T17:32:38;21.4;57
74458;SHT31;62896;51.032;3.712;2023-07-16T17:35:58;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:39:18;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:42:38;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:45:58;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:49:18;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:52:38;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:55:58;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-16T17:59:18;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:02:38;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:05:58;21.2;58
74458;SHT31;62896;51.032;3.712;2023-07-16T18:09:18;21.2;58
74458;SHT31;62896;51.032;3.712;2023-07-16T18:12:38;21.2;58
74458;SHT31;62896;51.032;3.712;2023-07-16T18:15:58;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:19:18;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:22:38;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:25:58;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:29:18;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:32:38;21.1;59
74458;SHT31;62896;51.032;3.712;2023-07-16T18:35:58;20.9;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:39:18;20.9;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:42:38;20.9;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:45:58;20.7;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:49:18;20.7;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:52:38;20.7;61
74458;SHT31;62896;51.032;3.712;2023-07-16T18:55:58;20.5;60
74458;SHT31;62896;51.032;3.712;2023-07-16T18:59:18;20.5;60
74458;SHT31;62896;51.032;3.712;2023-07-16T19:02:38;20.5;60
74458;SHT31;62896;51.032;3.712;2023-07-16T19:06:00;20.3;61
74458;SHT31;62896;51.032;3.712;2023-07-16T19:09:18;20.3;61
74458;SHT31;62896;51.032;3.712;2023-07-16T19:12:38;20.3;61
74458;SHT31;62896;51.032;3.712;2023-07-16T19:15:58;20.1;62
74458;SHT31;62896;51.032;3.712;2023-07-16T19:19:18;20.1;62
74458;SHT31;62896;51.032;3.712;2023-07-16T19:22:38;20.1;62
74458;SHT31;62896;51.032;3.712;2023-07-16T19:25:58;19.9;63
74458;SHT31;62896;51.032;3.712;2023-07-16T19:29:18;19.9;63
74458;SHT31;62896;51.032;3.712;2023-07-16T19:32:38;19.9;63
74458;SHT31;62896;51.032;3.712;2023-07-16T19:35:58;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-16T19:39:18;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-16T19:42:38;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-16T19:45:59;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T19:49:18;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T19:52:38;19.7;65
74458;SHT31;62896;51.032;3.712;2023-07-16T19:55:58;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T19:59:18;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T20:02:38;19.6;66
74458;SHT31;62896;51.032;3.712;2023-07-16T20:05:58;19.4;67
74458;SHT31;62896;51.032;3.712;2023-07-16T20:09:18;19.4;67
74458;SHT31;62896;51.032;3.712;2023-07-16T20:12:38;19.4;67
74458;SHT31;62896;51.032;3.712;2023-07-16T20:15:58;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T20:19:18;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T20:22:38;19.3;68
74458;SHT31;62896;51.032;3.712;2023-07-16T20:25:58;19.2;69
74458;SHT31;62896;51.032;3.712;2023-07-16T20:29:18;19.2;69
74458;SHT31;62896;51.032;3.712;2023-07-16T20:32:38;19.2;69
74458;SHT31;62896;51.032;3.712;2023-07-16T20:35:58;19;70
74458;SHT31;62896;51.032;3.712;2023-07-16T20:39:18;19;70
74458;SHT31;62896;51.032;3.712;2023-07-16T20:42:38;19;70
74458;SHT31;62896;51.032;3.712;2023-07-16T20:45:58;18.9;71
74458;SHT31;62896;51.032;3.712;2023-07-16T20:49:18;18.9;71
74458;SHT31;62896;51.032;3.712;2023-07-16T20:52:38;18.9;71
74458;SHT31;62896;51.032;3.712;2023-07-16T20:55:58;18.9;72
74458;SHT31;62896;51.032;3.712;2023-07-16T20:59:18;18.9;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:02:38;18.9;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:05:58;18.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:09:18;18.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:12:39;18.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:15:58;18.7;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:19:18;18.7;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:22:39;18.7;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:25:58;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:29:18;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:32:38;18.6;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:35:58;18.5;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:39:18;18.5;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:42:38;18.5;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:45:58;18.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:49:18;18.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:52:39;18.3;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:55:58;18.1;72
74458;SHT31;62896;51.032;3.712;2023-07-16T21:59:19;18.1;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:02:39;18.1;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:05:58;18;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:09:18;18;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:12:38;18;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:15:58;17.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:19:18;17.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:22:38;17.8;72
74458;SHT31;62896;51.032;3.712;2023-07-16T22:25:58;17.7;73
74458;SHT31;62896;51.032;3.712;2023-07-16T22:29:18;17.7;73
74458;SHT31;62896;51.032;3.712;2023-07-16T22:32:38;17.7;73
74458;SHT31;62896;51.032;3.712;2023-07-16T22:35:58;17.5;73
74458;SHT31;62896;51.032;3.712;2023-07-16T22:39:18;17.5;73
74458;SHT31;62896;51.032;3.712;2023-07-16T22:42:38;17.5;73