sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80422;BMP280;69763;50.182;9.144;2023-05-10T00:01:17;99224.41;;;12.30
80422;BMP280;69763;50.182;9.144;2023-05-10T00:03:43;99230.75;;;12.32
80422;BMP280;69763;50.182;9.144;2023-05-10T00:06:08;99226.75;;;12.33
80422;BMP280;69763;50.182;9.144;2023-05-10T00:08:35;99221.50;;;12.35
80422;BMP280;69763;50.182;9.144;2023-05-10T00:11:00;99221.69;;;12.37
80422;BMP280;69763;50.182;9.144;2023-05-10T00:13:25;99220.59;;;12.40
80422;BMP280;69763;50.182;9.144;2023-05-10T00:15:51;99217.34;;;12.42
80422;BMP280;69763;50.182;9.144;2023-05-10T00:18:16;99221.66;;;12.45
80422;BMP280;69763;50.182;9.144;2023-05-10T00:20:41;99216.78;;;12.43
80422;BMP280;69763;50.182;9.144;2023-05-10T00:23:07;99228.72;;;12.33
80422;BMP280;69763;50.182;9.144;2023-05-10T00:25:33;99216.41;;;12.17
80422;BMP280;69763;50.182;9.144;2023-05-10T00:27:59;99214.06;;;12.05
80422;BMP280;69763;50.182;9.144;2023-05-10T00:30:24;99217.53;;;11.98
80422;BMP280;69763;50.182;9.144;2023-05-10T00:32:50;99215.72;;;11.93
80422;BMP280;69763;50.182;9.144;2023-05-10T00:35:15;99211.19;;;11.88
80422;BMP280;69763;50.182;9.144;2023-05-10T00:37:40;99216.78;;;11.83
80422;BMP280;69763;50.182;9.144;2023-05-10T00:40:07;99217.84;;;11.80
80422;BMP280;69763;50.182;9.144;2023-05-10T00:42:33;99229.25;;;11.78
80422;BMP280;69763;50.182;9.144;2023-05-10T00:44:59;99216.03;;;11.75
80422;BMP280;69763;50.182;9.144;2023-05-10T00:47:24;99222.53;;;11.71
80422;BMP280;69763;50.182;9.144;2023-05-10T00:49:50;99222.38;;;11.69
80422;BMP280;69763;50.182;9.144;2023-05-10T00:52:15;99219.44;;;11.67
80422;BMP280;69763;50.182;9.144;2023-05-10T00:54:41;99235.75;;;11.67
80422;BMP280;69763;50.182;9.144;2023-05-10T00:57:06;99245.66;;;11.65
80422;BMP280;69763;50.182;9.144;2023-05-10T00:59:33;99244.97;;;11.64
80422;BMP280;69763;50.182;9.144;2023-05-10T01:01:59;99243.53;;;11.63
80422;BMP280;69763;50.182;9.144;2023-05-10T01:04:24;99246.75;;;11.62
80422;BMP280;69763;50.182;9.144;2023-05-10T01:06:50;99254.72;;;11.60
80422;BMP280;69763;50.182;9.144;2023-05-10T01:09:15;99257.97;;;11.58
80422;BMP280;69763;50.182;9.144;2023-05-10T01:11:40;99260.50;;;11.56
80422;BMP280;69763;50.182;9.144;2023-05-10T01:14:06;99259.03;;;11.55
80422;BMP280;69763;50.182;9.144;2023-05-10T01:16:37;99263.75;;;11.55
80422;BMP280;69763;50.182;9.144;2023-05-10T01:19:04;99265.53;;;11.52
80422;BMP280;69763;50.182;9.144;2023-05-10T01:21:36;99266.97;;;11.53
80422;BMP280;69763;50.182;9.144;2023-05-10T01:24:17;99268.97;;;11.53
80422;BMP280;69763;50.182;9.144;2023-05-10T01:27:02;99263.38;;;11.51
80422;BMP280;69763;50.182;9.144;2023-05-10T01:32:36;99261.75;;;11.48
80422;BMP280;69763;50.182;9.144;2023-05-10T01:35:03;99274.41;;;11.45
80422;BMP280;69763;50.182;9.144;2023-05-10T01:37:37;99271.50;;;11.43
80422;BMP280;69763;50.182;9.144;2023-05-10T01:40:10;99271.31;;;11.41
80422;BMP280;69763;50.182;9.144;2023-05-10T01:42:42;99273.81;;;11.39
80422;BMP280;69763;50.182;9.144;2023-05-10T01:45:23;99281.78;;;11.37
80422;BMP280;69763;50.182;9.144;2023-05-10T01:47:54;99278.16;;;11.35
80422;BMP280;69763;50.182;9.144;2023-05-10T01:50:27;99273.25;;;11.33
80422;BMP280;69763;50.182;9.144;2023-05-10T01:52:56;99277.25;;;11.32
80422;BMP280;69763;50.182;9.144;2023-05-10T01:55:25;99283.19;;;11.30
80422;BMP280;69763;50.182;9.144;2023-05-10T01:57:58;99284.25;;;11.27
80422;BMP280;69763;50.182;9.144;2023-05-10T02:00:26;99285.50;;;11.26
80422;BMP280;69763;50.182;9.144;2023-05-10T02:02:54;99286.06;;;11.25
80422;BMP280;69763;50.182;9.144;2023-05-10T02:05:20;99300.16;;;11.23
80422;BMP280;69763;50.182;9.144;2023-05-10T02:07:47;99294.00;;;11.23
80422;BMP280;69763;50.182;9.144;2023-05-10T02:10:13;99302.66;;;11.21
80422;BMP280;69763;50.182;9.144;2023-05-10T02:12:41;99299.06;;;11.19
80422;BMP280;69763;50.182;9.144;2023-05-10T02:15:07;99306.47;;;11.18
80422;BMP280;69763;50.182;9.144;2023-05-10T02:17:34;99308.97;;;11.16
80422;BMP280;69763;50.182;9.144;2023-05-10T02:20:01;99316.19;;;11.14
80422;BMP280;69763;50.182;9.144;2023-05-10T02:22:27;99313.28;;;11.12
80422;BMP280;69763;50.182;9.144;2023-05-10T02:24:54;99302.25;;;11.10
80422;BMP280;69763;50.182;9.144;2023-05-10T02:27:19;99308.75;;;11.07
80422;BMP280;69763;50.182;9.144;2023-05-10T02:29:46;99312.50;;;11.04
80422;BMP280;69763;50.182;9.144;2023-05-10T02:32:12;99318.25;;;11.00
80422;BMP280;69763;50.182;9.144;2023-05-10T02:34:39;99313.72;;;10.95
80422;BMP280;69763;50.182;9.144;2023-05-10T02:37:06;99317.53;;;10.92
80422;BMP280;69763;50.182;9.144;2023-05-10T02:39:32;99324.19;;;10.91
80422;BMP280;69763;50.182;9.144;2023-05-10T02:42:00;99322.75;;;10.90
80422;BMP280;69763;50.182;9.144;2023-05-10T02:44:26;99328.16;;;10.90
80422;BMP280;69763;50.182;9.144;2023-05-10T02:46:53;99320.03;;;10.90
80422;BMP280;69763;50.182;9.144;2023-05-10T02:49:19;99325.25;;;10.88
80422;BMP280;69763;50.182;9.144;2023-05-10T02:51:50;99325.06;;;10.86
80422;BMP280;69763;50.182;9.144;2023-05-10T02:54:19;99334.25;;;10.83
80422;BMP280;69763;50.182;9.144;2023-05-10T02:56:47;99324.47;;;10.80
80422;BMP280;69763;50.182;9.144;2023-05-10T02:59:15;99323.53;;;10.77
80422;BMP280;69763;50.182;9.144;2023-05-10T03:01:41;99326.78;;;10.76
80422;BMP280;69763;50.182;9.144;2023-05-10T03:04:06;99331.28;;;10.73
80422;BMP280;69763;50.182;9.144;2023-05-10T03:06:32;99334.53;;;10.72
80422;BMP280;69763;50.182;9.144;2023-05-10T03:08:57;99331.59;;;10.70
80422;BMP280;69763;50.182;9.144;2023-05-10T03:11:32;99334.31;;;10.70
80422;BMP280;69763;50.182;9.144;2023-05-10T03:14:09;99334.31;;;10.70
80422;BMP280;69763;50.182;9.144;2023-05-10T03:16:40;99335.78;;;10.71
80422;BMP280;69763;50.182;9.144;2023-05-10T03:19:12;99345.88;;;10.70
80422;BMP280;69763;50.182;9.144;2023-05-10T03:21:41;99344.63;;;10.71
80422;BMP280;69763;50.182;9.144;2023-05-10T03:24:10;99346.81;;;10.73
80422;BMP280;69763;50.182;9.144;2023-05-10T03:26:39;99342.13;;;10.73
80422;BMP280;69763;50.182;9.144;2023-05-10T03:29:06;99351.69;;;10.74
80422;BMP280;69763;50.182;9.144;2023-05-10T03:31:31;99348.09;;;10.72
80422;BMP280;69763;50.182;9.144;2023-05-10T03:33:57;99350.06;;;10.71
80422;BMP280;69763;50.182;9.144;2023-05-10T03:36:22;99352.56;;;10.69
80422;BMP280;69763;50.182;9.144;2023-05-10T03:38:48;99357.25;;;10.69
80422;BMP280;69763;50.182;9.144;2023-05-10T03:41:13;99358.50;;;10.68
80422;BMP280;69763;50.182;9.144;2023-05-10T03:43:40;99359.75;;;10.67
80422;BMP280;69763;50.182;9.144;2023-05-10T03:46:06;99364.78;;;10.63
80422;BMP280;69763;50.182;9.144;2023-05-10T03:48:33;99359.16;;;10.61
80422;BMP280;69763;50.182;9.144;2023-05-10T03:50:58;99361.88;;;10.61
80422;BMP280;69763;50.182;9.144;2023-05-10T03:53:24;99361.88;;;10.61
80422;BMP280;69763;50.182;9.144;2023-05-10T03:55:49;99357.53;;;10.58
80422;BMP280;69763;50.182;9.144;2023-05-10T03:58:15;99360.97;;;10.58
80422;BMP280;69763;50.182;9.144;2023-05-10T04:00:42;99365.13;;;10.59
80422;BMP280;69763;50.182;9.144;2023-05-10T04:03:07;99366.78;;;10.62
80422;BMP280;69763;50.182;9.144;2023-05-10T04:05:32;99376.03;;;10.67
80422;BMP280;69763;50.182;9.144;2023-05-10T04:07:58;99377.69;;;10.70
80422;BMP280;69763;50.182;9.144;2023-05-10T04:10:23;99384.03;;;10.72
80422;BMP280;69763;50.182;9.144;2023-05-10T04:12:48;99378.81;;;10.74
80422;BMP280;69763;50.182;9.144;2023-05-10T04:15:14;99387.88;;;10.77
80422;BMP280;69763;50.182;9.144;2023-05-10T04:17:40;99379.22;;;10.78
80422;BMP280;69763;50.182;9.144;2023-05-10T04:20:07;99375.97;;;10.80
80422;BMP280;69763;50.182;9.144;2023-05-10T04:22:32;99380.34;;;10.83
80422;BMP280;69763;50.182;9.144;2023-05-10T04:24:58;99382.72;;;10.86
80422;BMP280;69763;50.182;9.144;2023-05-10T04:27:23;99381.13;;;10.91
80422;BMP280;69763;50.182;9.144;2023-05-10T04:29:48;99376.81;;;10.96
80422;BMP280;69763;50.182;9.144;2023-05-10T04:32:14;99377.91;;;11.00
80422;BMP280;69763;50.182;9.144;2023-05-10T04:34:40;99377.81;;;11.06
80422;BMP280;69763;50.182;9.144;2023-05-10T04:37:06;99376.41;;;11.12
80422;BMP280;69763;50.182;9.144;2023-05-10T04:39:31;99382.41;;;11.18
80422;BMP280;69763;50.182;9.144;2023-05-10T04:41:56;99387.91;;;11.26
80422;BMP280;69763;50.182;9.144;2023-05-10T04:44:22;99401.50;;;11.34
80422;BMP280;69763;50.182;9.144;2023-05-10T04:46:47;99401.03;;;11.43
80422;BMP280;69763;50.182;9.144;2023-05-10T04:49:12;99405.59;;;11.55
80422;BMP280;69763;50.182;9.144;2023-05-10T04:51:39;99407.09;;;11.64
80422;BMP280;69763;50.182;9.144;2023-05-10T04:54:04;99410.56;;;11.64
80422;BMP280;69763;50.182;9.144;2023-05-10T04:56:30;99411.81;;;11.63
80422;BMP280;69763;50.182;9.144;2023-05-10T04:58:55;99413.25;;;11.64
80422;BMP280;69763;50.182;9.144;2023-05-10T05:01:20;99414.16;;;11.67
80422;BMP280;69763;50.182;9.144;2023-05-10T05:03:46;99411.13;;;11.70
80422;BMP280;69763;50.182;9.144;2023-05-10T05:06:11;99419.97;;;11.71
80422;BMP280;69763;50.182;9.144;2023-05-10T05:08:38;99419.28;;;11.70
80422;BMP280;69763;50.182;9.144;2023-05-10T05:11:03;99419.44;;;11.72
80422;BMP280;69763;50.182;9.144;2023-05-10T05:13:29;99419.13;;;11.76
80422;BMP280;69763;50.182;9.144;2023-05-10T05:15:54;99418.03;;;11.79
80422;BMP280;69763;50.182;9.144;2023-05-10T05:18:20;99430.16;;;11.78
80422;BMP280;69763;50.182;9.144;2023-05-10T05:20:46;99427.25;;;11.76
80422;BMP280;69763;50.182;9.144;2023-05-10T05:23:11;99426.34;;;11.73
80422;BMP280;69763;50.182;9.144;2023-05-10T05:25:38;99432.28;;;11.72
80422;BMP280;69763;50.182;9.144;2023-05-10T05:28:03;99437.19;;;11.73
80422;BMP280;69763;50.182;9.144;2023-05-10T05:30:29;99431.22;;;11.75
80422;BMP280;69763;50.182;9.144;2023-05-10T05:32:54;99434.31;;;11.79
80422;BMP280;69763;50.182;9.144;2023-05-10T05:35:19;99436.72;;;11.83
80422;BMP280;69763;50.182;9.144;2023-05-10T05:37:45;99432.97;;;11.93
80422;BMP280;69763;50.182;9.144;2023-05-10T05:40:13;99435.00;;;12.00
80422;BMP280;69763;50.182;9.144;2023-05-10T05:42:40;99436.78;;;12.05
80422;BMP280;69763;50.182;9.144;2023-05-10T05:45:06;99439.16;;;12.09
80422;BMP280;69763;50.182;9.144;2023-05-10T05:47:31;99442.78;;;12.11
80422;BMP280;69763;50.182;9.144;2023-05-10T05:49:57;99440.06;;;12.11
80422;BMP280;69763;50.182;9.144;2023-05-10T05:52:22;99437.34;;;12.11
80422;BMP280;69763;50.182;9.144;2023-05-10T05:54:48;99437.34;;;12.11
80422;BMP280;69763;50.182;9.144;2023-05-10T05:57:13;99438.28;;;12.14
80422;BMP280;69763;50.182;9.144;2023-05-10T05:59:40;99435.22;;;12.18
80422;BMP280;69763;50.182;9.144;2023-05-10T06:02:05;99442.28;;;12.21
80422;BMP280;69763;50.182;9.144;2023-05-10T06:04:30;99447.72;;;12.21
80422;BMP280;69763;50.182;9.144;2023-05-10T06:06:56;99449.16;;;12.22
80422;BMP280;69763;50.182;9.144;2023-05-10T06:09:21;99448.63;;;12.23
80422;BMP280;69763;50.182;9.144;2023-05-10T06:11:46;99452.28;;;12.26
80422;BMP280;69763;50.182;9.144;2023-05-10T06:14:12;99453.75;;;12.34
80422;BMP280;69763;50.182;9.144;2023-05-10T06:16:38;99453.41;;;12.45
80422;BMP280;69763;50.182;9.144;2023-05-10T06:19:04;99453.81;;;12.65
80422;BMP280;69763;50.182;9.144;2023-05-10T06:21:29;99470.13;;;12.80
80422;BMP280;69763;50.182;9.144;2023-05-10T06:23:54;99468.16;;;12.88
80422;BMP280;69763;50.182;9.144;2023-05-10T06:26:20;99463.28;;;12.94
80422;BMP280;69763;50.182;9.144;2023-05-10T06:28:45;99466.00;;;13.02
80422;BMP280;69763;50.182;9.144;2023-05-10T06:31:10;99460.19;;;13.13
80422;BMP280;69763;50.182;9.144;2023-05-10T06:33:37;99460.72;;;13.34
80422;BMP280;69763;50.182;9.144;2023-05-10T06:36:03;99467.97;;;13.47
80422;BMP280;69763;50.182;9.144;2023-05-10T06:38:28;99472.50;;;13.52
80422;BMP280;69763;50.182;9.144;2023-05-10T06:40:54;99481.41;;;13.45
80422;BMP280;69763;50.182;9.144;2023-05-10T06:43:19;99473.59;;;13.41
80422;BMP280;69763;50.182;9.144;2023-05-10T06:45:44;99473.41;;;13.39
80422;BMP280;69763;50.182;9.144;2023-05-10T06:48:10;99476.50;;;13.35
80422;BMP280;69763;50.182;9.144;2023-05-10T06:50:36;99470.34;;;13.27
80422;BMP280;69763;50.182;9.144;2023-05-10T06:53:02;99469.59;;;13.27
80422;BMP280;69763;50.182;9.144;2023-05-10T06:55:27;99478.66;;;13.37
80422;BMP280;69763;50.182;9.144;2023-05-10T06:57:53;99478.47;;;13.50
80422;BMP280;69763;50.182;9.144;2023-05-10T07:00:19;99475.88;;;13.60
80422;BMP280;69763;50.182;9.144;2023-05-10T07:02:45;99478.41;;;13.73
80422;BMP280;69763;50.182;9.144;2023-05-10T07:05:11;99483.47;;;13.84
80422;BMP280;69763;50.182;9.144;2023-05-10T07:07:37;99478.16;;;14.01
80422;BMP280;69763;50.182;9.144;2023-05-10T07:10:03;99485.84;;;14.20
80422;BMP280;69763;50.182;9.144;2023-05-10T07:12:29;99482.00;;;14.30
80422;BMP280;69763;50.182;9.144;2023-05-10T07:14:54;99484.72;;;14.30
80422;BMP280;69763;50.182;9.144;2023-05-10T07:17:20;99483.97;;;14.38
80422;BMP280;69763;50.182;9.144;2023-05-10T07:19:45;99488.69;;;14.37
80422;BMP280;69763;50.182;9.144;2023-05-10T07:22:10;99492.56;;;14.26
80422;BMP280;69763;50.182;9.144;2023-05-10T07:24:37;99490.91;;;14.31
80422;BMP280;69763;50.182;9.144;2023-05-10T07:27:03;99496.34;;;14.39
80422;BMP280;69763;50.182;9.144;2023-05-10T07:29:28;99496.84;;;14.45
80422;BMP280;69763;50.182;9.144;2023-05-10T07:31:54;99486.28;;;14.49
80422;BMP280;69763;50.182;9.144;2023-05-10T07:34:19;99494.41;;;14.56
80422;BMP280;69763;50.182;9.144;2023-05-10T07:36:45;99501.19;;;14.72
80422;BMP280;69763;50.182;9.144;2023-05-10T07:39:10;99493.13;;;15.07
80422;BMP280;69763;50.182;9.144;2023-05-10T07:41:37;99495.28;;;15.50
80422;BMP280;69763;50.182;9.144;2023-05-10T07:44:02;99495.66;;;15.81
80422;BMP280;69763;50.182;9.144;2023-05-10T07:46:27;99499.47;;;15.95
80422;BMP280;69763;50.182;9.144;2023-05-10T07:48:53;99510.25;;;16.11
80422;BMP280;69763;50.182;9.144;2023-05-10T07:51:18;99505.22;;;16.17
80422;BMP280;69763;50.182;9.144;2023-05-10T07:53:44;99511.72;;;16.21
80422;BMP280;69763;50.182;9.144;2023-05-10T07:56:23;99504.47;;;16.06
80422;BMP280;69763;50.182;9.144;2023-05-10T07:58:50;99504.09;;;15.93
80422;BMP280;69763;50.182;9.144;2023-05-10T08:01:15;99518.31;;;15.91
80422;BMP280;69763;50.182;9.144;2023-05-10T08:03:41;99528.66;;;15.76
80422;BMP280;69763;50.182;9.144;2023-05-10T08:06:06;99520.19;;;15.54
80422;BMP280;69763;50.182;9.144;2023-05-10T08:08:31;99519.41;;;15.37
80422;BMP280;69763;50.182;9.144;2023-05-10T08:10:57;99523.69;;;15.30
80422;BMP280;69763;50.182;9.144;2023-05-10T08:13:22;99519.38;;;15.44
80422;BMP280;69763;50.182;9.144;2023-05-10T08:15:49;99520.97;;;15.64
80422;BMP280;69763;50.182;9.144;2023-05-10T08:18:14;99519.50;;;15.81
80422;BMP280;69763;50.182;9.144;2023-05-10T08:20:40;99533.34;;;15.83
80422;BMP280;69763;50.182;9.144;2023-05-10T08:23:05;99526.91;;;15.88
80422;BMP280;69763;50.182;9.144;2023-05-10T08:25:31;99529.34;;;15.84
80422;BMP280;69763;50.182;9.144;2023-05-10T08:27:56;99534.78;;;15.84
80422;BMP280;69763;50.182;9.144;2023-05-10T08:30:22;99534.56;;;15.89
80422;BMP280;69763;50.182;9.144;2023-05-10T08:32:48;99533.66;;;16.04
80422;BMP280;69763;50.182;9.144;2023-05-10T08:35:15;99537.38;;;16.26
80422;BMP280;69763;50.182;9.144;2023-05-10T08:37:40;99541.47;;;16.61
80422;BMP280;69763;50.182;9.144;2023-05-10T08:40:06;99543.88;;;16.93
80422;BMP280;69763;50.182;9.144;2023-05-10T08:42:35;99551.00;;;17.16
80422;BMP280;69763;50.182;9.144;2023-05-10T08:45:02;99554.19;;;17.22
80422;BMP280;69763;50.182;9.144;2023-05-10T08:47:29;99554.47;;;17.16
80422;BMP280;69763;50.182;9.144;2023-05-10T08:49:56;99557.22;;;17.16
80422;BMP280;69763;50.182;9.144;2023-05-10T08:52:23;99556.31;;;17.04
80422;BMP280;69763;50.182;9.144;2023-05-10T08:54:50;99559.75;;;16.95
80422;BMP280;69763;50.182;9.144;2023-05-10T08:57:16;99559.63;;;17.02
80422;BMP280;69763;50.182;9.144;2023-05-10T08:59:41;99556.34;;;17.23
80422;BMP280;69763;50.182;9.144;2023-05-10T09:02:08;99554.38;;;17.43
80422;BMP280;69763;50.182;9.144;2023-05-10T09:04:34;99560.88;;;17.57
80422;BMP280;69763;50.182;9.144;2023-05-10T09:07:01;99557.97;;;17.74
80422;BMP280;69763;50.182;9.144;2023-05-10T09:09:27;99565.78;;;17.97
80422;BMP280;69763;50.182;9.144;2023-05-10T09:11:53;99557.84;;;18.11
80422;BMP280;69763;50.182;9.144;2023-05-10T09:14:19;99555.47;;;18.26
80422;BMP280;69763;50.182;9.144;2023-05-10T09:16:46;99571.03;;;18.33
80422;BMP280;69763;50.182;9.144;2023-05-10T09:19:11;99562.72;;;18.62
80422;BMP280;69763;50.182;9.144;2023-05-10T09:21:37;99556.53;;;19.14
80422;BMP280;69763;50.182;9.144;2023-05-10T09:24:05;99566.34;;;20.04
80422;BMP280;69763;50.182;9.144;2023-05-10T09:26:30;99560.72;;;20.95
80422;BMP280;69763;50.182;9.144;2023-05-10T09:28:57;99557.25;;;21.68
80422;BMP280;69763;50.182;9.144;2023-05-10T09:31:23;99567.81;;;22.24
80422;BMP280;69763;50.182;9.144;2023-05-10T09:33:49;99560.97;;;22.52
80422;BMP280;69763;50.182;9.144;2023-05-10T09:36:15;99561.06;;;22.68
80422;BMP280;69763;50.182;9.144;2023-05-10T09:38:47;99559.22;;;22.59
80422;BMP280;69763;50.182;9.144;2023-05-10T09:41:18;99557.19;;;22.59
80422;BMP280;69763;50.182;9.144;2023-05-10T09:43:44;99567.00;;;22.49
80422;BMP280;69763;50.182;9.144;2023-05-10T09:46:09;99563.72;;;22.38
80422;BMP280;69763;50.182;9.144;2023-05-10T09:48:40;99552.28;;;21.78
80422;BMP280;69763;50.182;9.144;2023-05-10T09:51:06;99562.06;;;20.94
80422;BMP280;69763;50.182;9.144;2023-05-10T09:53:32;99555.84;;;20.23
80422;BMP280;69763;50.182;9.144;2023-05-10T09:55:57;99549.81;;;20.04
80422;BMP280;69763;50.182;9.144;2023-05-10T09:58:24;99551.06;;;20.47
80422;BMP280;69763;50.182;9.144;2023-05-10T10:00:49;99564.56;;;21.01
80422;BMP280;69763;50.182;9.144;2023-05-10T10:03:16;99557.59;;;21.37
80422;BMP280;69763;50.182;9.144;2023-05-10T10:05:43;99552.56;;;21.45
80422;BMP280;69763;50.182;9.144;2023-05-10T10:08:08;99558.28;;;21.49
80422;BMP280;69763;50.182;9.144;2023-05-10T10:10:34;99563.75;;;21.86
80422;BMP280;69763;50.182;9.144;2023-05-10T10:12:59;99562.59;;;22.30
80422;BMP280;69763;50.182;9.144;2023-05-10T10:15:26;99556.47;;;22.72
80422;BMP280;69763;50.182;9.144;2023-05-10T10:17:52;99553.03;;;23.01
80422;BMP280;69763;50.182;9.144;2023-05-10T10:20:18;99546.91;;;22.89
80422;BMP280;69763;50.182;9.144;2023-05-10T10:22:44;99560.97;;;22.52
80422;BMP280;69763;50.182;9.144;2023-05-10T10:25:10;99557.06;;;22.43
80422;BMP280;69763;50.182;9.144;2023-05-10T10:27:43;99556.34;;;22.16
80422;BMP280;69763;50.182;9.144;2023-05-10T10:30:17;99564.34;;;21.59
80422;BMP280;69763;50.182;9.144;2023-05-10T10:32:59;99566.44;;;21.10
80422;BMP280;69763;50.182;9.144;2023-05-10T10:35:27;99556.34;;;20.66
80422;BMP280;69763;50.182;9.144;2023-05-10T10:37:53;99557.41;;;20.26
80422;BMP280;69763;50.182;9.144;2023-05-10T10:40:26;99565.53;;;19.80
80422;BMP280;69763;50.182;9.144;2023-05-10T10:42:51;99562.53;;;19.43
80422;BMP280;69763;50.182;9.144;2023-05-10T10:45:17;99563.88;;;19.21
80422;BMP280;69763;50.182;9.144;2023-05-10T10:47:43;99566.31;;;18.96
80422;BMP280;69763;50.182;9.144;2023-05-10T10:50:11;99575.56;;;18.69
80422;BMP280;69763;50.182;9.144;2023-05-10T10:52:37;99569.72;;;18.44
80422;BMP280;69763;50.182;9.144;2023-05-10T10:55:05;99583.38;;;18.13
80422;BMP280;69763;50.182;9.144;2023-05-10T10:57:32;99582.94;;;17.78
80422;BMP280;69763;50.182;9.144;2023-05-10T11:00:19;99590.81;;;17.26
80422;BMP280;69763;50.182;9.144;2023-05-10T11:02:46;99591.59;;;16.64
80422;BMP280;69763;50.182;9.144;2023-05-10T11:05:34;99598.06;;;16.15
80422;BMP280;69763;50.182;9.144;2023-05-10T11:08:00;99593.63;;;15.85
80422;BMP280;69763;50.182;9.144;2023-05-10T11:10:26;99591.13;;;15.62
80422;BMP280;69763;50.182;9.144;2023-05-10T11:12:53;99606.16;;;15.29
80422;BMP280;69763;50.182;9.144;2023-05-10T11:15:19;99589.91;;;14.81
80422;BMP280;69763;50.182;9.144;2023-05-10T11:17:44;99591.84;;;14.56
80422;BMP280;69763;50.182;9.144;2023-05-10T11:20:10;99600.63;;;14.54
80422;BMP280;69763;50.182;9.144;2023-05-10T11:22:53;99601.59;;;14.66
80422;BMP280;69763;50.182;9.144;2023-05-10T11:25:19;99606.13;;;14.71
80422;BMP280;69763;50.182;9.144;2023-05-10T11:27:45;99611.59;;;14.71
80422;BMP280;69763;50.182;9.144;2023-05-10T11:30:13;99612.69;;;14.68
80422;BMP280;69763;50.182;9.144;2023-05-10T11:32:38;99610.94;;;14.56
80422;BMP280;69763;50.182;9.144;2023-05-10T11:35:07;99615.91;;;14.50
80422;BMP280;69763;50.182;9.144;2023-05-10T11:37:32;99620.06;;;14.51
80422;BMP280;69763;50.182;9.144;2023-05-10T11:39:59;99613.69;;;14.56
80422;BMP280;69763;50.182;9.144;2023-05-10T11:42:25;99613.22;;;14.74
80422;BMP280;69763;50.182;9.144;2023-05-10T11:44:50;99621.13;;;14.95
80422;BMP280;69763;50.182;9.144;2023-05-10T11:47:16;99617.28;;;15.23
80422;BMP280;69763;50.182;9.144;2023-05-10T11:49:43;99618.34;;;15.52
80422;BMP280;69763;50.182;9.144;2023-05-10T11:52:08;99618.88;;;15.93
80422;BMP280;69763;50.182;9.144;2023-05-10T11:54:34;99624.53;;;16.56
80422;BMP280;69763;50.182;9.144;2023-05-10T11:57:01;99620.19;;;17.16
80422;BMP280;69763;50.182;9.144;2023-05-10T11:59:26;99623.03;;;17.74
80422;BMP280;69763;50.182;9.144;2023-05-10T12:01:51;99627.78;;;18.40
80422;BMP280;69763;50.182;9.144;2023-05-10T12:04:17;99637.50;;;19.13
80422;BMP280;69763;50.182;9.144;2023-05-10T12:06:42;99624.88;;;19.83
80422;BMP280;69763;50.182;9.144;2023-05-10T12:09:08;99626.47;;;20.42
80422;BMP280;69763;50.182;9.144;2023-05-10T12:11:37;99624.59;;;20.79
80422;BMP280;69763;50.182;9.144;2023-05-10T12:14:05;99629.25;;;20.88
80422;BMP280;69763;50.182;9.144;2023-05-10T12:16:30;99629.97;;;21.01
80422;BMP280;69763;50.182;9.144;2023-05-10T12:18:57;99626.59;;;21.14
80422;BMP280;69763;50.182;9.144;2023-05-10T12:21:23;99631.50;;;21.15
80422;BMP280;69763;50.182;9.144;2023-05-10T12:23:50;99633.78;;;21.19
80422;BMP280;69763;50.182;9.144;2023-05-10T12:26:15;99640.59;;;21.29
80422;BMP280;69763;50.182;9.144;2023-05-10T12:28:41;99650.19;;;21.28
80422;BMP280;69763;50.182;9.144;2023-05-10T12:31:08;99643.13;;;21.14
80422;BMP280;69763;50.182;9.144;2023-05-10T12:33:36;99642.19;;;20.98
80422;BMP280;69763;50.182;9.144;2023-05-10T12:36:02;99652.72;;;20.66
80422;BMP280;69763;50.182;9.144;2023-05-10T12:38:29;99650.97;;;20.38
80422;BMP280;69763;50.182;9.144;2023-05-10T12:40:55;99643.56;;;19.96
80422;BMP280;69763;50.182;9.144;2023-05-10T12:43:20;99648.00;;;19.47
80422;BMP280;69763;50.182;9.144;2023-05-10T12:45:47;99644.19;;;19.00
80422;BMP280;69763;50.182;9.144;2023-05-10T12:48:14;99646.59;;;18.75
80422;BMP280;69763;50.182;9.144;2023-05-10T12:50:39;99659.66;;;18.65
80422;BMP280;69763;50.182;9.144;2023-05-10T12:53:04;99656.81;;;18.43
80422;BMP280;69763;50.182;9.144;2023-05-10T12:55:30;99649.31;;;18.34
80422;BMP280;69763;50.182;9.144;2023-05-10T12:57:55;99652.91;;;18.37
80422;BMP280;69763;50.182;9.144;2023-05-10T13:00:20;99656.06;;;18.53
80422;BMP280;69763;50.182;9.144;2023-05-10T13:02:46;99656.59;;;18.70
80422;BMP280;69763;50.182;9.144;2023-05-10T13:05:13;99660.56;;;18.98
80422;BMP280;69763;50.182;9.144;2023-05-10T13:07:38;99661.19;;;19.18
80422;BMP280;69763;50.182;9.144;2023-05-10T13:10:04;99663.78;;;19.16
80422;BMP280;69763;50.182;9.144;2023-05-10T13:12:29;99668.06;;;19.07
80422;BMP280;69763;50.182;9.144;2023-05-10T13:14:55;99659.38;;;19.01
80422;BMP280;69763;50.182;9.144;2023-05-10T13:17:20;99655.28;;;19.12
80422;BMP280;69763;50.182;9.144;2023-05-10T13:19:45;99658.47;;;19.39
80422;BMP280;69763;50.182;9.144;2023-05-10T13:22:12;99661.06;;;19.79
80422;BMP280;69763;50.182;9.144;2023-05-10T13:24:38;99661.16;;;20.24
80422;BMP280;69763;50.182;9.144;2023-05-10T13:27:03;99667.47;;;20.71
80422;BMP280;69763;50.182;9.144;2023-05-10T13:29:28;99660.13;;;21.10
80422;BMP280;69763;50.182;9.144;2023-05-10T13:31:54;99657.66;;;21.51
80422;BMP280;69763;50.182;9.144;2023-05-10T13:34:19;99655.09;;;21.92
80422;BMP280;69763;50.182;9.144;2023-05-10T13:36:44;99666.78;;;22.29
80422;BMP280;69763;50.182;9.144;2023-05-10T13:39:11;99653.34;;;22.63
80422;BMP280;69763;50.182;9.144;2023-05-10T13:41:36;99654.34;;;22.28
80422;BMP280;69763;50.182;9.144;2023-05-10T13:44:02;99652.22;;;22.15
80422;BMP280;69763;50.182;9.144;2023-05-10T13:46:28;99657.78;;;22.29
80422;BMP280;69763;50.182;9.144;2023-05-10T13:48:53;99654.44;;;22.30
80422;BMP280;69763;50.182;9.144;2023-05-10T13:51:19;99650.72;;;22.26
80422;BMP280;69763;50.182;9.144;2023-05-10T13:56:11;99648.81;;;22.28
80422;BMP280;69763;50.182;9.144;2023-05-10T13:58:36;99651.34;;;21.99
80422;BMP280;69763;50.182;9.144;2023-05-10T14:01:01;99643.50;;;21.57
80422;BMP280;69763;50.182;9.144;2023-05-10T14:03:27;99637.59;;;21.25
80422;BMP280;69763;50.182;9.144;2023-05-10T14:05:52;99641.09;;;21.14
80422;BMP280;69763;50.182;9.144;2023-05-10T14:08:17;99633.72;;;21.42
80422;BMP280;69763;50.182;9.144;2023-05-10T14:10:43;99631.63;;;21.54