sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-03-11T00:03:29;94220.0;;;3.3;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T00:08:29;94200.0;;;3.1;55.5
50166;BME280;36071;48.140;11.516;2023-03-11T00:13:29;94240.0;;;3.3;53.4
50166;BME280;36071;48.140;11.516;2023-03-11T00:18:29;94240.0;;;3.3;53.0
50166;BME280;36071;48.140;11.516;2023-03-11T00:23:29;94240.0;;;3.2;53.3
50166;BME280;36071;48.140;11.516;2023-03-11T00:28:29;94250.0;;;3.2;52.9
50166;BME280;36071;48.140;11.516;2023-03-11T00:33:29;94260.0;;;3.1;53.2
50166;BME280;36071;48.140;11.516;2023-03-11T00:38:29;94280.0;;;3.1;52.9
50166;BME280;36071;48.140;11.516;2023-03-11T00:43:29;94270.0;;;3.1;53.2
50166;BME280;36071;48.140;11.516;2023-03-11T00:48:29;94270.0;;;3.0;53.1
50166;BME280;36071;48.140;11.516;2023-03-11T00:53:29;94270.0;;;3.0;53.2
50166;BME280;36071;48.140;11.516;2023-03-11T00:58:29;94270.0;;;2.9;53.7
50166;BME280;36071;48.140;11.516;2023-03-11T01:03:29;94280.0;;;2.8;54.0
50166;BME280;36071;48.140;11.516;2023-03-11T01:08:29;94290.0;;;2.6;54.6
50166;BME280;36071;48.140;11.516;2023-03-11T01:13:29;94280.0;;;2.7;54.6
50166;BME280;36071;48.140;11.516;2023-03-11T01:18:29;94280.0;;;2.8;54.5
50166;BME280;36071;48.140;11.516;2023-03-11T01:23:29;94280.0;;;2.7;54.5
50166;BME280;36071;48.140;11.516;2023-03-11T01:28:30;94270.0;;;2.6;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T01:33:29;94280.0;;;2.5;55.4
50166;BME280;36071;48.140;11.516;2023-03-11T01:38:29;94310.0;;;2.5;55.5
50166;BME280;36071;48.140;11.516;2023-03-11T01:43:46;94290.0;;;2.5;55.3
50166;BME280;36071;48.140;11.516;2023-03-11T01:48:29;94300.0;;;2.5;55.3
50166;BME280;36071;48.140;11.516;2023-03-11T01:53:29;94290.0;;;2.5;54.8
50166;BME280;36071;48.140;11.516;2023-03-11T01:58:30;94290.0;;;2.5;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T02:03:30;94270.0;;;2.5;54.4
50166;BME280;36071;48.140;11.516;2023-03-11T02:08:29;94280.0;;;2.4;53.7
50166;BME280;36071;48.140;11.516;2023-03-11T02:13:30;94290.0;;;2.3;53.7
50166;BME280;36071;48.140;11.516;2023-03-11T02:18:29;94300.0;;;2.3;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T02:23:32;94310.0;;;2.3;53.5
50166;BME280;36071;48.140;11.516;2023-03-11T02:28:29;94310.0;;;2.2;54.0
50166;BME280;36071;48.140;11.516;2023-03-11T02:33:30;94300.0;;;2.2;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T02:38:29;94320.0;;;2.1;54.3
50166;BME280;36071;48.140;11.516;2023-03-11T02:43:32;94340.0;;;2.1;54.7
50166;BME280;36071;48.140;11.516;2023-03-11T02:48:29;94330.0;;;2.1;54.9
50166;BME280;36071;48.140;11.516;2023-03-11T02:53:30;94330.0;;;2.0;54.6
50166;BME280;36071;48.140;11.516;2023-03-11T02:58:29;94340.0;;;2.0;54.2
50166;BME280;36071;48.140;11.516;2023-03-11T03:03:29;94340.0;;;2.0;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T03:08:29;94350.0;;;1.9;54.3
50166;BME280;36071;48.140;11.516;2023-03-11T03:13:29;94350.0;;;1.8;54.1
50166;BME280;36071;48.140;11.516;2023-03-11T03:23:29;94340.0;;;1.9;53.6
50166;BME280;36071;48.140;11.516;2023-03-11T03:28:29;94360.0;;;1.8;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T03:33:29;94350.0;;;1.6;53.9
50166;BME280;36071;48.140;11.516;2023-03-11T03:38:29;94340.0;;;1.7;54.0
50166;BME280;36071;48.140;11.516;2023-03-11T03:43:29;94360.0;;;1.8;53.6
50166;BME280;36071;48.140;11.516;2023-03-11T03:48:29;94370.0;;;1.6;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T03:53:29;94350.0;;;1.7;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T03:58:29;94360.0;;;1.7;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T04:03:29;94290.0;;;1.1;54.2
50166;BME280;36071;48.140;11.516;2023-03-11T04:08:29;94380.0;;;1.5;54.5
50166;BME280;36071;48.140;11.516;2023-03-11T04:13:29;94380.0;;;1.7;54.3
50166;BME280;36071;48.140;11.516;2023-03-11T04:18:29;94380.0;;;1.5;54.9
50166;BME280;36071;48.140;11.516;2023-03-11T04:23:29;94370.0;;;1.5;54.8
50166;BME280;36071;48.140;11.516;2023-03-11T04:28:29;94380.0;;;1.6;54.8
50166;BME280;36071;48.140;11.516;2023-03-11T04:33:29;94380.0;;;1.6;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T04:38:29;94370.0;;;1.8;54.5
50166;BME280;36071;48.140;11.516;2023-03-11T04:43:30;94380.0;;;1.7;55.3
50166;BME280;36071;48.140;11.516;2023-03-11T04:48:29;94380.0;;;1.7;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T04:53:29;94390.0;;;1.6;55.3
50166;BME280;36071;48.140;11.516;2023-03-11T04:58:29;94400.0;;;1.7;55.5
50166;BME280;36071;48.140;11.516;2023-03-11T05:03:29;94400.0;;;1.6;55.8
50166;BME280;36071;48.140;11.516;2023-03-11T05:08:29;94400.0;;;1.7;55.9
50166;BME280;36071;48.140;11.516;2023-03-11T05:13:29;94400.0;;;1.6;56.3
50166;BME280;36071;48.140;11.516;2023-03-11T05:18:29;94420.0;;;1.7;56.1
50166;BME280;36071;48.140;11.516;2023-03-11T05:23:29;94420.0;;;1.6;56.7
50166;BME280;36071;48.140;11.516;2023-03-11T05:28:29;94430.0;;;1.8;56.2
50166;BME280;36071;48.140;11.516;2023-03-11T05:33:29;94440.0;;;1.6;56.9
50166;BME280;36071;48.140;11.516;2023-03-11T05:38:29;94450.0;;;1.6;57.2
50166;BME280;36071;48.140;11.516;2023-03-11T05:43:29;94450.0;;;1.5;57.0
50166;BME280;36071;48.140;11.516;2023-03-11T05:48:29;94450.0;;;1.5;56.7
50166;BME280;36071;48.140;11.516;2023-03-11T05:53:29;94450.0;;;1.3;55.6
50166;BME280;36071;48.140;11.516;2023-03-11T05:58:30;94450.0;;;1.3;55.0
50166;BME280;36071;48.140;11.516;2023-03-11T06:03:29;94450.0;;;1.2;54.5
50166;BME280;36071;48.140;11.516;2023-03-11T06:08:29;94450.0;;;1.2;53.9
50166;BME280;36071;48.140;11.516;2023-03-11T06:13:29;94470.0;;;1.2;53.6
50166;BME280;36071;48.140;11.516;2023-03-11T06:18:29;94460.0;;;1.2;53.1
50166;BME280;36071;48.140;11.516;2023-03-11T06:23:29;94480.0;;;1.2;52.6
50166;BME280;36071;48.140;11.516;2023-03-11T06:28:29;94480.0;;;1.2;51.5
50166;BME280;36071;48.140;11.516;2023-03-11T06:38:29;94490.0;;;1.1;51.1
50166;BME280;36071;48.140;11.516;2023-03-11T06:43:29;94500.0;;;1.2;51.2
50166;BME280;36071;48.140;11.516;2023-03-11T06:48:29;94500.0;;;1.3;51.2
50166;BME280;36071;48.140;11.516;2023-03-11T06:53:29;94510.0;;;1.3;51.4
50166;BME280;36071;48.140;11.516;2023-03-11T06:58:29;94520.0;;;1.3;51.7
50166;BME280;36071;48.140;11.516;2023-03-11T07:03:29;94520.0;;;1.3;51.4
50166;BME280;36071;48.140;11.516;2023-03-11T07:08:29;94540.0;;;1.2;52.0
50166;BME280;36071;48.140;11.516;2023-03-11T07:13:29;94550.0;;;1.1;52.7
50166;BME280;36071;48.140;11.516;2023-03-11T07:18:29;94550.0;;;1.5;53.0
50166;BME280;36071;48.140;11.516;2023-03-11T07:23:29;94570.0;;;1.4;53.8
50166;BME280;36071;48.140;11.516;2023-03-11T07:28:29;94570.0;;;1.3;54.1
50166;BME280;36071;48.140;11.516;2023-03-11T07:33:29;94580.0;;;1.4;54.1
50166;BME280;36071;48.140;11.516;2023-03-11T07:38:29;94590.0;;;2.0;53.1
50166;BME280;36071;48.140;11.516;2023-03-11T07:43:29;94600.0;;;2.1;52.7
50166;BME280;36071;48.140;11.516;2023-03-11T07:48:29;94600.0;;;2.6;51.4
50166;BME280;36071;48.140;11.516;2023-03-11T07:53:29;94610.0;;;3.0;50.0
50166;BME280;36071;48.140;11.516;2023-03-11T07:58:29;94610.0;;;3.1;50.0
50166;BME280;36071;48.140;11.516;2023-03-11T08:03:29;94620.0;;;3.0;49.8
50166;BME280;36071;48.140;11.516;2023-03-11T08:08:29;94620.0;;;3.7;50.1
50166;BME280;36071;48.140;11.516;2023-03-11T08:13:29;94610.0;;;4.4;46.9
50166;BME280;36071;48.140;11.516;2023-03-11T08:18:29;94610.0;;;4.3;47.4
50166;BME280;36071;48.140;11.516;2023-03-11T08:23:29;94630.0;;;4.2;47.4
50166;BME280;36071;48.140;11.516;2023-03-11T08:28:29;94640.0;;;4.1;46.9
50166;BME280;36071;48.140;11.516;2023-03-11T08:33:29;94650.0;;;4.2;46.8
50166;BME280;36071;48.140;11.516;2023-03-11T08:38:29;94640.0;;;4.3;46.9
50166;BME280;36071;48.140;11.516;2023-03-11T08:43:29;94640.0;;;4.0;47.0
50166;BME280;36071;48.140;11.516;2023-03-11T08:48:29;94640.0;;;4.3;45.9
50166;BME280;36071;48.140;11.516;2023-03-11T08:53:29;94640.0;;;4.3;45.0
50166;BME280;36071;48.140;11.516;2023-03-11T08:58:29;94650.0;;;4.6;43.7
50166;BME280;36071;48.140;11.516;2023-03-11T09:03:29;94650.0;;;4.8;43.1
50166;BME280;36071;48.140;11.516;2023-03-11T09:08:29;94660.0;;;4.2;43.6
50166;BME280;36071;48.140;11.516;2023-03-11T09:13:29;94660.0;;;4.1;44.2
50166;BME280;36071;48.140;11.516;2023-03-11T09:18:29;94650.0;;;4.0;44.2
50166;BME280;36071;48.140;11.516;2023-03-11T09:23:29;94650.0;;;4.4;43.4
50166;BME280;36071;48.140;11.516;2023-03-11T09:28:29;94650.0;;;5.0;41.7
50166;BME280;36071;48.140;11.516;2023-03-11T09:33:29;94640.0;;;5.7;39.8
50166;BME280;36071;48.140;11.516;2023-03-11T09:38:29;94650.0;;;6.2;38.8
50166;BME280;36071;48.140;11.516;2023-03-11T09:43:34;94650.0;;;6.0;37.8
50166;BME280;36071;48.140;11.516;2023-03-11T09:48:29;94660.0;;;6.7;37.3
50166;BME280;36071;48.140;11.516;2023-03-11T09:53:31;94660.0;;;7.3;37.0
50166;BME280;36071;48.140;11.516;2023-03-11T09:58:33;94660.0;;;7.2;36.4
50166;BME280;36071;48.140;11.516;2023-03-11T10:03:30;94670.0;;;7.5;36.7
50166;BME280;36071;48.140;11.516;2023-03-11T10:08:31;94670.0;;;8.0;35.9
50166;BME280;36071;48.140;11.516;2023-03-11T10:13:30;94680.0;;;7.9;35.6
50166;BME280;36071;48.140;11.516;2023-03-11T10:18:32;94690.0;;;8.1;33.3
50166;BME280;36071;48.140;11.516;2023-03-11T10:23:31;94680.0;;;8.7;32.4
50166;BME280;36071;48.140;11.516;2023-03-11T10:28:31;94670.0;;;9.5;32.2
50166;BME280;36071;48.140;11.516;2023-03-11T10:33:30;94680.0;;;10.1;31.8
50166;BME280;36071;48.140;11.516;2023-03-11T10:38:29;94670.0;;;9.8;31.8
50166;BME280;36071;48.140;11.516;2023-03-11T10:43:30;94680.0;;;8.9;32.5
50166;BME280;36071;48.140;11.516;2023-03-11T10:48:29;94700.0;;;8.5;31.6
50166;BME280;36071;48.140;11.516;2023-03-11T10:53:29;94610.0;;;7.6;32.7
50166;BME280;36071;48.140;11.516;2023-03-11T11:03:29;94690.0;;;8.9;32.1
50166;BME280;36071;48.140;11.516;2023-03-11T11:08:29;94700.0;;;9.4;32.1
50166;BME280;36071;48.140;11.516;2023-03-11T11:18:31;94680.0;;;10.2;33.5
50166;BME280;36071;48.140;11.516;2023-03-11T11:23:31;94690.0;;;8.9;34.2
50166;BME280;36071;48.140;11.516;2023-03-11T11:28:29;94690.0;;;9.9;32.3
50166;BME280;36071;48.140;11.516;2023-03-11T11:33:30;94690.0;;;9.6;31.8
50166;BME280;36071;48.140;11.516;2023-03-11T11:38:30;94680.0;;;11.1;30.8
50166;BME280;36071;48.140;11.516;2023-03-11T11:43:32;94680.0;;;10.9;31.2
50166;BME280;36071;48.140;11.516;2023-03-11T11:48:31;94680.0;;;11.5;30.5
50166;BME280;36071;48.140;11.516;2023-03-11T11:53:30;94680.0;;;11.6;30.0
50166;BME280;36071;48.140;11.516;2023-03-11T11:58:29;94680.0;;;9.7;31.2
50166;BME280;36071;48.140;11.516;2023-03-11T12:03:34;94680.0;;;10.8;30.3
50166;BME280;36071;48.140;11.516;2023-03-11T12:08:30;94670.0;;;11.4;28.8
50166;BME280;36071;48.140;11.516;2023-03-11T12:14:01;94660.0;;;11.8;29.2
50166;BME280;36071;48.140;11.516;2023-03-11T12:18:31;94660.0;;;11.4;28.8
50166;BME280;36071;48.140;11.516;2023-03-11T12:23:32;94660.0;;;11.6;29.5
50166;BME280;36071;48.140;11.516;2023-03-11T12:28:32;94670.0;;;11.5;29.6
50166;BME280;36071;48.140;11.516;2023-03-11T12:33:30;94660.0;;;11.6;29.3
50166;BME280;36071;48.140;11.516;2023-03-11T12:38:30;94670.0;;;11.5;29.2
50166;BME280;36071;48.140;11.516;2023-03-11T12:48:31;94650.0;;;11.6;28.7
50166;BME280;36071;48.140;11.516;2023-03-11T12:53:46;94650.0;;;11.1;29.0
50166;BME280;36071;48.140;11.516;2023-03-11T13:13:31;94640.0;;;12.1;29.0
50166;BME280;36071;48.140;11.516;2023-03-11T13:18:29;94650.0;;;11.9;28.2
50166;BME280;36071;48.140;11.516;2023-03-11T13:23:32;94650.0;;;11.8;29.1
50166;BME280;36071;48.140;11.516;2023-03-11T13:28:33;94650.0;;;11.7;29.2
50166;BME280;36071;48.140;11.516;2023-03-11T13:33:32;94660.0;;;11.4;29.2
50166;BME280;36071;48.140;11.516;2023-03-11T13:38:44;94660.0;;;11.9;29.3
50166;BME280;36071;48.140;11.516;2023-03-11T13:43:29;94660.0;;;11.2;29.2
50166;BME280;36071;48.140;11.516;2023-03-11T13:48:30;94660.0;;;11.1;28.3
50166;BME280;36071;48.140;11.516;2023-03-11T13:53:31;94660.0;;;11.2;29.0
50166;BME280;36071;48.140;11.516;2023-03-11T13:58:29;94670.0;;;11.1;29.0
50166;BME280;36071;48.140;11.516;2023-03-11T14:03:31;94670.0;;;11.3;29.3
50166;BME280;36071;48.140;11.516;2023-03-11T14:08:30;94680.0;;;11.1;29.8
50166;BME280;36071;48.140;11.516;2023-03-11T14:13:29;94660.0;;;11.6;29.4
50166;BME280;36071;48.140;11.516;2023-03-11T14:18:31;94670.0;;;11.3;29.6
50166;BME280;36071;48.140;11.516;2023-03-11T14:23:30;94670.0;;;10.9;29.9
50166;BME280;36071;48.140;11.516;2023-03-11T14:28:30;94670.0;;;11.5;29.8
50166;BME280;36071;48.140;11.516;2023-03-11T14:33:29;94680.0;;;11.1;29.5
50166;BME280;36071;48.140;11.516;2023-03-11T14:38:30;94680.0;;;11.6;29.6
50166;BME280;36071;48.140;11.516;2023-03-11T14:43:31;94680.0;;;11.2;30.0
50166;BME280;36071;48.140;11.516;2023-03-11T14:48:30;94680.0;;;11.0;29.8
50166;BME280;36071;48.140;11.516;2023-03-11T14:53:31;94680.0;;;11.0;30.6
50166;BME280;36071;48.140;11.516;2023-03-11T14:58:30;94680.0;;;11.4;30.7
50166;BME280;36071;48.140;11.516;2023-03-11T15:03:29;94700.0;;;11.2;30.9
50166;BME280;36071;48.140;11.516;2023-03-11T15:08:30;94700.0;;;11.1;30.7
50166;BME280;36071;48.140;11.516;2023-03-11T15:13:29;94710.0;;;11.4;30.6
50166;BME280;36071;48.140;11.516;2023-03-11T15:18:30;94700.0;;;11.3;30.3
50166;BME280;36071;48.140;11.516;2023-03-11T15:23:29;94710.0;;;10.7;30.9
50166;BME280;36071;48.140;11.516;2023-03-11T15:28:30;94700.0;;;11.0;31.2
50166;BME280;36071;48.140;11.516;2023-03-11T15:33:30;94710.0;;;10.4;31.4
50166;BME280;36071;48.140;11.516;2023-03-11T15:38:29;94700.0;;;10.2;32.2
50166;BME280;36071;48.140;11.516;2023-03-11T15:43:29;94710.0;;;9.7;34.2
50166;BME280;36071;48.140;11.516;2023-03-11T15:48:29;94720.0;;;9.7;37.6
50166;BME280;36071;48.140;11.516;2023-03-11T15:53:29;94720.0;;;9.7;35.3
50166;BME280;36071;48.140;11.516;2023-03-11T15:58:31;94730.0;;;9.7;35.6
50166;BME280;36071;48.140;11.516;2023-03-11T16:03:29;94740.0;;;9.5;34.2
50166;BME280;36071;48.140;11.516;2023-03-11T16:08:29;94750.0;;;9.0;34.3
50166;BME280;36071;48.140;11.516;2023-03-11T16:13:34;94750.0;;;9.1;35.1
50166;BME280;36071;48.140;11.516;2023-03-11T16:18:29;94740.0;;;8.7;35.4
50166;BME280;36071;48.140;11.516;2023-03-11T16:23:30;94750.0;;;8.9;35.3
50166;BME280;36071;48.140;11.516;2023-03-11T16:28:29;94750.0;;;8.5;35.7
50166;BME280;36071;48.140;11.516;2023-03-11T16:33:29;94760.0;;;8.4;35.7
50166;BME280;36071;48.140;11.516;2023-03-11T16:38:29;94770.0;;;8.6;36.2
50166;BME280;36071;48.140;11.516;2023-03-11T16:43:29;94770.0;;;8.5;35.9
50166;BME280;36071;48.140;11.516;2023-03-11T16:48:29;94780.0;;;8.1;36.9
50166;BME280;36071;48.140;11.516;2023-03-11T16:53:29;94790.0;;;8.0;37.5
50166;BME280;36071;48.140;11.516;2023-03-11T16:58:29;94800.0;;;7.8;37.9
50166;BME280;36071;48.140;11.516;2023-03-11T17:03:29;94730.0;;;7.1;37.9
50166;BME280;36071;48.140;11.516;2023-03-11T17:08:29;94800.0;;;7.8;37.2
50166;BME280;36071;48.140;11.516;2023-03-11T17:13:29;94820.0;;;7.5;37.9
50166;BME280;36071;48.140;11.516;2023-03-11T17:18:29;94810.0;;;7.4;38.5
50166;BME280;36071;48.140;11.516;2023-03-11T17:23:29;94840.0;;;7.4;38.4
50166;BME280;36071;48.140;11.516;2023-03-11T17:28:29;94850.0;;;7.4;38.3
50166;BME280;36071;48.140;11.516;2023-03-11T17:33:29;94860.0;;;7.3;38.4
50166;BME280;36071;48.140;11.516;2023-03-11T17:38:29;94880.0;;;7.1;38.6
50166;BME280;36071;48.140;11.516;2023-03-11T17:43:29;94870.0;;;6.7;38.8
50166;BME280;36071;48.140;11.516;2023-03-11T17:48:29;94870.0;;;6.6;39.0
50166;BME280;36071;48.140;11.516;2023-03-11T17:53:29;94870.0;;;6.7;39.5
50166;BME280;36071;48.140;11.516;2023-03-11T17:58:29;94880.0;;;6.7;39.9
50166;BME280;36071;48.140;11.516;2023-03-11T18:03:29;94880.0;;;6.4;40.0
50166;BME280;36071;48.140;11.516;2023-03-11T18:08:29;94900.0;;;6.6;39.5
50166;BME280;36071;48.140;11.516;2023-03-11T18:13:29;94900.0;;;6.4;39.9
50166;BME280;36071;48.140;11.516;2023-03-11T18:18:29;94910.0;;;6.1;40.6
50166;BME280;36071;48.140;11.516;2023-03-11T18:23:29;94910.0;;;6.1;40.5
50166;BME280;36071;48.140;11.516;2023-03-11T18:28:29;94910.0;;;6.2;40.0
50166;BME280;36071;48.140;11.516;2023-03-11T18:33:29;94910.0;;;6.1;40.4
50166;BME280;36071;48.140;11.516;2023-03-11T18:38:29;94910.0;;;6.1;40.1
50166;BME280;36071;48.140;11.516;2023-03-11T18:43:29;94920.0;;;5.8;40.7
50166;BME280;36071;48.140;11.516;2023-03-11T18:48:29;94930.0;;;5.7;40.5
50166;BME280;36071;48.140;11.516;2023-03-11T18:53:29;94930.0;;;5.6;40.2
50166;BME280;36071;48.140;11.516;2023-03-11T18:58:29;94930.0;;;5.4;41.2
50166;BME280;36071;48.140;11.516;2023-03-11T19:03:29;94940.0;;;5.6;42.0
50166;BME280;36071;48.140;11.516;2023-03-11T19:08:29;94940.0;;;5.5;40.7
50166;BME280;36071;48.140;11.516;2023-03-11T19:13:30;94940.0;;;5.4;40.7
50166;BME280;36071;48.140;11.516;2023-03-11T19:18:29;94940.0;;;5.4;40.8
50166;BME280;36071;48.140;11.516;2023-03-11T19:23:29;94950.0;;;5.3;41.0
50166;BME280;36071;48.140;11.516;2023-03-11T19:28:29;94960.0;;;5.4;41.7
50166;BME280;36071;48.140;11.516;2023-03-11T19:33:29;94960.0;;;5.3;41.3
50166;BME280;36071;48.140;11.516;2023-03-11T19:38:29;94970.0;;;5.2;41.2
50166;BME280;36071;48.140;11.516;2023-03-11T19:43:29;94970.0;;;5.1;42.1
50166;BME280;36071;48.140;11.516;2023-03-11T19:48:30;94980.0;;;5.1;41.8
50166;BME280;36071;48.140;11.516;2023-03-11T19:53:29;94980.0;;;5.1;42.1
50166;BME280;36071;48.140;11.516;2023-03-11T19:58:29;94980.0;;;5.0;42.8
50166;BME280;36071;48.140;11.516;2023-03-11T20:03:29;94980.0;;;5.1;42.8
50166;BME280;36071;48.140;11.516;2023-03-11T20:08:29;94990.0;;;4.9;43.3
50166;BME280;36071;48.140;11.516;2023-03-11T20:13:29;95000.0;;;4.8;43.8
50166;BME280;36071;48.140;11.516;2023-03-11T20:18:29;95000.0;;;4.7;43.6
50166;BME280;36071;48.140;11.516;2023-03-11T20:23:29;95010.0;;;4.8;44.2
50166;BME280;36071;48.140;11.516;2023-03-11T20:28:29;95010.0;;;4.8;43.6
50166;BME280;36071;48.140;11.516;2023-03-11T20:33:29;95010.0;;;4.7;43.5
50166;BME280;36071;48.140;11.516;2023-03-11T20:38:29;95010.0;;;4.7;42.6
50166;BME280;36071;48.140;11.516;2023-03-11T20:43:29;95010.0;;;4.5;43.4
50166;BME280;36071;48.140;11.516;2023-03-11T20:48:29;95000.0;;;4.4;43.8
50166;BME280;36071;48.140;11.516;2023-03-11T20:53:30;95000.0;;;4.3;43.6
50166;BME280;36071;48.140;11.516;2023-03-11T20:58:30;95010.0;;;4.3;43.3
50166;BME280;36071;48.140;11.516;2023-03-11T21:03:29;95010.0;;;4.4;44.3
50166;BME280;36071;48.140;11.516;2023-03-11T21:08:29;95010.0;;;4.2;43.9
50166;BME280;36071;48.140;11.516;2023-03-11T21:13:30;95020.0;;;4.3;44.1
50166;BME280;36071;48.140;11.516;2023-03-11T21:18:29;95020.0;;;4.3;44.0
50166;BME280;36071;48.140;11.516;2023-03-11T21:23:29;95020.0;;;4.2;45.1
50166;BME280;36071;48.140;11.516;2023-03-11T21:28:29;95020.0;;;4.3;44.5
50166;BME280;36071;48.140;11.516;2023-03-11T21:33:29;95030.0;;;4.3;44.8
50166;BME280;36071;48.140;11.516;2023-03-11T21:38:29;94970.0;;;3.6;45.6
50166;BME280;36071;48.140;11.516;2023-03-11T21:43:29;95030.0;;;4.3;44.7
50166;BME280;36071;48.140;11.516;2023-03-11T21:48:29;95040.0;;;4.3;44.5
50166;BME280;36071;48.140;11.516;2023-03-11T21:53:29;95040.0;;;4.2;44.0
50166;BME280;36071;48.140;11.516;2023-03-11T21:58:29;95030.0;;;4.0;44.4
50166;BME280;36071;48.140;11.516;2023-03-11T22:03:29;95010.0;;;3.8;44.8
50166;BME280;36071;48.140;11.516;2023-03-11T22:08:29;95030.0;;;4.1;44.2
50166;BME280;36071;48.140;11.516;2023-03-11T22:13:29;95030.0;;;3.9;44.7
50166;BME280;36071;48.140;11.516;2023-03-11T22:23:29;95040.0;;;3.8;45.5
50166;BME280;36071;48.140;11.516;2023-03-11T22:28:29;95030.0;;;3.8;45.2
50166;BME280;36071;48.140;11.516;2023-03-11T22:33:29;95040.0;;;3.7;45.3
50166;BME280;36071;48.140;11.516;2023-03-11T22:38:29;95040.0;;;3.7;45.9
50166;BME280;36071;48.140;11.516;2023-03-11T22:48:29;95050.0;;;3.5;46.6
50166;BME280;36071;48.140;11.516;2023-03-11T22:53:29;95040.0;;;3.6;46.3
50166;BME280;36071;48.140;11.516;2023-03-11T22:58:29;95050.0;;;3.5;46.2
50166;BME280;36071;48.140;11.516;2023-03-11T23:03:29;95060.0;;;3.3;46.8
50166;BME280;36071;48.140;11.516;2023-03-11T23:08:29;95060.0;;;3.5;46.2
50166;BME280;36071;48.140;11.516;2023-03-11T23:13:29;95060.0;;;3.3;46.5
50166;BME280;36071;48.140;11.516;2023-03-11T23:18:29;95060.0;;;3.5;46.2
50166;BME280;36071;48.140;11.516;2023-03-11T23:23:29;95070.0;;;3.3;47.7
50166;BME280;36071;48.140;11.516;2023-03-11T23:28:29;95070.0;;;3.4;47.5
50166;BME280;36071;48.140;11.516;2023-03-11T23:33:29;95060.0;;;3.3;48.1
50166;BME280;36071;48.140;11.516;2023-03-11T23:38:29;95060.0;;;3.2;48.0
50166;BME280;36071;48.140;11.516;2023-03-11T23:43:29;95070.0;;;3.3;47.8
50166;BME280;36071;48.140;11.516;2023-03-11T23:48:29;95060.0;;;3.2;48.1
50166;BME280;36071;48.140;11.516;2023-03-11T23:53:30;95080.0;;;3.1;48.4
50166;BME280;36071;48.140;11.516;2023-03-11T23:58:29;95080.0;;;3.2;47.4
