sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26098;SDS011;13860;52.370;6.764;2023-03-20T00:01:44;33.90;;;16.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:04:50;38.17;;;16.77;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:07:56;32.03;;;14.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:11:00;33.88;;;14.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:14:09;31.95;;;15.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:17:16;30.20;;;14.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:20:24;29.92;;;14.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:23:29;30.33;;;14.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:26:35;32.67;;;14.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:29:42;30.33;;;13.98;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:32:50;27.08;;;13.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:35:54;27.65;;;13.73;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:39:01;34.08;;;14.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:42:05;27.67;;;13.43;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:45:15;29.65;;;13.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:48:21;30.75;;;14.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:51:27;29.88;;;14.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:54:32;28.75;;;14.13;;
26098;SDS011;13860;52.370;6.764;2023-03-20T00:57:39;29.95;;;15.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:00:50;31.15;;;13.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:03:56;31.20;;;14.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:07:02;29.70;;;14.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:10:09;28.17;;;14.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:13:18;29.85;;;14.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:16:27;30.50;;;15.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:19:31;36.80;;;15.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:22:38;27.63;;;12.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:28:48;23.58;;;10.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:31:55;26.83;;;12.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:35:03;26.25;;;11.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:38:12;30.15;;;13.13;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:41:20;32.80;;;12.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:44:27;27.58;;;12.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:47:38;31.80;;;12.93;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:50:44;30.75;;;13.82;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:53:53;30.73;;;13.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T01:57:01;32.72;;;14.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:00:14;28.98;;;13.48;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:03:23;30.52;;;12.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:06:49;32.00;;;13.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:10:14;29.27;;;13.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:13:32;33.95;;;14.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:16:37;29.92;;;13.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:20:11;28.92;;;12.48;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:27:11;25.25;;;11.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:30:29;31.67;;;12.48;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:33:58;22.30;;;9.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:37:31;24.85;;;10.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:40:59;26.00;;;11.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:44:11;25.58;;;9.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:47:25;24.73;;;10.27;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:50:43;23.90;;;9.98;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:53:58;27.00;;;9.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T02:57:10;20.52;;;9.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:00:25;19.45;;;8.73;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:03:34;19.33;;;8.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:06:44;19.42;;;8.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:09:55;19.73;;;8.93;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:13:04;15.65;;;7.32;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:16:15;22.27;;;8.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:19:25;15.88;;;8.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:22:31;19.50;;;8.48;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:25:41;18.15;;;8.23;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:28:47;18.05;;;8.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:31:56;18.58;;;8.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:35:00;21.77;;;9.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:38:17;17.60;;;8.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:41:36;17.20;;;8.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:44:51;19.13;;;9.33;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:48:02;21.25;;;9.77;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:51:12;20.92;;;9.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:54:33;22.40;;;10.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T03:58:06;33.85;;;11.93;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:01:14;19.73;;;10.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:04:22;27.65;;;12.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:07:28;23.27;;;12.32;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:10:34;31.75;;;12.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:16:46;25.02;;;12.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:19:50;21.88;;;11.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:22:56;23.48;;;11.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:26:01;19.90;;;10.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:29:12;19.98;;;11.73;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:32:42;20.60;;;11.48;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:36:02;21.25;;;11.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:39:07;22.33;;;10.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:42:13;23.15;;;10.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:45:19;16.73;;;10.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:48:25;25.77;;;10.23;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:51:30;24.00;;;10.98;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:54:36;21.60;;;10.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T04:57:41;20.52;;;10.77;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:00:50;20.25;;;10.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:03:55;18.25;;;9.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:07:06;20.05;;;10.52;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:10:23;20.33;;;9.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:13:35;17.40;;;9.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:16:59;19.10;;;9.23;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:20:17;23.42;;;9.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:23:31;14.40;;;8.43;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:27:00;21.02;;;8.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:30:37;15.82;;;7.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:34:04;19.10;;;8.13;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:37:16;16.27;;;7.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:40:43;14.57;;;7.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:44:09;16.90;;;6.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:47:25;11.40;;;5.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:50:49;12.55;;;5.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:54:12;11.48;;;5.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T05:57:31;13.88;;;5.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:01:16;12.77;;;4.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:04:42;8.18;;;4.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:08:05;15.98;;;5.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:11:09;10.30;;;4.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:14:17;8.07;;;4.47;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:17:28;12.75;;;4.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:20:38;10.80;;;4.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:23:47;14.63;;;4.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:26:54;12.15;;;5.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:29:59;12.70;;;4.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:33:08;9.57;;;4.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:36:26;15.68;;;5.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:39:41;11.60;;;5.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:42:47;14.68;;;5.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:45:54;14.43;;;5.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:49:03;20.70;;;6.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:52:12;15.43;;;7.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:55:25;14.20;;;6.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T06:58:31;21.35;;;6.47;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:01:36;20.50;;;7.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:04:43;15.82;;;7.72;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:07:47;14.57;;;6.82;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:10:55;20.63;;;8.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:14:00;19.42;;;8.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:17:21;23.02;;;8.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:20:25;18.33;;;8.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:23:32;25.63;;;8.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:26:38;19.52;;;8.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:29:45;21.75;;;8.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:32:52;21.92;;;8.60;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:36:00;18.10;;;8.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:39:04;22.00;;;8.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:42:14;30.10;;;8.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:45:26;18.97;;;8.73;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:48:32;18.88;;;8.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:51:36;18.58;;;7.97;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:54:43;20.25;;;8.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T07:57:50;23.00;;;8.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:00:56;16.90;;;7.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:04:00;18.35;;;7.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:07:07;20.50;;;7.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:10:11;21.08;;;7.47;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:13:19;18.40;;;7.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:16:23;21.00;;;6.97;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:19:30;17.23;;;6.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:25:40;21.25;;;7.22;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:28:46;15.95;;;7.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:31:54;14.45;;;6.78;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:38:35;21.05;;;7.03;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:41:39;15.63;;;6.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:44:49;18.25;;;6.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:47:53;17.27;;;7.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:50:59;15.73;;;6.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:54:04;16.45;;;6.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T08:57:10;22.08;;;6.78;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:03:25;18.10;;;6.97;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:09:35;20.23;;;7.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:15:47;15.57;;;6.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:18:51;14.52;;;5.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:21:58;13.65;;;7.07;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:28:08;18.60;;;5.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:31:14;22.05;;;5.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:34:20;16.38;;;6.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:37:25;14.18;;;7.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:40:35;21.35;;;6.22;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:43:55;15.30;;;5.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:47:12;13.57;;;6.03;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:50:25;18.50;;;6.37;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:53:37;13.15;;;6.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:56:46;15.32;;;5.82;;
26098;SDS011;13860;52.370;6.764;2023-03-20T09:59:54;19.05;;;5.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:03:04;13.55;;;5.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:06:15;15.07;;;5.77;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:09:20;14.45;;;4.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:12:32;20.65;;;5.97;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:15:52;12.35;;;5.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:19:15;14.23;;;5.47;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:22:27;13.77;;;5.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:25:39;16.65;;;5.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:28:46;13.23;;;5.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:31:59;13.60;;;5.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:35:15;13.52;;;4.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:38:28;15.77;;;4.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:41:40;15.05;;;5.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:44:53;16.25;;;5.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:48:01;16.10;;;4.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:51:16;14.60;;;5.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:54:23;14.05;;;4.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T10:57:32;11.45;;;4.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:00:39;14.45;;;4.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:03:45;13.73;;;4.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:10:07;14.68;;;4.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:13:15;17.17;;;4.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:16:29;9.15;;;3.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:19:37;10.30;;;5.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:22:47;10.82;;;4.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:25:55;9.65;;;3.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:29:04;11.85;;;4.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:32:16;11.05;;;4.03;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:35:29;10.20;;;3.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:38:36;11.38;;;3.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:41:49;13.43;;;4.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:44:59;13.50;;;5.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:48:12;10.55;;;3.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:51:20;10.45;;;3.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:54:28;12.40;;;3.22;;
26098;SDS011;13860;52.370;6.764;2023-03-20T11:57:33;11.40;;;3.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:00:41;10.40;;;3.17;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:03:49;11.10;;;3.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:06:59;11.88;;;2.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:10:09;9.73;;;2.67;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:13:22;6.72;;;2.60;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:16:29;8.77;;;2.33;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:19:38;7.53;;;2.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:22:46;9.15;;;2.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:26:00;14.80;;;3.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:29:09;12.93;;;3.67;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:32:20;14.13;;;3.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:35:29;12.15;;;3.42;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:38:36;10.45;;;2.83;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:41:45;7.45;;;2.92;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:45:04;12.38;;;3.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:48:21;6.20;;;2.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:51:43;16.48;;;3.72;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:55:03;7.38;;;2.78;;
26098;SDS011;13860;52.370;6.764;2023-03-20T12:58:34;9.90;;;3.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:01:44;7.68;;;2.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:05:00;12.77;;;3.42;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:08:13;8.13;;;3.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:11:40;10.82;;;3.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:14:52;11.85;;;3.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:18:07;10.60;;;3.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:21:19;10.98;;;2.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:24:32;10.52;;;2.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:27:43;8.90;;;2.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:30:57;10.65;;;2.92;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:34:11;11.55;;;2.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:37:29;8.43;;;3.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:40:37;6.65;;;2.58;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:43:46;9.60;;;2.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:46:57;5.63;;;2.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:50:22;8.82;;;2.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:53:37;8.63;;;2.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T13:56:52;6.55;;;2.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:00:04;4.78;;;2.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:03:23;10.35;;;2.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:16:43;9.35;;;2.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:22:56;7.75;;;2.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:26:03;10.00;;;2.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:29:19;6.32;;;2.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:32:34;12.70;;;3.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:39:24;10.38;;;3.78;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:42:42;8.50;;;2.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:45:54;9.70;;;3.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:49:14;12.07;;;3.67;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:52:44;8.48;;;3.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:56:08;8.85;;;3.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T14:59:13;8.43;;;3.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:02:23;12.55;;;4.03;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:05:29;10.68;;;3.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:08:43;18.20;;;4.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:11:50;10.00;;;3.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:15:02;8.30;;;2.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:18:10;10.07;;;4.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:21:19;9.05;;;4.93;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:24:27;11.63;;;4.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:27:34;11.30;;;4.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:30:38;14.05;;;4.60;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:33:44;15.23;;;4.40;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:39:56;15.30;;;3.83;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:43:03;10.20;;;3.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:46:15;11.40;;;4.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:49:20;12.10;;;4.65;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:52:28;19.75;;;5.47;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:55:36;12.23;;;5.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T15:58:43;16.52;;;5.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:01:50;11.15;;;4.68;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:04:58;12.95;;;5.13;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:08:10;18.23;;;5.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:11:18;12.68;;;5.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:14:24;21.10;;;5.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:17:32;16.95;;;5.53;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:20:37;18.60;;;5.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:23:51;20.55;;;5.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:26:59;11.50;;;5.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:30:12;27.03;;;6.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:33:18;17.65;;;6.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:36:26;19.17;;;6.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:39:32;13.15;;;6.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:42:40;17.45;;;6.43;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:45:45;13.98;;;6.22;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:48:57;16.67;;;6.18;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:52:12;26.10;;;6.32;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:55:23;24.58;;;6.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T16:58:32;14.50;;;6.05;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:01:43;8.20;;;4.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:04:51;13.73;;;5.95;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:08:02;12.35;;;5.60;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:11:09;19.33;;;6.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:14:18;14.93;;;7.00;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:17:22;27.85;;;7.43;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:20:30;17.23;;;6.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:23:35;14.93;;;6.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:26:41;18.98;;;7.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:29:49;18.02;;;8.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:32:57;16.23;;;6.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:39:09;16.55;;;6.88;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:42:20;11.15;;;6.28;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:45:35;25.07;;;8.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:48:39;23.48;;;7.38;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:51:45;17.20;;;6.60;;
26098;SDS011;13860;52.370;6.764;2023-03-20T17:57:55;16.92;;;6.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:04:09;24.48;;;8.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:07:13;23.95;;;7.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:10:22;20.90;;;7.63;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:13:28;19.23;;;7.45;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:16:37;18.38;;;8.23;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:19:42;17.48;;;8.20;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:22:48;22.83;;;8.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:25:52;19.55;;;8.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:28:59;33.58;;;8.43;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:35:11;20.30;;;8.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:38:16;21.15;;;7.85;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:41:22;27.67;;;8.02;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:44:26;27.80;;;8.70;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:47:34;18.77;;;8.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:50:39;19.23;;;7.32;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:53:46;26.05;;;8.50;;
26098;SDS011;13860;52.370;6.764;2023-03-20T18:56:51;15.25;;;7.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:00:02;20.05;;;8.80;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:03:09;19.80;;;9.10;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:06:17;22.63;;;7.93;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:09:22;29.33;;;8.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:12:28;19.50;;;7.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:15:33;16.60;;;7.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:18:42;25.30;;;7.25;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:21:47;15.15;;;8.15;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:24:53;16.52;;;7.78;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:31:03;17.58;;;7.35;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:34:10;11.95;;;6.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:37:36;20.80;;;7.90;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:43:47;19.88;;;7.32;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:46:56;28.40;;;8.57;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:50:04;16.25;;;7.55;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:53:09;20.65;;;9.75;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:56:18;21.95;;;7.30;;
26098;SDS011;13860;52.370;6.764;2023-03-20T19:59:24;18.70;;;7.80;;