sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2023-04-01T00:04:37;9.47;89.86
68648;SHT31;55632;51.962;16.116;2023-04-01T00:09:38;9.48;89.83
68648;SHT31;55632;51.962;16.116;2023-04-01T00:14:39;9.44;89.88
68648;SHT31;55632;51.962;16.116;2023-04-01T00:19:40;9.41;89.91
68648;SHT31;55632;51.962;16.116;2023-04-01T00:24:41;9.39;89.94
68648;SHT31;55632;51.962;16.116;2023-04-01T00:29:43;9.39;89.94
68648;SHT31;55632;51.962;16.116;2023-04-01T00:34:44;9.39;89.98
68648;SHT31;55632;51.962;16.116;2023-04-01T00:39:46;9.34;89.99
68648;SHT31;55632;51.962;16.116;2023-04-01T00:44:50;9.36;90.00
68648;SHT31;55632;51.962;16.116;2023-04-01T00:49:53;9.30;89.99
68648;SHT31;55632;51.962;16.116;2023-04-01T00:54:59;9.27;90.01
68648;SHT31;55632;51.962;16.116;2023-04-01T01:00:09;9.24;90.06
68648;SHT31;55632;51.962;16.116;2023-04-01T01:05:15;9.22;90.13
68648;SHT31;55632;51.962;16.116;2023-04-01T01:10:34;9.22;90.17
68648;SHT31;55632;51.962;16.116;2023-04-01T01:15:46;9.23;90.24
68648;SHT31;55632;51.962;16.116;2023-04-01T01:20:52;9.23;90.30
68648;SHT31;55632;51.962;16.116;2023-04-01T01:31:23;9.26;90.40
68648;SHT31;55632;51.962;16.116;2023-04-01T01:36:32;9.32;90.40
68648;SHT31;55632;51.962;16.116;2023-04-01T01:41:38;9.30;90.48
68648;SHT31;55632;51.962;16.116;2023-04-01T01:46:41;9.34;90.48
68648;SHT31;55632;51.962;16.116;2023-04-01T01:51:45;9.40;90.55
68648;SHT31;55632;51.962;16.116;2023-04-01T01:56:55;9.39;90.52
68648;SHT31;55632;51.962;16.116;2023-04-01T02:02:03;9.40;90.53
68648;SHT31;55632;51.962;16.116;2023-04-01T02:07:23;9.41;90.54
68648;SHT31;55632;51.962;16.116;2023-04-01T02:12:28;9.44;90.58
68648;SHT31;55632;51.962;16.116;2023-04-01T02:17:31;9.43;90.60
68648;SHT31;55632;51.962;16.116;2023-04-01T02:22:42;9.47;90.62
68648;SHT31;55632;51.962;16.116;2023-04-01T02:27:45;9.46;90.61
68648;SHT31;55632;51.962;16.116;2023-04-01T02:32:50;9.46;90.66
68648;SHT31;55632;51.962;16.116;2023-04-01T02:37:53;9.51;90.72
68648;SHT31;55632;51.962;16.116;2023-04-01T02:42:54;9.48;90.72
68648;SHT31;55632;51.962;16.116;2023-04-01T02:48:07;9.51;90.75
68648;SHT31;55632;51.962;16.116;2023-04-01T02:53:10;9.50;90.71
68648;SHT31;55632;51.962;16.116;2023-04-01T02:58:11;9.51;90.78
68648;SHT31;55632;51.962;16.116;2023-04-01T03:03:13;9.52;90.73
68648;SHT31;55632;51.962;16.116;2023-04-01T03:08:14;9.54;90.76
68648;SHT31;55632;51.962;16.116;2023-04-01T03:13:15;9.54;90.78
68648;SHT31;55632;51.962;16.116;2023-04-01T03:18:17;9.54;90.88
68648;SHT31;55632;51.962;16.116;2023-04-01T03:23:19;9.54;90.86
68648;SHT31;55632;51.962;16.116;2023-04-01T03:28:21;9.58;90.87
68648;SHT31;55632;51.962;16.116;2023-04-01T03:33:22;9.61;90.88
68648;SHT31;55632;51.962;16.116;2023-04-01T03:38:23;9.57;90.93
68648;SHT31;55632;51.962;16.116;2023-04-01T03:43:24;9.61;90.91
68648;SHT31;55632;51.962;16.116;2023-04-01T03:48:30;9.62;90.93
68648;SHT31;55632;51.962;16.116;2023-04-01T03:53:45;9.64;90.92
68648;SHT31;55632;51.962;16.116;2023-04-01T03:58:48;9.61;90.96
68648;SHT31;55632;51.962;16.116;2023-04-01T04:03:53;9.62;90.98
68648;SHT31;55632;51.962;16.116;2023-04-01T04:09:00;9.64;91.05
68648;SHT31;55632;51.962;16.116;2023-04-01T04:14:04;9.64;91.10
68648;SHT31;55632;51.962;16.116;2023-04-01T04:19:10;9.67;91.17
68648;SHT31;55632;51.962;16.116;2023-04-01T04:24:14;9.65;91.11
68648;SHT31;55632;51.962;16.116;2023-04-01T04:29:35;9.67;91.10
68648;SHT31;55632;51.962;16.116;2023-04-01T04:34:38;9.67;91.13
68648;SHT31;55632;51.962;16.116;2023-04-01T04:39:43;9.68;91.09
68648;SHT31;55632;51.962;16.116;2023-04-01T04:44:44;9.68;91.09
68648;SHT31;55632;51.962;16.116;2023-04-01T04:49:45;9.68;91.13
68648;SHT31;55632;51.962;16.116;2023-04-01T04:54:49;9.67;91.11
68648;SHT31;55632;51.962;16.116;2023-04-01T04:59:50;9.70;91.17
68648;SHT31;55632;51.962;16.116;2023-04-01T05:05:09;9.68;91.15
68648;SHT31;55632;51.962;16.116;2023-04-01T05:10:13;9.70;91.15
68648;SHT31;55632;51.962;16.116;2023-04-01T05:15:15;9.73;91.17
68648;SHT31;55632;51.962;16.116;2023-04-01T05:20:16;9.75;91.18
68648;SHT31;55632;51.962;16.116;2023-04-01T05:25:20;9.79;91.19
68648;SHT31;55632;51.962;16.116;2023-04-01T05:30:26;9.81;91.18
68648;SHT31;55632;51.962;16.116;2023-04-01T05:35:33;9.82;91.11
68648;SHT31;55632;51.962;16.116;2023-04-01T05:40:34;9.85;91.18
68648;SHT31;55632;51.962;16.116;2023-04-01T05:45:36;9.89;91.18
68648;SHT31;55632;51.962;16.116;2023-04-01T05:50:46;9.92;91.14
68648;SHT31;55632;51.962;16.116;2023-04-01T05:55:50;9.96;91.17
68648;SHT31;55632;51.962;16.116;2023-04-01T06:00:51;10.01;91.18
68648;SHT31;55632;51.962;16.116;2023-04-01T06:06:03;10.05;91.22
68648;SHT31;55632;51.962;16.116;2023-04-01T06:11:33;10.09;91.19
68648;SHT31;55632;51.962;16.116;2023-04-01T06:33:25;10.44;90.92
68648;SHT31;55632;51.962;16.116;2023-04-01T06:55:41;10.92;90.10
68648;SHT31;55632;51.962;16.116;2023-04-01T07:00:59;11.12;89.99
68648;SHT31;55632;51.962;16.116;2023-04-01T07:06:08;11.31;89.59
68648;SHT31;55632;51.962;16.116;2023-04-01T07:11:25;11.50;89.18
68648;SHT31;55632;51.962;16.116;2023-04-01T07:16:58;11.65;88.56
68648;SHT31;55632;51.962;16.116;2023-04-01T07:27:45;11.97;87.52
68648;SHT31;55632;51.962;16.116;2023-04-01T07:33:14;11.99;86.57
68648;SHT31;55632;51.962;16.116;2023-04-01T07:38:31;11.99;86.42
68648;SHT31;55632;51.962;16.116;2023-04-01T07:43:47;11.94;86.14
68648;SHT31;55632;51.962;16.116;2023-04-01T07:49:26;11.93;85.92
68648;SHT31;55632;51.962;16.116;2023-04-01T08:22:12;11.87;85.92
68648;SHT31;55632;51.962;16.116;2023-04-01T08:27:23;11.92;85.86
68648;SHT31;55632;51.962;16.116;2023-04-01T08:32:36;11.99;86.04
68648;SHT31;55632;51.962;16.116;2023-04-01T08:37:41;12.10;86.01
68648;SHT31;55632;51.962;16.116;2023-04-01T08:48:17;12.27;85.55
68648;SHT31;55632;51.962;16.116;2023-04-01T09:04:50;12.44;85.00
68648;SHT31;55632;51.962;16.116;2023-04-01T09:16:13;12.55;84.53
68648;SHT31;55632;51.962;16.116;2023-04-01T09:48:22;12.92;83.36
68648;SHT31;55632;51.962;16.116;2023-04-01T09:53:41;12.99;83.20
68648;SHT31;55632;51.962;16.116;2023-04-01T10:22:13;13.58;81.83
68648;SHT31;55632;51.962;16.116;2023-04-01T10:45:06;13.61;80.58
68648;SHT31;55632;51.962;16.116;2023-04-01T10:50:34;13.45;80.88
68648;SHT31;55632;51.962;16.116;2023-04-01T11:34:15;13.89;79.27
68648;SHT31;55632;51.962;16.116;2023-04-01T11:44:50;13.68;79.11
68648;SHT31;55632;51.962;16.116;2023-04-01T11:55:32;13.28;79.77
68648;SHT31;55632;51.962;16.116;2023-04-01T12:06:22;12.85;80.50
68648;SHT31;55632;51.962;16.116;2023-04-01T12:50:08;12.00;83.27
68648;SHT31;55632;51.962;16.116;2023-04-01T12:55:18;11.96;83.61
68648;SHT31;55632;51.962;16.116;2023-04-01T13:11:41;11.83;83.78
68648;SHT31;55632;51.962;16.116;2023-04-01T13:27:44;11.55;83.59
68648;SHT31;55632;51.962;16.116;2023-04-01T13:38:18;11.38;84.08
68648;SHT31;55632;51.962;16.116;2023-04-01T13:43:20;11.35;84.22
68648;SHT31;55632;51.962;16.116;2023-04-01T14:00:03;11.40;84.25
68648;SHT31;55632;51.962;16.116;2023-04-01T14:10:52;11.23;84.26
68648;SHT31;55632;51.962;16.116;2023-04-01T14:16:27;11.14;84.33
68648;SHT31;55632;51.962;16.116;2023-04-01T14:27:12;10.83;84.73
68648;SHT31;55632;51.962;16.116;2023-04-01T14:32:56;10.64;84.91
68648;SHT31;55632;51.962;16.116;2023-04-01T14:38:17;10.48;85.30
68648;SHT31;55632;51.962;16.116;2023-04-01T14:54:33;10.21;86.18
68648;SHT31;55632;51.962;16.116;2023-04-01T14:59:40;10.17;86.41
68648;SHT31;55632;51.962;16.116;2023-04-01T15:37:32;9.78;87.04
68648;SHT31;55632;51.962;16.116;2023-04-01T15:42:53;9.73;87.11
68648;SHT31;55632;51.962;16.116;2023-04-01T15:48:02;9.67;87.01
68648;SHT31;55632;51.962;16.116;2023-04-01T15:53:29;9.59;87.07
68648;SHT31;55632;51.962;16.116;2023-04-01T15:58:54;9.57;87.07
68648;SHT31;55632;51.962;16.116;2023-04-01T16:04:38;9.54;87.06
68648;SHT31;55632;51.962;16.116;2023-04-01T16:20:55;9.54;87.19
68648;SHT31;55632;51.962;16.116;2023-04-01T16:26:47;9.58;87.14
68648;SHT31;55632;51.962;16.116;2023-04-01T16:31:35;9.55;87.00
68648;SHT31;55632;51.962;16.116;2023-04-01T16:36:47;9.54;86.80
68648;SHT31;55632;51.962;16.116;2023-04-01T16:47:11;9.44;86.01
68648;SHT31;55632;51.962;16.116;2023-04-01T16:52:17;9.43;86.05
68648;SHT31;55632;51.962;16.116;2023-04-01T17:02:31;9.39;85.99
68648;SHT31;55632;51.962;16.116;2023-04-01T17:13:32;9.29;85.87
68648;SHT31;55632;51.962;16.116;2023-04-01T17:18:44;9.26;85.95
68648;SHT31;55632;51.962;16.116;2023-04-01T17:51:40;8.93;85.91
68648;SHT31;55632;51.962;16.116;2023-04-01T18:23:23;8.57;86.59
68648;SHT31;55632;51.962;16.116;2023-04-01T18:28:53;8.50;86.64
68648;SHT31;55632;51.962;16.116;2023-04-01T18:34:13;8.42;86.77
68648;SHT31;55632;51.962;16.116;2023-04-01T18:39:22;8.35;86.80
68648;SHT31;55632;51.962;16.116;2023-04-01T18:44:38;8.28;86.87
68648;SHT31;55632;51.962;16.116;2023-04-01T19:00:36;7.98;86.60
68648;SHT31;55632;51.962;16.116;2023-04-01T19:05:40;7.90;86.66
68648;SHT31;55632;51.962;16.116;2023-04-01T19:21:56;7.56;86.50
68648;SHT31;55632;51.962;16.116;2023-04-01T19:27:22;7.49;86.56
68648;SHT31;55632;51.962;16.116;2023-04-01T19:32:34;7.40;86.69
68648;SHT31;55632;51.962;16.116;2023-04-01T19:37:53;7.35;86.67
68648;SHT31;55632;51.962;16.116;2023-04-01T20:04:17;7.00;86.51
68648;SHT31;55632;51.962;16.116;2023-04-01T20:20:15;6.87;86.96
68648;SHT31;55632;51.962;16.116;2023-04-01T20:30:45;6.79;87.05
68648;SHT31;55632;51.962;16.116;2023-04-01T20:41:05;6.70;87.30
68648;SHT31;55632;51.962;16.116;2023-04-01T20:46:23;6.66;87.12
68648;SHT31;55632;51.962;16.116;2023-04-01T20:51:32;6.59;87.19
68648;SHT31;55632;51.962;16.116;2023-04-01T20:57:17;6.56;87.12
68648;SHT31;55632;51.962;16.116;2023-04-01T21:02:32;6.49;87.01
68648;SHT31;55632;51.962;16.116;2023-04-01T21:07:54;6.41;86.76
68648;SHT31;55632;51.962;16.116;2023-04-01T21:18:35;6.26;86.80
68648;SHT31;55632;51.962;16.116;2023-04-01T21:34:43;6.10;86.75
68648;SHT31;55632;51.962;16.116;2023-04-01T21:40:17;6.07;86.73
68648;SHT31;55632;51.962;16.116;2023-04-01T21:56:11;5.93;86.83
68648;SHT31;55632;51.962;16.116;2023-04-01T22:06:40;5.87;87.02
68648;SHT31;55632;51.962;16.116;2023-04-01T22:12:08;5.83;87.08
68648;SHT31;55632;51.962;16.116;2023-04-01T22:27:58;5.65;86.67
68648;SHT31;55632;51.962;16.116;2023-04-01T22:43:42;5.45;86.64
68648;SHT31;55632;51.962;16.116;2023-04-01T22:48:51;5.38;86.80
68648;SHT31;55632;51.962;16.116;2023-04-01T22:54:04;5.35;86.84
68648;SHT31;55632;51.962;16.116;2023-04-01T22:59:24;5.31;86.74
68648;SHT31;55632;51.962;16.116;2023-04-01T23:04:31;5.26;86.84
68648;SHT31;55632;51.962;16.116;2023-04-01T23:09:35;5.20;86.98
68648;SHT31;55632;51.962;16.116;2023-04-01T23:14:47;5.17;87.03
68648;SHT31;55632;51.962;16.116;2023-04-01T23:20:28;5.13;87.07
68648;SHT31;55632;51.962;16.116;2023-04-01T23:30:47;5.01;86.90
68648;SHT31;55632;51.962;16.116;2023-04-01T23:35:51;4.92;86.84
68648;SHT31;55632;51.962;16.116;2023-04-01T23:40:54;4.82;86.75
68648;SHT31;55632;51.962;16.116;2023-04-01T23:45:55;4.73;86.75
68648;SHT31;55632;51.962;16.116;2023-04-01T23:50:57;4.71;86.80
68648;SHT31;55632;51.962;16.116;2023-04-01T23:55:59;4.62;86.97
