sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46690;BME280;32423;45.398;10.874;2023-04-28T00:01:41;101091.13;;;14.97;46.76
46690;BME280;32423;45.398;10.874;2023-04-28T00:04:31;101086.31;;;14.74;47.06
46690;BME280;32423;45.398;10.874;2023-04-28T00:07:23;101088.53;;;14.80;47.82
46690;BME280;32423;45.398;10.874;2023-04-28T00:10:15;101084.91;;;14.88;48.00
46690;BME280;32423;45.398;10.874;2023-04-28T00:13:07;101077.78;;;14.96;48.47
46690;BME280;32423;45.398;10.874;2023-04-28T00:15:56;101076.72;;;15.21;52.94
46690;BME280;32423;45.398;10.874;2023-04-28T00:18:49;101086.94;;;15.90;53.74
46690;BME280;32423;45.398;10.874;2023-04-28T00:21:41;101080.09;;;15.96;50.09
46690;BME280;32423;45.398;10.874;2023-04-28T00:24:33;101074.69;;;16.36;52.55
46690;BME280;32423;45.398;10.874;2023-04-28T00:27:25;101076.16;;;16.70;51.85
46690;BME280;32423;45.398;10.874;2023-04-28T00:30:14;101070.66;;;16.58;50.03
46690;BME280;32423;45.398;10.874;2023-04-28T00:33:06;101071.56;;;16.74;50.74
46690;BME280;32423;45.398;10.874;2023-04-28T00:36:01;101071.91;;;16.73;50.30
46690;BME280;32423;45.398;10.874;2023-04-28T00:38:53;101076.00;;;16.91;51.41
46690;BME280;32423;45.398;10.874;2023-04-28T00:41:45;101077.28;;;17.09;51.07
46690;BME280;32423;45.398;10.874;2023-04-28T00:44:37;101073.06;;;17.27;50.34
46690;BME280;32423;45.398;10.874;2023-04-28T00:47:34;101075.22;;;17.34;50.33
46690;BME280;32423;45.398;10.874;2023-04-28T00:50:26;101081.72;;;17.41;50.10
46690;BME280;32423;45.398;10.874;2023-04-28T00:53:19;101082.44;;;17.54;49.82
46690;BME280;32423;45.398;10.874;2023-04-28T00:56:11;101084.38;;;17.53;49.67
46690;BME280;32423;45.398;10.874;2023-04-28T00:59:03;101081.75;;;17.57;49.57
46690;BME280;32423;45.398;10.874;2023-04-28T01:01:55;101074.03;;;17.63;49.41
46690;BME280;32423;45.398;10.874;2023-04-28T01:04:47;101082.75;;;17.65;49.44
46690;BME280;32423;45.398;10.874;2023-04-28T01:07:41;101088.31;;;17.68;49.20
46690;BME280;32423;45.398;10.874;2023-04-28T01:10:33;101076.97;;;17.70;49.29
46690;BME280;32423;45.398;10.874;2023-04-28T01:13:30;101073.06;;;17.71;48.99
46690;BME280;32423;45.398;10.874;2023-04-28T01:16:22;101067.38;;;17.64;49.20
46690;BME280;32423;45.398;10.874;2023-04-28T01:19:15;101065.63;;;17.71;49.10
46690;BME280;32423;45.398;10.874;2023-04-28T01:22:06;101070.75;;;17.73;48.87
46690;BME280;32423;45.398;10.874;2023-04-28T01:24:58;101076.72;;;17.75;48.91
46690;BME280;32423;45.398;10.874;2023-04-28T01:27:49;101068.19;;;17.64;48.62
46690;BME280;32423;45.398;10.874;2023-04-28T01:30:41;101061.47;;;17.62;48.89
46690;BME280;32423;45.398;10.874;2023-04-28T01:33:33;101077.16;;;17.61;48.33
46690;BME280;32423;45.398;10.874;2023-04-28T01:36:25;101073.56;;;17.45;49.09
46690;BME280;32423;45.398;10.874;2023-04-28T01:39:17;101079.00;;;17.57;49.15
46690;BME280;32423;45.398;10.874;2023-04-28T01:42:09;101078.75;;;17.62;48.97
46690;BME280;32423;45.398;10.874;2023-04-28T01:45:01;101076.53;;;17.68;49.01
46690;BME280;32423;45.398;10.874;2023-04-28T01:47:53;101076.91;;;17.66;49.26
46690;BME280;32423;45.398;10.874;2023-04-28T01:50:43;101086.75;;;17.67;49.02
46690;BME280;32423;45.398;10.874;2023-04-28T01:53:35;101079.72;;;17.70;48.06
46690;BME280;32423;45.398;10.874;2023-04-28T01:56:27;101083.81;;;17.60;46.74
46690;BME280;32423;45.398;10.874;2023-04-28T01:59:20;101097.75;;;17.67;48.88
46690;BME280;32423;45.398;10.874;2023-04-28T02:02:09;101094.47;;;17.62;48.85
46690;BME280;32423;45.398;10.874;2023-04-28T02:04:57;101096.44;;;17.49;47.13
46690;BME280;32423;45.398;10.874;2023-04-28T02:07:49;101101.22;;;17.36;49.54
46690;BME280;32423;45.398;10.874;2023-04-28T02:10:41;101101.13;;;17.48;49.33
46690;BME280;32423;45.398;10.874;2023-04-28T02:13:34;101102.72;;;17.62;49.08
46690;BME280;32423;45.398;10.874;2023-04-28T02:16:26;101097.81;;;17.27;44.59
46690;BME280;32423;45.398;10.874;2023-04-28T02:19:15;101085.97;;;16.71;44.09
46690;BME280;32423;45.398;10.874;2023-04-28T02:22:07;101076.66;;;16.11;44.25
46690;BME280;32423;45.398;10.874;2023-04-28T02:25:00;101075.94;;;15.54;45.64
46690;BME280;32423;45.398;10.874;2023-04-28T02:27:50;101075.81;;;15.17;47.43
46690;BME280;32423;45.398;10.874;2023-04-28T02:30:41;101089.78;;;15.04;47.84
46690;BME280;32423;45.398;10.874;2023-04-28T02:33:38;101093.31;;;14.83;48.33
46690;BME280;32423;45.398;10.874;2023-04-28T02:36:31;101095.22;;;14.71;49.00
46690;BME280;32423;45.398;10.874;2023-04-28T02:39:23;101092.34;;;14.67;49.15
46690;BME280;32423;45.398;10.874;2023-04-28T02:42:16;101098.00;;;14.41;50.41
46690;BME280;32423;45.398;10.874;2023-04-28T02:45:06;101091.41;;;14.42;50.59
46690;BME280;32423;45.398;10.874;2023-04-28T02:47:58;101095.13;;;14.29;51.36
46690;BME280;32423;45.398;10.874;2023-04-28T02:50:49;101098.34;;;14.31;51.02
46690;BME280;32423;45.398;10.874;2023-04-28T02:53:39;101096.25;;;14.28;55.52
46690;BME280;32423;45.398;10.874;2023-04-28T02:56:28;101098.06;;;14.24;51.19
46690;BME280;32423;45.398;10.874;2023-04-28T02:59:20;101109.88;;;14.07;51.50
46690;BME280;32423;45.398;10.874;2023-04-28T03:02:12;101104.94;;;14.01;51.57
46690;BME280;32423;45.398;10.874;2023-04-28T03:05:04;101112.22;;;13.88;51.70
46690;BME280;32423;45.398;10.874;2023-04-28T03:07:56;101121.41;;;13.84;51.86
46690;BME280;32423;45.398;10.874;2023-04-28T03:10:48;101128.13;;;13.95;51.48
46690;BME280;32423;45.398;10.874;2023-04-28T03:13:40;101123.69;;;13.73;52.28
46690;BME280;32423;45.398;10.874;2023-04-28T03:16:32;101140.22;;;13.77;52.14
46690;BME280;32423;45.398;10.874;2023-04-28T03:19:24;101133.34;;;13.70;52.23
46690;BME280;32423;45.398;10.874;2023-04-28T03:22:16;101124.06;;;13.54;52.16
46690;BME280;32423;45.398;10.874;2023-04-28T03:25:08;101118.25;;;13.64;51.73
46690;BME280;32423;45.398;10.874;2023-04-28T03:28:07;101119.50;;;13.67;51.43
46690;BME280;32423;45.398;10.874;2023-04-28T03:30:59;101116.50;;;13.51;51.81
46690;BME280;32423;45.398;10.874;2023-04-28T03:33:51;101102.66;;;13.65;51.31
46690;BME280;32423;45.398;10.874;2023-04-28T03:36:43;101098.63;;;13.62;51.06
46690;BME280;32423;45.398;10.874;2023-04-28T03:39:42;101101.88;;;13.56;51.23
46690;BME280;32423;45.398;10.874;2023-04-28T03:42:34;101092.06;;;13.55;51.17
46690;BME280;32423;45.398;10.874;2023-04-28T03:45:27;101097.81;;;13.62;51.14
46690;BME280;32423;45.398;10.874;2023-04-28T03:48:19;101093.69;;;13.56;51.37
46690;BME280;32423;45.398;10.874;2023-04-28T03:51:11;101091.97;;;13.17;52.72
46690;BME280;32423;45.398;10.874;2023-04-28T03:54:03;101098.88;;;13.40;52.69
46690;BME280;32423;45.398;10.874;2023-04-28T03:56:55;101095.66;;;12.78;53.83
46690;BME280;32423;45.398;10.874;2023-04-28T03:59:47;101093.50;;;12.32;55.66
46690;BME280;32423;45.398;10.874;2023-04-28T04:02:39;101097.41;;;12.00;56.67
46690;BME280;32423;45.398;10.874;2023-04-28T04:05:29;101100.75;;;11.88;57.61
46690;BME280;32423;45.398;10.874;2023-04-28T04:08:18;101107.94;;;11.84;57.70
46690;BME280;32423;45.398;10.874;2023-04-28T04:11:10;101106.47;;;12.26;55.52
46690;BME280;32423;45.398;10.874;2023-04-28T04:14:02;101099.47;;;12.34;55.02
46690;BME280;32423;45.398;10.874;2023-04-28T04:16:54;101109.38;;;12.30;55.68
46690;BME280;32423;45.398;10.874;2023-04-28T04:19:46;101118.91;;;12.67;54.32
46690;BME280;32423;45.398;10.874;2023-04-28T04:22:37;101122.63;;;12.79;53.81
46690;BME280;32423;45.398;10.874;2023-04-28T04:25:29;101118.91;;;12.75;53.98
46690;BME280;32423;45.398;10.874;2023-04-28T04:28:22;101120.22;;;12.86;54.04
46690;BME280;32423;45.398;10.874;2023-04-28T04:31:14;101128.91;;;13.32;55.93
46690;BME280;32423;45.398;10.874;2023-04-28T04:34:06;101132.28;;;14.01;58.65
46690;BME280;32423;45.398;10.874;2023-04-28T04:36:58;101130.03;;;13.94;55.08
46690;BME280;32423;45.398;10.874;2023-04-28T04:39:50;101123.81;;;13.85;53.93
46690;BME280;32423;45.398;10.874;2023-04-28T04:42:40;101118.97;;;13.82;53.95
46690;BME280;32423;45.398;10.874;2023-04-28T04:45:36;101107.47;;;13.68;54.81
46690;BME280;32423;45.398;10.874;2023-04-28T04:48:28;101112.09;;;13.76;55.81
46690;BME280;32423;45.398;10.874;2023-04-28T04:51:20;101120.91;;;13.82;55.18
46690;BME280;32423;45.398;10.874;2023-04-28T04:54:12;101125.47;;;14.07;57.42
46690;BME280;32423;45.398;10.874;2023-04-28T04:57:04;101123.66;;;14.58;58.07
46690;BME280;32423;45.398;10.874;2023-04-28T05:00:13;101122.38;;;15.17;56.81
46690;BME280;32423;45.398;10.874;2023-04-28T05:03:05;101123.94;;;15.39;55.36
46690;BME280;32423;45.398;10.874;2023-04-28T05:05:59;101122.78;;;15.40;53.61
46690;BME280;32423;45.398;10.874;2023-04-28T05:08:55;101125.47;;;14.95;52.06
46690;BME280;32423;45.398;10.874;2023-04-28T05:11:47;101122.88;;;14.48;53.30
46690;BME280;32423;45.398;10.874;2023-04-28T05:14:39;101126.06;;;14.80;56.03
46690;BME280;32423;45.398;10.874;2023-04-28T05:17:31;101139.25;;;15.19;55.76
46690;BME280;32423;45.398;10.874;2023-04-28T05:20:23;101142.44;;;15.63;54.92
46690;BME280;32423;45.398;10.874;2023-04-28T05:23:15;101144.34;;;16.07;53.58
46690;BME280;32423;45.398;10.874;2023-04-28T05:26:07;101151.22;;;16.13;53.69
46690;BME280;32423;45.398;10.874;2023-04-28T05:28:57;101147.00;;;15.59;52.89
46690;BME280;32423;45.398;10.874;2023-04-28T05:31:46;101141.75;;;15.12;53.31
46690;BME280;32423;45.398;10.874;2023-04-28T05:34:42;101145.28;;;15.33;53.49
46690;BME280;32423;45.398;10.874;2023-04-28T05:37:34;101151.22;;;16.13;53.74
46690;BME280;32423;45.398;10.874;2023-04-28T05:40:26;101157.53;;;15.69;53.84
46690;BME280;32423;45.398;10.874;2023-04-28T05:43:17;101155.84;;;15.76;53.54
46690;BME280;32423;45.398;10.874;2023-04-28T05:46:09;101162.88;;;15.53;53.74
46690;BME280;32423;45.398;10.874;2023-04-28T05:49:01;101151.69;;;15.58;54.34
46690;BME280;32423;45.398;10.874;2023-04-28T05:51:55;101146.13;;;15.46;53.54
46690;BME280;32423;45.398;10.874;2023-04-28T05:54:47;101151.63;;;15.25;52.79
46690;BME280;32423;45.398;10.874;2023-04-28T05:57:39;101139.75;;;15.87;54.12
46690;BME280;32423;45.398;10.874;2023-04-28T06:00:31;101154.22;;;16.69;51.44
46690;BME280;32423;45.398;10.874;2023-04-28T06:03:23;101155.31;;;16.56;51.01
46690;BME280;32423;45.398;10.874;2023-04-28T06:06:15;101172.25;;;16.58;50.47
46690;BME280;32423;45.398;10.874;2023-04-28T06:09:04;101178.66;;;16.38;51.66
46690;BME280;32423;45.398;10.874;2023-04-28T06:11:56;101184.19;;;16.62;51.35
46690;BME280;32423;45.398;10.874;2023-04-28T06:14:48;101178.81;;;16.65;51.56
46690;BME280;32423;45.398;10.874;2023-04-28T06:17:40;101179.94;;;16.77;51.33
46690;BME280;32423;45.398;10.874;2023-04-28T06:20:32;101176.84;;;16.78;50.74
46690;BME280;32423;45.398;10.874;2023-04-28T06:23:24;101173.44;;;16.69;50.38
46690;BME280;32423;45.398;10.874;2023-04-28T06:26:16;101165.53;;;16.67;51.11
46690;BME280;32423;45.398;10.874;2023-04-28T06:29:07;101166.28;;;16.07;51.39
46690;BME280;32423;45.398;10.874;2023-04-28T06:32:00;101171.31;;;16.05;52.56
46690;BME280;32423;45.398;10.874;2023-04-28T06:34:52;101165.16;;;16.20;51.86
46690;BME280;32423;45.398;10.874;2023-04-28T06:37:44;101164.72;;;16.18;51.99
46690;BME280;32423;45.398;10.874;2023-04-28T06:40:36;101168.59;;;16.17;52.37
46690;BME280;32423;45.398;10.874;2023-04-28T06:43:28;101172.97;;;16.55;51.68
46690;BME280;32423;45.398;10.874;2023-04-28T06:46:26;101182.56;;;16.73;51.16
46690;BME280;32423;45.398;10.874;2023-04-28T06:49:18;101177.75;;;16.82;50.70
46690;BME280;32423;45.398;10.874;2023-04-28T06:52:10;101177.97;;;16.77;51.01
46690;BME280;32423;45.398;10.874;2023-04-28T06:55:02;101177.75;;;16.82;50.86
46690;BME280;32423;45.398;10.874;2023-04-28T06:57:54;101179.59;;;16.90;51.03
46690;BME280;32423;45.398;10.874;2023-04-28T07:00:46;101169.19;;;16.72;51.07
46690;BME280;32423;45.398;10.874;2023-04-28T07:03:36;101174.91;;;16.66;51.33
46690;BME280;32423;45.398;10.874;2023-04-28T07:06:28;101172.06;;;16.63;50.90
46690;BME280;32423;45.398;10.874;2023-04-28T07:09:20;101171.44;;;16.82;50.94
46690;BME280;32423;45.398;10.874;2023-04-28T07:12:11;101163.53;;;16.92;51.08
46690;BME280;32423;45.398;10.874;2023-04-28T07:15:03;101161.91;;;17.03;50.84
46690;BME280;32423;45.398;10.874;2023-04-28T07:17:55;101175.00;;;16.94;49.91
46690;BME280;32423;45.398;10.874;2023-04-28T07:20:45;101177.50;;;16.99;50.19
46690;BME280;32423;45.398;10.874;2023-04-28T07:23:37;101171.06;;;17.07;50.61
46690;BME280;32423;45.398;10.874;2023-04-28T07:26:29;101171.84;;;17.08;49.93
46690;BME280;32423;45.398;10.874;2023-04-28T07:29:18;101170.22;;;17.19;49.35
46690;BME280;32423;45.398;10.874;2023-04-28T07:32:10;101172.31;;;17.10;47.31
46690;BME280;32423;45.398;10.874;2023-04-28T07:35:02;101166.34;;;17.20;49.85
46690;BME280;32423;45.398;10.874;2023-04-28T07:37:54;101168.03;;;17.25;49.45
46690;BME280;32423;45.398;10.874;2023-04-28T07:40:46;101166.09;;;17.25;48.06
46690;BME280;32423;45.398;10.874;2023-04-28T07:43:38;101166.69;;;17.19;46.41
46690;BME280;32423;45.398;10.874;2023-04-28T07:46:29;101171.63;;;17.13;44.81
46690;BME280;32423;45.398;10.874;2023-04-28T07:49:21;101171.50;;;17.22;48.23
46690;BME280;32423;45.398;10.874;2023-04-28T07:52:13;101167.47;;;17.19;43.81
46690;BME280;32423;45.398;10.874;2023-04-28T07:55:05;101167.50;;;17.07;43.06
46690;BME280;32423;45.398;10.874;2023-04-28T07:57:57;101161.91;;;17.03;41.60
46690;BME280;32423;45.398;10.874;2023-04-28T08:00:46;101178.88;;;17.05;40.17
46690;BME280;32423;45.398;10.874;2023-04-28T08:03:38;101165.44;;;17.16;44.48
46690;BME280;32423;45.398;10.874;2023-04-28T08:06:30;101174.81;;;17.15;39.93
46690;BME280;32423;45.398;10.874;2023-04-28T08:09:22;101171.50;;;17.22;42.16
46690;BME280;32423;45.398;10.874;2023-04-28T08:12:14;101185.47;;;17.17;39.06
46690;BME280;32423;45.398;10.874;2023-04-28T08:15:06;101177.22;;;17.17;40.00
46690;BME280;32423;45.398;10.874;2023-04-28T08:17:58;101170.56;;;17.18;42.34
46690;BME280;32423;45.398;10.874;2023-04-28T08:20:50;101158.91;;;17.21;37.19
46690;BME280;32423;45.398;10.874;2023-04-28T08:23:40;101161.72;;;17.24;35.25
46690;BME280;32423;45.398;10.874;2023-04-28T08:26:32;101161.78;;;19.12;33.34
46690;BME280;32423;45.398;10.874;2023-04-28T08:29:24;101155.00;;;17.77;34.94
46690;BME280;32423;45.398;10.874;2023-04-28T08:32:14;101150.69;;;17.64;36.00
46690;BME280;32423;45.398;10.874;2023-04-28T08:35:06;101144.31;;;17.60;37.53
46690;BME280;32423;45.398;10.874;2023-04-28T08:37:58;101147.06;;;17.48;35.82
46690;BME280;32423;45.398;10.874;2023-04-28T08:40:50;101131.25;;;17.57;35.47
46690;BME280;32423;45.398;10.874;2023-04-28T08:43:42;101132.53;;;17.47;34.74
46690;BME280;32423;45.398;10.874;2023-04-28T08:46:34;101135.03;;;17.52;35.78
46690;BME280;32423;45.398;10.874;2023-04-28T08:49:26;101140.53;;;17.52;34.92
46690;BME280;32423;45.398;10.874;2023-04-28T08:52:23;101136.06;;;17.60;35.11
46690;BME280;32423;45.398;10.874;2023-04-28T08:55:14;101147.38;;;17.59;37.46
46690;BME280;32423;45.398;10.874;2023-04-28T08:58:06;101142.66;;;17.71;35.61
46690;BME280;32423;45.398;10.874;2023-04-28T09:00:59;101138.47;;;17.62;34.81
46690;BME280;32423;45.398;10.874;2023-04-28T09:03:50;101146.75;;;17.77;33.36
46690;BME280;32423;45.398;10.874;2023-04-28T09:06:45;101141.50;;;17.72;35.71
46690;BME280;32423;45.398;10.874;2023-04-28T09:09:37;101143.63;;;17.79;35.87
46690;BME280;32423;45.398;10.874;2023-04-28T09:12:35;101140.88;;;17.79;36.40
46690;BME280;32423;45.398;10.874;2023-04-28T09:15:36;101143.72;;;17.82;33.95
46690;BME280;32423;45.398;10.874;2023-04-28T09:18:29;101145.50;;;17.90;36.68
46690;BME280;32423;45.398;10.874;2023-04-28T09:21:21;101137.72;;;17.92;34.78
46690;BME280;32423;45.398;10.874;2023-04-28T09:24:13;101134.16;;;18.08;33.04
46690;BME280;32423;45.398;10.874;2023-04-28T09:27:16;101125.53;;;18.09;32.67
46690;BME280;32423;45.398;10.874;2023-04-28T09:30:16;101134.78;;;18.17;33.05
46690;BME280;32423;45.398;10.874;2023-04-28T09:33:08;101142.56;;;18.30;32.05
46690;BME280;32423;45.398;10.874;2023-04-28T09:36:00;101147.53;;;18.41;30.60
46690;BME280;32423;45.398;10.874;2023-04-28T09:38:53;101143.19;;;18.24;33.06
46690;BME280;32423;45.398;10.874;2023-04-28T09:41:47;101149.22;;;18.29;32.57
46690;BME280;32423;45.398;10.874;2023-04-28T09:44:39;101148.78;;;18.43;31.49
46690;BME280;32423;45.398;10.874;2023-04-28T09:47:29;101135.50;;;18.64;31.11
46690;BME280;32423;45.398;10.874;2023-04-28T09:50:21;101128.19;;;19.07;32.28
46690;BME280;32423;45.398;10.874;2023-04-28T09:53:13;101131.38;;;19.28;31.11
46690;BME280;32423;45.398;10.874;2023-04-28T09:56:06;101140.41;;;19.44;29.26
46690;BME280;32423;45.398;10.874;2023-04-28T09:58:59;101131.34;;;19.67;28.04
46690;BME280;32423;45.398;10.874;2023-04-28T10:01:51;101131.53;;;19.77;28.97
46690;BME280;32423;45.398;10.874;2023-04-28T10:04:41;101118.13;;;19.76;28.84
46690;BME280;32423;45.398;10.874;2023-04-28T10:07:34;101101.66;;;19.83;29.19
46690;BME280;32423;45.398;10.874;2023-04-28T10:10:26;101102.41;;;19.80;28.96
46690;BME280;32423;45.398;10.874;2023-04-28T10:13:18;101088.41;;;19.92;28.41
46690;BME280;32423;45.398;10.874;2023-04-28T10:16:10;101092.72;;;19.89;28.47
46690;BME280;32423;45.398;10.874;2023-04-28T10:19:02;101091.88;;;19.85;28.73
46690;BME280;32423;45.398;10.874;2023-04-28T10:28:06;101074.09;;;20.09;28.92
46690;BME280;32423;45.398;10.874;2023-04-28T10:31:13;101077.94;;;20.01;26.66
46690;BME280;32423;45.398;10.874;2023-04-28T10:34:20;101070.59;;;20.12;27.60
46690;BME280;32423;45.398;10.874;2023-04-28T10:37:12;101058.91;;;20.22;28.06
46690;BME280;32423;45.398;10.874;2023-04-28T10:46:18;101058.41;;;20.39;27.82
46690;BME280;32423;45.398;10.874;2023-04-28T10:49:10;101046.56;;;20.39;27.81
46690;BME280;32423;45.398;10.874;2023-04-28T10:52:00;101045.75;;;20.38;27.66
46690;BME280;32423;45.398;10.874;2023-04-28T11:04:12;101054.31;;;20.56;28.76
46690;BME280;32423;45.398;10.874;2023-04-28T11:07:10;101052.53;;;20.71;28.51
46690;BME280;32423;45.398;10.874;2023-04-28T11:10:02;101052.56;;;20.74;28.00
46690;BME280;32423;45.398;10.874;2023-04-28T11:16:06;101057.38;;;20.81;26.63
46690;BME280;32423;45.398;10.874;2023-04-28T11:18:58;101058.66;;;20.87;26.01
46690;BME280;32423;45.398;10.874;2023-04-28T11:21:51;101056.13;;;20.75;26.20
46690;BME280;32423;45.398;10.874;2023-04-28T11:24:43;101051.91;;;20.84;25.38
46690;BME280;32423;45.398;10.874;2023-04-28T11:27:45;101046.06;;;20.93;25.81
46690;BME280;32423;45.398;10.874;2023-04-28T11:30:37;101044.56;;;20.99;25.38
46690;BME280;32423;45.398;10.874;2023-04-28T11:33:29;101041.78;;;20.99;26.15
46690;BME280;32423;45.398;10.874;2023-04-28T11:36:25;101033.59;;;21.06;26.99
46690;BME280;32423;45.398;10.874;2023-04-28T11:39:17;101038.09;;;21.18;28.27
46690;BME280;32423;45.398;10.874;2023-04-28T11:42:13;101038.88;;;21.18;28.15
46690;BME280;32423;45.398;10.874;2023-04-28T11:45:05;101029.22;;;21.05;28.38
46690;BME280;32423;45.398;10.874;2023-04-28T11:47:57;101028.56;;;21.15;28.64
46690;BME280;32423;45.398;10.874;2023-04-28T11:50:49;101019.16;;;21.23;28.33
46690;BME280;32423;45.398;10.874;2023-04-28T11:53:43;101022.00;;;21.30;28.63
46690;BME280;32423;45.398;10.874;2023-04-28T11:56:38;101014.63;;;21.42;29.12
46690;BME280;32423;45.398;10.874;2023-04-28T11:59:30;101000.75;;;21.38;29.25
46690;BME280;32423;45.398;10.874;2023-04-28T12:02:26;101000.72;;;21.34;29.09
46690;BME280;32423;45.398;10.874;2023-04-28T12:05:18;100997.22;;;21.41;29.70
46690;BME280;32423;45.398;10.874;2023-04-28T12:08:10;100992.88;;;21.44;28.16
46690;BME280;32423;45.398;10.874;2023-04-28T12:11:09;100992.16;;;21.54;28.85
46690;BME280;32423;45.398;10.874;2023-04-28T12:14:08;100991.44;;;21.60;28.46
46690;BME280;32423;45.398;10.874;2023-04-28T12:16:58;100986.72;;;21.61;27.82
46690;BME280;32423;45.398;10.874;2023-04-28T12:19:50;100981.53;;;21.56;28.41
46690;BME280;32423;45.398;10.874;2023-04-28T12:22:47;100982.75;;;21.62;27.87
46690;BME280;32423;45.398;10.874;2023-04-28T12:29:03;100968.56;;;21.67;28.57
46690;BME280;32423;45.398;10.874;2023-04-28T12:31:54;100970.53;;;21.66;28.21
46690;BME280;32423;45.398;10.874;2023-04-28T12:34:46;100968.22;;;21.72;28.24
46690;BME280;32423;45.398;10.874;2023-04-28T12:37:36;100967.03;;;21.73;29.25
46690;BME280;32423;45.398;10.874;2023-04-28T12:40:28;100958.75;;;21.80;29.47
46690;BME280;32423;45.398;10.874;2023-04-28T12:43:20;100958.69;;;21.69;29.60
46690;BME280;32423;45.398;10.874;2023-04-28T12:46:11;100954.81;;;21.77;29.38
46690;BME280;32423;45.398;10.874;2023-04-28T12:49:03;100950.53;;;21.87;30.15
46690;BME280;32423;45.398;10.874;2023-04-28T12:51:55;100938.66;;;21.90;29.80
46690;BME280;32423;45.398;10.874;2023-04-28T12:54:45;100943.81;;;21.88;29.75
46690;BME280;32423;45.398;10.874;2023-04-28T12:57:40;100929.19;;;21.91;29.35
46690;BME280;32423;45.398;10.874;2023-04-28T13:00:32;100933.19;;;21.94;29.39
46690;BME280;32423;45.398;10.874;2023-04-28T13:03:23;100923.72;;;22.02;29.08
46690;BME280;32423;45.398;10.874;2023-04-28T13:06:15;100920.13;;;21.94;29.18
46690;BME280;32423;45.398;10.874;2023-04-28T13:09:07;100922.13;;;22.01;29.69
46690;BME280;32423;45.398;10.874;2023-04-28T13:11:59;100916.22;;;22.06;29.43
46690;BME280;32423;45.398;10.874;2023-04-28T13:14:49;100909.78;;;21.91;29.83
46690;BME280;32423;45.398;10.874;2023-04-28T13:17:41;100903.91;;;22.00;30.06
46690;BME280;32423;45.398;10.874;2023-04-28T13:20:28;100906.31;;;21.98;30.04
46690;BME280;32423;45.398;10.874;2023-04-28T13:23:20;100890.91;;;22.04;29.92
46690;BME280;32423;45.398;10.874;2023-04-28T13:26:12;100890.13;;;22.03;29.73
46690;BME280;32423;45.398;10.874;2023-04-28T13:29:04;100899.22;;;22.07;30.23
46690;BME280;32423;45.398;10.874;2023-04-28T13:31:51;100889.38;;;22.21;30.92
46690;BME280;32423;45.398;10.874;2023-04-28T13:34:43;100875.94;;;22.23;30.30
46690;BME280;32423;45.398;10.874;2023-04-28T13:37:35;100884.28;;;22.30;30.14
46690;BME280;32423;45.398;10.874;2023-04-28T13:40:28;100875.56;;;22.31;30.25
46690;BME280;32423;45.398;10.874;2023-04-28T13:43:20;100881.09;;;22.31;29.89
46690;BME280;32423;45.398;10.874;2023-04-28T13:46:11;100875.59;;;22.38;30.26
46690;BME280;32423;45.398;10.874;2023-04-28T13:49:03;100867.25;;;22.28;30.31
46690;BME280;32423;45.398;10.874;2023-04-28T13:51:53;100866.47;;;22.31;30.21
46690;BME280;32423;45.398;10.874;2023-04-28T13:54:42;100848.66;;;22.32;30.42
46690;BME280;32423;45.398;10.874;2023-04-28T13:57:34;100840.34;;;22.32;30.24
46690;BME280;32423;45.398;10.874;2023-04-28T14:00:27;100834.41;;;22.30;31.30
46690;BME280;32423;45.398;10.874;2023-04-28T14:03:19;100826.50;;;22.32;31.30
46690;BME280;32423;45.398;10.874;2023-04-28T14:06:10;100822.13;;;22.24;30.58
46690;BME280;32423;45.398;10.874;2023-04-28T14:09:02;100817.75;;;22.23;30.84
46690;BME280;32423;45.398;10.874;2023-04-28T14:11:52;100815.75;;;22.16;30.79
46690;BME280;32423;45.398;10.874;2023-04-28T14:14:45;100828.44;;;22.13;30.94
46690;BME280;32423;45.398;10.874;2023-04-28T14:17:36;100819.31;;;22.09;31.07
46690;BME280;32423;45.398;10.874;2023-04-28T14:20:26;100806.22;;;22.06;30.74
46690;BME280;32423;45.398;10.874;2023-04-28T14:23:18;100807.81;;;22.07;31.68
46690;BME280;32423;45.398;10.874;2023-04-28T14:26:10;100807.03;;;22.03;30.83
46690;BME280;32423;45.398;10.874;2023-04-28T14:29:02;100791.19;;;22.04;31.40
46690;BME280;32423;45.398;10.874;2023-04-28T14:31:54;100793.91;;;21.93;31.52
46690;BME280;32423;45.398;10.874;2023-04-28T14:34:45;100782.00;;;21.89;31.68
46690;BME280;32423;45.398;10.874;2023-04-28T14:37:38;100779.66;;;21.91;31.76
46690;BME280;32423;45.398;10.874;2023-04-28T14:40:29;100789.91;;;21.91;33.37
46690;BME280;32423;45.398;10.874;2023-04-28T14:43:21;100788.78;;;21.95;33.12
46690;BME280;32423;45.398;10.874;2023-04-28T14:46:13;100787.59;;;21.96;32.92
46690;BME280;32423;45.398;10.874;2023-04-28T14:49:05;100782.47;;;21.98;32.84
46690;BME280;32423;45.398;10.874;2023-04-28T14:51:57;100780.09;;;22.00;33.02
46690;BME280;32423;45.398;10.874;2023-04-28T14:54:52;100783.25;;;21.95;32.90
46690;BME280;32423;45.398;10.874;2023-04-28T14:57:44;100770.56;;;21.94;32.94
46690;BME280;32423;45.398;10.874;2023-04-28T15:00:36;100761.09;;;21.95;33.53
46690;BME280;32423;45.398;10.874;2023-04-28T15:03:28;100774.53;;;21.93;33.90
46690;BME280;32423;45.398;10.874;2023-04-28T15:06:19;100780.06;;;21.93;33.53
46690;BME280;32423;45.398;10.874;2023-04-28T15:09:11;100774.88;;;21.81;33.17
46690;BME280;32423;45.398;10.874;2023-04-28T15:12:03;100778.44;;;21.85;33.11
46690;BME280;32423;45.398;10.874;2023-04-28T15:14:55;100767.34;;;21.82;33.06
46690;BME280;32423;45.398;10.874;2023-04-28T15:17:47;100772.47;;;21.72;33.44