sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59857;DHT22;45733;52.668;6.860;2023-03-01T00:01:08;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:03:34;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:06:01;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:08:27;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:13:28;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:15:54;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:18:19;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:20:52;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:23:19;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:25:45;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:28:10;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:30:36;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:33:02;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:35:28;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:37:53;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:40:30;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:42:56;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:45:23;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:47:50;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:50:16;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:52:42;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:55:07;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:57:33;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T00:59:59;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:02:25;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:04:51;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:07:17;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:09:45;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:12:11;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:14:37;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:17:03;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:19:29;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:21:55;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:24:21;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:26:47;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:29:13;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:31:40;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:34:09;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:36:38;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:39:04;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:41:30;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:44:17;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:47:04;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:49:40;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:52:18;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T01:57:31;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:00:06;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:02:32;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:05:11;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:07:41;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:10:08;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:12:38;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:15:05;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:17:31;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:20:32;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:22:58;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:30:45;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:33:32;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:36:08;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:38:35;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:41:02;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:43:31;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:46:02;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:48:46;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:51:26;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:54:15;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:56:43;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T02:59:10;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:01:36;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:04:04;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:06:30;-2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:08:55;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:11:21;-2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:13:47;-2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:16:14;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:18:39;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:21:09;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:23:36;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:26:03;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:28:33;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:30:59;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:33:32;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:35:58;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:38:24;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:41:10;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:43:38;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:46:04;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:48:33;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:50:59;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:53:27;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:55:53;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T03:58:21;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:00:48;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:03:17;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:05:44;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:08:11;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:10:38;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:13:05;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:15:33;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:17:59;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:20:28;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:23:29;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:26:13;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:28:40;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:31:13;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:33:42;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:36:09;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:38:39;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:41:07;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:43:34;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:46:05;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:48:33;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:50:59;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:53:26;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:55:53;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T04:58:19;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:00:45;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:03:10;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:05:37;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:08:05;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:10:33;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:13:01;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:15:28;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:17:56;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:20:24;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:22:55;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:25:21;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:27:47;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:30:14;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:32:45;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:35:13;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:37:44;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:40:12;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:42:59;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:45:26;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:47:52;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:50:23;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:53:02;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:55:29;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T05:57:57;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:00:23;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:02:49;-3.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:05:15;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:07:41;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:10:08;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:12:35;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:15:02;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:17:30;-3.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:19:56;-3.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:22:22;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:24:48;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:27:13;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:29:39;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:32:05;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:34:31;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:36:57;-3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:39:23;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:41:48;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:44:14;-2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:46:40;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:49:06;-2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:51:35;-2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:54:03;-2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:56:29;-2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T06:58:55;-2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:01:20;-2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:03:46;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:06:12;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:08:37;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:11:03;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:13:29;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:15:55;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:18:21;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:20:46;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:23:12;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:25:38;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:28:04;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:30:29;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:32:56;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:35:23;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:37:50;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:40:15;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:42:41;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:45:07;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:47:33;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:49:59;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:52:24;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:54:50;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:57:16;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T07:59:41;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:02:08;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:04:34;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:06:59;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:09:25;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:11:51;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:14:17;1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:16:43;1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:19:10;1.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:21:37;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:24:06;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:26:33;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:29:00;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:31:37;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:34:09;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:36:40;3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:39:07;3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:41:33;3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:43:59;3.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:46:35;3.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:49:04;3.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:51:31;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:54:03;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:56:28;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T08:58:54;3.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:01:20;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:03:46;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:06:12;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:08:40;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:11:07;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:13:34;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:16:01;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:18:28;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:21:00;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:23:26;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:25:52;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:28:18;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:30:43;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:33:09;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:35:40;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:38:11;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:40:42;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:43:33;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:46:09;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:48:44;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:51:22;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T09:53:49;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:01:46;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:04:23;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:07:00;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:09:32;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:12:02;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:17:32;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:20:19;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:22:44;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:28:05;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:30:38;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:35:44;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:38:12;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:43:20;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:45:46;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:48:15;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:50:49;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:53:37;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:56:07;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T10:58:36;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:01:31;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:04:11;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:06:38;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:09:21;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:11:56;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:14:27;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:19:29;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:22:07;6.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:24:47;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:29:55;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:32:25;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:35:01;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:40:24;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:45:24;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:48:29;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T11:51:03;7.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:01:40;7.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:04:43;7.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:10:30;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:18:12;7.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:26:06;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:31:54;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:34:48;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:50:53;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:53:24;8.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:55:53;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T12:58:29;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:04:00;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:11:32;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:16:57;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:19:25;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:21:53;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:24:41;8.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:29:51;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:32:31;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:37:52;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:40:58;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:43:30;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:45:57;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:48:29;8.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:51:07;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:53:38;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:56:26;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T13:59:02;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:01:34;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:04:01;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:06:33;9.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:09:23;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:12:05;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:19:47;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:27:20;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:30:00;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:32:31;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:34:59;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:37:28;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:39:55;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:42:23;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:44:52;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:47:37;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:50:07;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:52:39;9.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:55:13;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T14:57:44;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:00:26;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:02:54;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:05:30;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:07:57;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:10:27;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:12:54;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:17:56;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:20:24;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:22:56;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:25:27;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:27:55;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:30:29;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:33:29;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:36:29;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:43:48;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:46:34;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:49:41;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:52:17;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:54:45;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:57:14;8.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T15:59:43;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:02:12;8.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:04:39;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:07:05;7.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:09:31;7.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:11:57;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:14:23;7.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:16:49;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:19:15;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:21:41;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:24:08;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:26:36;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:29:01;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:31:27;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:33:55;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:36:22;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:38:50;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:41:18;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:43:44;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:46:12;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:48:38;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:51:04;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:53:31;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:55:57;6.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T16:58:24;6.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:00:51;6.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:03:22;6.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:05:47;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:08:13;5.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:10:39;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:13:07;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:15:34;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:18:00;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:20:26;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:22:52;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:25:18;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:27:44;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:30:11;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:32:37;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:35:03;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:37:29;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:39:55;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:42:20;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:44:46;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-03-01T17:47:12;4.50;99.90