sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9666;DHT22;4871;52.004;5.924;2022-11-11T00:00:00;10.4;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:01:06;10.4;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:02:00;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:03:04;10.5;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T00:04:00;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:05:05;10.4;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:06:02;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:07:05;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:08:00;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:09:05;10.4;78.1
9666;DHT22;4871;52.004;5.924;2022-11-11T00:10:00;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:11:06;10.4;78.2
9666;DHT22;4871;52.004;5.924;2022-11-11T00:12:00;10.4;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T00:13:04;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:14:00;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:15:04;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:16:05;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:17:15;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:18:10;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:19:14;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:20:10;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:21:14;10.3;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:22:18;10.3;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:23:21;10.3;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T00:25:08;10.3;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:26:00;10.3;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:27:04;10.3;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:28:00;10.3;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:29:04;10.3;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:30:00;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:31:05;10.3;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:32:10;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:33:02;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:34:00;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:35:13;10.4;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T00:36:00;10.4;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T00:37:03;10.4;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:38:08;10.4;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T00:39:04;10.4;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T00:40:00;10.3;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:41:03;10.3;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T00:42:00;10.3;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T00:43:03;10.4;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:44:00;10.3;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T00:45:03;10.4;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:46:10;10.4;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:47:12;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:48:10;10.4;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T00:49:13;10.4;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T00:50:12;10.4;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:51:03;10.4;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:52:00;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:53:06;10.5;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:54:00;10.5;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T00:55:04;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T00:56:00;10.5;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:57:04;10.5;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T00:58:00;10.5;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T00:59:04;10.5;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:00:00;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:01:05;10.5;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:02:00;10.5;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:03:03;10.5;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:04:00;10.6;78.2
9666;DHT22;4871;52.004;5.924;2022-11-11T01:05:04;10.6;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:06:01;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:07:04;10.5;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:08:00;10.5;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:09:04;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:10:00;10.5;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T01:11:10;10.5;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:12:00;10.5;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:13:14;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:14:00;10.5;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T01:15:03;10.5;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:16:03;10.5;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:17:05;10.5;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:18:00;10.5;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:19:04;10.5;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:20:00;10.5;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:22:00;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:23:03;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:24:00;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:25:06;10.5;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T01:26:03;10.5;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T01:27:04;10.5;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:28:01;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:29:06;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:30:00;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:31:06;10.5;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:32:00;10.5;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:33:04;10.6;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T01:34:00;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:35:05;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:36:02;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:37:03;10.6;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:38:00;10.6;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T01:39:04;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:40:00;10.6;78.2
9666;DHT22;4871;52.004;5.924;2022-11-11T01:41:17;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:42:00;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:44:11;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:46:00;10.6;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T01:47:05;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:48:21;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:49:18;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:50:00;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:51:08;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:52:26;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:53:04;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T01:54:03;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:55:19;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T01:56:00;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:57:07;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T01:58:02;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T01:59:08;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:00:03;10.6;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:01:04;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:02:02;10.6;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:03:07;10.6;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:04:10;10.7;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:05:15;10.6;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T02:06:00;10.6;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T02:07:07;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:08:07;10.6;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:09:05;10.6;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:10:02;10.6;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:11:06;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:12:10;10.6;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:13:15;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:14:10;10.7;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:15:06;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:16:00;10.6;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T02:17:07;10.6;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:18:00;10.6;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T02:19:03;10.6;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:20:02;10.7;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:21:03;10.7;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:22:00;10.7;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:24:03;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:25:07;10.7;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:26:01;10.7;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:27:03;10.7;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:28:04;10.7;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:29:13;10.6;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:30:00;10.6;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:31:05;10.6;80.0
9666;DHT22;4871;52.004;5.924;2022-11-11T02:32:00;10.6;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:33:03;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T02:34:00;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:35:18;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:36:00;10.7;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:37:05;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T02:38:03;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T02:39:03;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:40:00;10.7;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:41:15;10.7;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:42:04;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T02:43:04;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T02:44:00;10.7;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:45:04;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T02:46:01;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T02:47:03;10.7;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:48:00;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:49:03;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:50:00;10.8;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T02:51:06;10.8;78.3
9666;DHT22;4871;52.004;5.924;2022-11-11T02:52:00;10.8;78.2
9666;DHT22;4871;52.004;5.924;2022-11-11T02:53:03;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:54:00;10.7;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T02:55:04;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:56:00;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T02:57:08;10.8;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T02:58:00;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T02:59:03;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:00:00;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:01:00;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T03:02:04;10.8;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:03:00;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:04:04;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:05:00;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:06:04;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:07:00;10.8;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:08:03;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:09:00;10.8;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:10:04;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:11:00;10.8;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:12:04;10.8;78.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:13:00;10.8;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:14:04;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:15:00;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:16:05;10.8;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:17:10;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:18:03;10.8;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:19:00;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:20:17;10.8;78.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:21:07;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T03:22:04;10.8;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:23:05;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:24:04;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:25:10;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T03:26:04;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T03:27:00;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:28:04;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T03:29:00;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T03:30:06;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:31:00;10.8;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T03:32:05;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:33:00;10.8;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:34:13;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:35:00;10.9;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T03:36:05;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:37:10;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:38:13;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:39:00;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:40:03;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:41:00;10.7;80.0
9666;DHT22;4871;52.004;5.924;2022-11-11T03:42:04;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:43:00;10.7;79.9
9666;DHT22;4871;52.004;5.924;2022-11-11T03:44:05;10.8;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:45:00;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:46:05;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T03:47:00;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:48:04;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T03:49:00;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:50:05;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T03:51:00;10.8;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T03:52:03;10.8;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T03:53:00;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T03:54:04;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T03:55:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:56:05;10.7;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T03:57:10;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T03:58:05;10.8;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T03:59:00;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:00:05;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:01:00;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T04:02:15;10.8;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:03:12;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T04:04:14;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:05:10;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T04:06:13;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:07:10;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:08:16;10.9;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T04:09:10;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:10:14;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:11:04;10.8;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T04:12:04;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:13:10;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:14:13;10.9;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:15:10;10.8;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T04:16:05;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:17:00;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:18:03;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:19:10;10.9;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:20:13;10.9;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:21:10;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:22:05;10.9;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:23:00;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:24:16;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:25:10;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:26:05;10.9;78.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:27:02;10.9;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T04:28:15;10.8;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:29:10;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T04:30:03;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T04:31:00;10.9;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:32:15;10.9;78.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:33:00;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T04:34:03;10.8;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:35:02;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T04:36:03;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:37:00;10.8;79.9
9666;DHT22;4871;52.004;5.924;2022-11-11T04:38:15;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:39:10;10.8;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:40:15;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:41:03;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:42:04;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T04:43:00;10.7;80.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:44:13;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:45:11;10.7;80.1
9666;DHT22;4871;52.004;5.924;2022-11-11T04:46:06;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:47:00;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T04:48:06;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T04:49:00;10.8;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T04:50:04;10.8;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:51:00;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T04:52:14;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T04:53:01;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T04:54:03;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T04:55:10;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:56:13;10.8;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:57:00;10.9;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T04:58:04;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T04:59:10;10.8;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T05:00:05;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:01:00;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:02:14;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:03:11;10.7;79.9
9666;DHT22;4871;52.004;5.924;2022-11-11T05:04:03;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T05:05:00;10.7;80.0
9666;DHT22;4871;52.004;5.924;2022-11-11T05:06:15;10.7;80.2
9666;DHT22;4871;52.004;5.924;2022-11-11T05:07:10;10.7;80.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:08:14;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T05:09:00;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:10:03;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:11:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:12:04;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:13:10;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:14:14;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T05:15:10;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T05:16:20;10.8;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T05:17:10;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:18:14;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:19:11;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:20:13;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:21:13;10.8;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:22:10;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:23:00;10.7;80.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:24:14;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:25:11;10.7;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T05:26:05;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:27:00;10.7;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T05:28:03;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:29:00;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:30:08;10.7;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T05:31:00;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:32:03;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T05:33:01;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:34:03;10.7;80.2
9666;DHT22;4871;52.004;5.924;2022-11-11T05:35:00;10.7;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:36:05;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:37:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:38:13;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:39:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:40:04;10.8;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:41:00;10.8;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T05:42:03;10.8;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:43:00;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:44:03;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:45:00;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:46:04;10.7;79.9
9666;DHT22;4871;52.004;5.924;2022-11-11T05:47:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T05:48:04;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T05:49:10;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:50:07;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:51:00;10.7;79.9
9666;DHT22;4871;52.004;5.924;2022-11-11T05:52:04;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T05:53:00;10.7;80.0
9666;DHT22;4871;52.004;5.924;2022-11-11T05:54:06;10.6;79.8
9666;DHT22;4871;52.004;5.924;2022-11-11T05:55:00;10.6;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T05:56:03;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T05:57:00;10.6;80.1
9666;DHT22;4871;52.004;5.924;2022-11-11T05:58:04;10.6;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T05:59:00;10.6;79.7
9666;DHT22;4871;52.004;5.924;2022-11-11T06:00:05;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:01:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:02:05;10.7;80.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:03:01;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T06:04:05;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T06:05:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:06:04;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:07:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:08:04;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:09:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:10:15;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:11:00;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:12:04;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:13:01;10.7;79.4
9666;DHT22;4871;52.004;5.924;2022-11-11T06:14:03;10.6;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T06:15:00;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T06:16:04;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:17:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:18:01;10.7;79.6
9666;DHT22;4871;52.004;5.924;2022-11-11T06:19:00;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:20:05;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T06:21:00;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:22:03;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:23:01;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:24:02;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:25:10;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:26:13;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:27:00;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:28:02;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:29:00;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:30:05;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T06:31:00;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:32:04;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T06:33:00;10.7;78.8
9666;DHT22;4871;52.004;5.924;2022-11-11T06:34:03;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:35:00;10.7;79.5
9666;DHT22;4871;52.004;5.924;2022-11-11T06:36:05;10.6;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T06:37:00;10.7;79.2
9666;DHT22;4871;52.004;5.924;2022-11-11T06:38:06;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:39:00;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:40:04;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:41:00;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:42:04;10.6;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:43:00;10.7;79.1
9666;DHT22;4871;52.004;5.924;2022-11-11T06:44:04;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:45:00;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T06:46:05;10.7;79.0
9666;DHT22;4871;52.004;5.924;2022-11-11T06:47:00;10.7;78.9
9666;DHT22;4871;52.004;5.924;2022-11-11T06:48:04;10.7;79.3
9666;DHT22;4871;52.004;5.924;2022-11-11T06:49:00;10.6;80.0