sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75148;SDS011;63724;47.470;19.166;2023-03-14T00:01:44;8.93;;;3.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:04:46;8.68;;;4.43;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:07:49;9.35;;;3.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:10:51;10.27;;;4.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:13:53;9.73;;;4.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:16:56;9.27;;;4.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:19:58;6.07;;;3.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:23:06;10.43;;;4.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:26:12;9.20;;;4.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:29:15;7.38;;;4.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:32:19;8.83;;;4.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:35:22;8.52;;;4.55;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:38:24;8.48;;;4.68;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:41:27;8.40;;;4.95;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:44:30;8.73;;;4.68;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:47:32;10.83;;;4.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:50:34;9.13;;;4.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:53:37;10.18;;;4.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:56:40;10.52;;;5.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T00:59:42;10.05;;;4.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:02:45;9.90;;;4.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:05:47;9.57;;;4.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:08:50;11.60;;;5.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:11:52;9.77;;;4.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:14:55;8.85;;;5.22;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:17:58;8.93;;;4.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:21:01;17.52;;;4.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:24:05;7.97;;;4.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:27:08;10.00;;;5.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:30:11;8.70;;;5.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:33:14;9.13;;;4.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:36:18;9.10;;;4.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:39:21;10.23;;;5.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:42:23;9.93;;;5.22;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:52:46;9.10;;;4.82;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:55:50;24.40;;;11.52;;
75148;SDS011;63724;47.470;19.166;2023-03-14T01:58:55;40.72;;;19.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:01:57;16.85;;;8.68;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:05:00;12.63;;;6.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:08:08;20.60;;;10.52;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:11:21;16.33;;;8.52;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:14:37;23.50;;;10.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:17:51;17.95;;;9.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:24:45;9.77;;;5.43;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:28:09;11.52;;;5.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:31:13;11.88;;;5.38;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:34:16;9.13;;;5.07;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:37:19;10.90;;;5.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:40:23;12.57;;;5.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:43:27;8.65;;;5.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:46:34;9.70;;;4.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:49:36;8.55;;;4.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:52:39;10.00;;;5.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:55:44;10.38;;;5.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T02:58:49;10.30;;;4.68;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:02:04;8.73;;;4.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:05:06;8.50;;;4.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:08:09;10.00;;;5.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:11:12;10.75;;;5.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:14:14;9.88;;;5.07;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:17:17;10.32;;;5.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:20:19;8.77;;;5.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:23:21;14.37;;;5.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:26:23;16.10;;;5.57;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:29:26;9.40;;;5.38;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:32:29;9.25;;;5.22;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:35:31;11.90;;;5.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:38:34;8.77;;;5.37;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:41:39;7.88;;;4.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:44:41;11.00;;;4.55;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:47:45;9.85;;;5.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:50:47;7.75;;;4.55;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:53:54;11.00;;;5.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T03:57:05;8.88;;;5.18;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:00:09;7.88;;;4.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:03:16;7.55;;;4.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:06:19;8.98;;;4.57;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:09:23;7.70;;;4.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:12:42;8.30;;;4.43;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:15:48;7.38;;;4.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:18:57;9.00;;;4.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:22:01;8.45;;;4.32;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:25:09;7.93;;;3.77;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:28:17;9.32;;;4.22;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:31:20;9.68;;;4.43;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:34:24;8.35;;;4.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:37:30;8.60;;;4.53;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:40:32;21.07;;;7.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:43:39;10.68;;;5.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:46:43;6.47;;;3.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:49:47;8.45;;;4.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:52:50;11.65;;;4.32;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:56:00;8.57;;;4.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T04:59:23;6.35;;;3.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:02:29;9.48;;;4.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:05:51;8.43;;;4.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:09:12;9.32;;;5.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:12:27;16.97;;;8.67;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:15:40;9.73;;;5.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:18:56;8.80;;;4.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:22:15;9.05;;;4.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:25:28;6.82;;;4.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:28:56;8.60;;;4.23;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:32:32;10.50;;;4.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:36:07;8.10;;;4.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:39:28;7.60;;;4.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:42:49;7.05;;;3.97;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:46:10;7.20;;;3.83;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:49:32;7.68;;;3.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:52:54;11.07;;;4.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:56:05;7.70;;;3.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T05:59:17;8.27;;;4.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:02:31;7.13;;;3.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:05:41;6.03;;;3.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:08:43;11.75;;;3.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:11:46;9.52;;;3.67;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:14:48;8.05;;;3.72;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:17:53;6.87;;;3.83;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:20:56;8.75;;;3.42;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:24:00;8.98;;;4.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:27:06;5.97;;;3.78;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:30:09;7.28;;;4.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:33:15;13.47;;;4.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:36:17;6.70;;;4.07;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:39:21;7.65;;;3.95;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:42:33;5.78;;;3.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:45:35;10.95;;;4.15;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:48:38;9.97;;;3.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:51:41;8.85;;;3.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:54:46;9.10;;;3.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T06:57:48;8.02;;;3.97;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:00:52;14.25;;;3.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:03:59;10.37;;;3.77;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:07:04;32.33;;;13.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:10:09;13.50;;;6.55;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:13:14;9.48;;;3.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:16:39;7.07;;;3.83;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:19:42;7.27;;;3.73;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:22:47;11.18;;;4.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:25:53;7.63;;;3.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:28:59;7.50;;;3.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:32:01;9.00;;;3.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:35:04;7.57;;;4.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:38:10;6.47;;;3.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:41:26;9.40;;;3.92;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:44:48;7.07;;;3.42;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:47:52;10.38;;;4.45;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:51:00;8.47;;;3.73;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:54:10;11.82;;;4.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T07:57:14;7.65;;;4.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:00:19;13.82;;;4.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:03:22;10.52;;;3.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:06:24;7.30;;;3.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:09:28;8.05;;;3.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:12:34;10.63;;;3.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:15:36;17.63;;;3.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:18:39;8.57;;;3.42;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:21:41;10.40;;;3.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:24:43;7.90;;;2.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:27:45;7.38;;;3.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:30:48;7.78;;;3.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:33:50;9.45;;;3.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:36:56;6.57;;;3.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:39:59;8.13;;;3.33;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:43:01;6.63;;;3.17;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:46:04;7.82;;;2.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:49:06;3.97;;;1.73;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:52:09;5.27;;;2.33;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:55:12;6.88;;;3.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T08:58:16;7.05;;;3.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:01:18;8.95;;;3.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:04:21;5.68;;;2.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:07:24;6.07;;;2.67;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:10:26;11.07;;;4.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:13:28;8.75;;;2.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:16:34;6.75;;;2.83;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:19:46;7.50;;;3.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:22:49;4.30;;;2.37;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:25:57;8.20;;;4.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:29:06;6.60;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:32:15;4.40;;;2.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:35:18;7.82;;;3.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:38:33;5.73;;;2.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:41:39;8.02;;;3.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:45:02;7.65;;;2.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:48:16;11.55;;;2.97;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:51:22;8.32;;;3.28;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:54:36;7.77;;;2.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T09:57:40;9.68;;;3.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:00:44;10.07;;;3.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:03:47;9.80;;;2.58;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:06:49;8.13;;;3.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:09:52;8.43;;;3.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:12:58;12.05;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:16:12;7.57;;;2.42;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:19:16;8.60;;;2.97;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:22:19;6.70;;;2.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:25:26;10.37;;;2.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:28:37;6.43;;;2.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:31:54;15.07;;;3.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:35:07;11.68;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:38:32;9.23;;;2.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:41:36;9.13;;;2.87;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:44:38;11.40;;;2.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:47:47;6.68;;;2.45;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:50:56;6.25;;;2.53;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:54:02;7.70;;;2.53;;
75148;SDS011;63724;47.470;19.166;2023-03-14T10:57:05;9.47;;;2.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:00:19;6.38;;;2.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:03:23;8.55;;;2.47;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:23:18;10.40;;;2.97;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:29:39;4.90;;;1.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:32:55;7.57;;;0.95;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:36:07;3.65;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:39:15;6.53;;;1.27;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:42:18;4.38;;;0.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:45:27;3.23;;;1.33;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:48:53;4.75;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:52:03;3.72;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:55:34;5.13;;;1.42;;
75148;SDS011;63724;47.470;19.166;2023-03-14T11:58:37;1.75;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:01:49;2.40;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:09:07;3.92;;;0.82;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:11:57;2.33;;;0.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:15:03;4.50;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:18:19;4.53;;;1.07;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:21:42;2.47;;;0.95;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:25:13;5.10;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:28:19;14.18;;;1.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:34:41;7.73;;;1.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:37:45;7.20;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:41:00;4.60;;;0.95;;
75148;SDS011;63724;47.470;19.166;2023-03-14T12:50:46;2.03;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:00:51;2.75;;;0.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:04:09;3.25;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:10:41;3.53;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:13:50;8.98;;;1.52;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:17:01;3.83;;;0.85;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:20:37;2.60;;;0.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:23:59;1.77;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:27:03;3.80;;;1.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:30:22;7.95;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:33:27;4.65;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:36:30;6.90;;;1.38;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:39:32;2.93;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:42:34;3.28;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:45:41;10.00;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:48:49;4.55;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:51:52;3.55;;;0.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:54:55;5.17;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T13:57:58;2.95;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:01:02;5.68;;;1.73;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:04:08;3.30;;;1.08;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:07:17;3.15;;;1.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:10:20;4.00;;;1.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:13:23;12.05;;;1.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:16:27;7.63;;;1.92;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:19:30;9.30;;;2.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:22:34;9.95;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:25:36;4.97;;;1.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:28:39;6.32;;;1.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:31:43;6.10;;;2.15;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:34:47;9.40;;;2.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:37:59;4.18;;;2.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:41:01;8.07;;;2.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:44:04;4.55;;;1.65;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:47:11;6.45;;;1.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T14:50:28;6.63;;;2.15;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:03:27;3.45;;;2.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:06:31;5.15;;;2.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:09:35;3.85;;;1.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:12:37;16.73;;;3.33;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:15:40;7.57;;;2.23;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:18:43;9.38;;;2.35;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:21:46;3.67;;;2.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:24:48;7.07;;;1.98;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:27:51;6.25;;;2.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:30:54;5.67;;;2.27;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:33:58;6.32;;;2.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:37:03;6.35;;;2.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:40:09;8.38;;;2.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:43:16;5.30;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:46:23;8.63;;;2.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:49:26;11.32;;;1.92;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:52:29;8.20;;;2.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:55:32;6.10;;;2.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T15:58:34;4.97;;;2.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:01:37;11.17;;;2.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:04:39;9.60;;;3.03;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:07:42;10.15;;;3.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:10:44;6.03;;;2.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:13:48;6.25;;;1.52;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:16:53;4.17;;;1.30;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:19:56;5.97;;;1.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:23:00;3.08;;;1.23;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:26:04;3.25;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:29:07;1.85;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:32:09;3.17;;;1.17;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:35:12;3.30;;;1.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:38:14;2.40;;;1.05;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:41:18;10.02;;;1.55;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:44:21;3.25;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:47:23;4.93;;;1.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:50:26;3.78;;;1.02;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:53:28;4.60;;;0.82;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:56:31;9.43;;;1.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T16:59:33;5.47;;;1.38;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:02:39;6.13;;;1.20;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:05:45;3.45;;;1.13;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:08:49;4.50;;;1.02;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:11:52;1.52;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:14:58;3.08;;;0.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:18:01;2.03;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:21:06;1.60;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:24:09;3.33;;;0.88;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:27:11;5.05;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:30:16;3.85;;;1.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:33:18;2.47;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:36:20;2.35;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:39:29;2.42;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:42:32;1.88;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:45:34;1.65;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:48:37;3.17;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:51:39;5.32;;;1.25;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:54:41;2.83;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T17:57:44;2.25;;;0.77;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:00:46;3.58;;;0.93;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:03:48;4.30;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:06:57;4.57;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:09:59;1.88;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:13:02;3.25;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:16:05;2.97;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:19:09;2.27;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:22:11;3.20;;;1.10;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:25:14;1.17;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:28:16;1.40;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:31:19;1.85;;;0.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:34:24;1.77;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:37:27;3.05;;;0.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:40:29;1.48;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:43:32;1.63;;;0.70;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:46:35;2.88;;;0.50;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:49:38;1.17;;;0.63;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:52:41;4.35;;;0.75;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:55:43;2.38;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T18:58:46;3.05;;;0.60;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:01:48;6.68;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:04:51;2.70;;;0.90;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:07:53;3.45;;;0.77;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:11:00;3.13;;;1.00;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:14:04;0.68;;;0.40;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:17:07;3.10;;;0.77;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:20:09;2.73;;;0.87;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:23:13;1.15;;;0.80;;
75148;SDS011;63724;47.470;19.166;2023-03-14T19:26:15;1.50;;;0.80;;