sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-04-26T00:00:43;95847.81;;;5.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:03:11;95858.78;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:05:39;95858.28;;;5.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:08:06;95855.41;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:10:32;95854.38;;;5.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:12:59;95848.03;;;5.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:15:25;95843.91;;;5.35;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:17:52;95837.78;;;5.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:20:19;95849.59;;;5.21;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:22:45;95847.19;;;5.15;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:25:12;95846.13;;;5.16;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:27:39;95835.97;;;5.25;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:30:06;95849.88;;;5.25;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:32:33;95844.63;;;5.25;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:35:03;95849.34;;;5.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:37:29;95845.69;;;5.24;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:39:56;95847.53;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:42:23;95838.81;;;5.18;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:44:49;95850.16;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:47:20;95842.09;;;5.35;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:49:47;95840.75;;;5.33;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:52:13;95835.53;;;5.38;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:54:41;95839.50;;;5.41;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:57:07;95843.66;;;5.37;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T00:59:35;95849.38;;;5.33;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:02:02;95858.25;;;5.27;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:04:29;95850.94;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:06:56;95853.25;;;5.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:09:23;95856.69;;;5.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:11:51;95864.84;;;5.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:14:17;95858.78;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:16:44;95862.91;;;5.20;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:19:14;95860.28;;;5.20;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:21:44;95848.97;;;5.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:24:12;95853.47;;;5.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:26:39;95866.31;;;5.15;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:29:17;95863.94;;;5.14;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:31:44;95850.81;;;5.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:34:11;95858.91;;;5.07;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:36:38;95863.91;;;5.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:39:04;95855.03;;;5.15;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:41:31;95853.63;;;5.02;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:43:59;95868.31;;;5.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:46:26;95859.34;;;4.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:48:53;95860.16;;;4.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:51:21;95870.72;;;5.10;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:53:48;95874.56;;;5.02;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:56:15;95872.94;;;4.96;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T01:58:42;95872.69;;;4.97;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:01:08;95872.16;;;4.95;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:03:35;95868.22;;;4.92;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:06:02;95882.16;;;5.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:08:29;95871.19;;;5.06;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:10:55;95879.53;;;5.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:13:22;95876.16;;;5.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:15:49;95870.31;;;4.96;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:18:17;95867.38;;;4.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:20:48;95868.16;;;4.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:23:15;95876.16;;;4.75;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:25:44;95861.06;;;4.83;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:28:12;95862.91;;;4.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:30:39;95859.13;;;4.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:33:06;95863.13;;;4.81;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:35:35;95865.72;;;4.81;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:38:04;95876.34;;;4.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:40:31;95861.91;;;4.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:42:59;95867.72;;;4.68;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:45:25;95865.28;;;4.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:47:52;95870.53;;;4.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:50:19;95869.34;;;4.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:52:47;95868.16;;;4.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:55:14;95871.81;;;4.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T02:57:41;95866.63;;;4.64;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:00:08;95856.16;;;4.64;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:02:35;95864.09;;;4.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:05:02;95857.16;;;4.58;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:07:29;95865.84;;;4.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:09:56;95866.59;;;4.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:12:23;95867.09;;;4.56;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:14:49;95868.91;;;4.55;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:17:17;95864.31;;;4.68;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:19:43;95866.41;;;4.65;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:22:10;95866.91;;;4.62;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:24:42;95865.44;;;4.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:27:09;95863.91;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:29:36;95872.56;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:32:03;95871.75;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:34:30;95870.63;;;4.44;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:36:57;95876.72;;;4.50;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:39:23;95885.31;;;4.50;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:41:50;95874.47;;;4.64;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:44:17;95873.63;;;4.58;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:46:44;95861.94;;;4.39;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:49:10;95876.94;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:51:37;95874.31;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:54:04;95876.94;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:56:30;95880.47;;;4.37;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T03:58:58;95876.63;;;4.45;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:01:25;95888.88;;;4.39;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:03:52;95863.28;;;4.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:06:19;95882.00;;;4.33;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:08:47;95888.44;;;4.47;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:11:13;95891.00;;;4.42;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:13:42;95893.63;;;4.42;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:16:09;95897.75;;;4.38;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:18:35;95892.03;;;4.41;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:21:02;95892.03;;;4.41;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:23:29;95894.72;;;4.46;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:25:57;95889.47;;;4.46;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:28:23;95903.09;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:30:50;95892.41;;;4.50;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:33:16;95891.19;;;4.35;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:35:44;95906.44;;;4.44;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:38:11;95916.22;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:40:38;95921.25;;;4.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:43:06;95916.53;;;4.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:45:33;95924.13;;;4.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:48:01;95922.06;;;4.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:50:30;95922.28;;;4.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:52:57;95916.78;;;4.56;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:55:24;95924.88;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T04:57:51;95913.06;;;4.51;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:00:18;95921.25;;;4.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:02:57;95921.41;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:05:24;95932.16;;;4.52;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:07:51;95932.66;;;4.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:10:17;95923.34;;;4.36;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:12:44;95943.13;;;4.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:15:11;95944.94;;;4.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:17:38;95945.97;;;4.47;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:20:12;95941.91;;;4.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:22:40;95936.19;;;4.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:25:07;95943.19;;;4.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:27:34;95939.56;;;4.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:30:22;95941.94;;;4.62;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:33:05;95944.91;;;4.71;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:35:47;95947.84;;;4.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:38:14;95939.56;;;4.83;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:40:40;95952.56;;;4.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:43:07;95951.00;;;4.76;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:45:36;95950.69;;;4.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:48:03;95935.16;;;4.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:50:30;95954.59;;;4.70;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:52:57;95960.03;;;4.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:55:24;95961.34;;;4.66;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T05:57:50;95954.13;;;4.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:00:18;95960.97;;;4.79;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:02:47;95957.81;;;4.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:05:16;95969.44;;;4.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:07:43;95969.97;;;4.89;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:10:10;95967.47;;;4.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:12:38;95969.16;;;5.11;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:15:06;95982.28;;;5.16;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:17:36;95966.53;;;5.11;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:20:03;95974.53;;;5.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:22:30;95978.47;;;5.29;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:24:57;95971.94;;;5.31;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:27:24;95980.91;;;5.35;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:29:52;95977.97;;;5.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:32:20;95971.31;;;5.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:34:47;95964.44;;;5.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:37:15;95973.44;;;5.22;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:39:42;95972.03;;;5.42;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:42:10;95976.50;;;5.41;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:45:05;95969.28;;;5.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:47:33;95970.75;;;5.82;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:50:00;95977.19;;;6.02;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:52:26;95986.63;;;6.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:54:55;95981.94;;;6.05;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:57:23;95986.34;;;5.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T06:59:49;95992.97;;;6.12;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:02:16;95988.53;;;6.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:04:43;95989.72;;;5.95;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:07:11;95981.25;;;5.82;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:09:39;96003.34;;;5.91;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:12:06;95987.09;;;5.95;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:14:33;95990.75;;;5.88;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:17:03;95991.59;;;6.04;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:19:30;95992.44;;;6.10;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:21:56;95988.53;;;6.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:24:23;95988.28;;;6.14;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:26:50;95987.16;;;6.05;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:29:16;95968.84;;;6.10;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:31:44;95982.75;;;6.16;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:34:11;95970.94;;;6.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:36:38;95990.38;;;6.17;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:39:05;95973.63;;;6.24;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:41:32;95986.88;;;6.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:43:58;95984.53;;;7.69;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:46:25;95988.13;;;8.25;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:48:51;95983.69;;;8.04;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:51:18;95984.25;;;7.50;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:53:44;95989.47;;;7.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:56:11;95985.47;;;6.85;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T07:58:38;95991.72;;;6.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:01:05;95992.88;;;7.14;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:03:31;95987.94;;;7.33;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:05:58;95988.69;;;7.28;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:08:26;95981.06;;;7.27;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:10:53;95971.63;;;7.21;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:13:21;95983.72;;;7.47;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:15:47;95978.75;;;7.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:18:14;95980.31;;;7.88;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:20:40;95989.50;;;8.07;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:23:07;95991.28;;;8.22;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:25:34;95994.53;;;7.77;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:28:01;95992.69;;;7.41;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:30:27;95987.41;;;7.31;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:32:54;95987.09;;;7.17;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:35:22;95987.63;;;7.19;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:37:48;95981.81;;;7.01;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:40:23;95982.38;;;7.09;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:42:50;95979.50;;;7.15;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:45:20;95978.44;;;7.11;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:47:52;95973.41;;;6.94;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:50:21;95983.59;;;6.80;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:52:49;95983.59;;;6.80;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:55:17;95984.41;;;6.81;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T08:57:46;95985.75;;;6.99;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:00:15;95980.03;;;7.23;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:02:47;95990.28;;;7.40;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:05:15;95964.53;;;7.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:07:46;95984.25;;;7.60;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:10:17;95986.09;;;7.59;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:12:51;95975.59;;;7.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:15:20;95983.22;;;7.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:17:48;95974.75;;;8.06;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:20:27;95974.03;;;7.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:23:08;95975.84;;;7.73;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:25:36;95982.69;;;7.54;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:28:03;95980.31;;;7.68;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:30:43;95981.38;;;7.67;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:33:10;95973.50;;;7.61;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:35:39;95975.06;;;7.63;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:38:06;95966.41;;;7.67;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:40:46;95950.63;;;7.62;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:43:20;95971.06;;;8.01;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:45:50;95970.81;;;8.13;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:48:27;95969.72;;;8.30;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:50:56;95973.88;;;8.36;99.07
7662;BME280;30314;48.184;11.510;2023-04-26T09:53:40;95974.38;;;8.49;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T09:56:11;95969.88;;;8.54;93.73
7662;BME280;30314;48.184;11.510;2023-04-26T10:01:24;95970.16;;;8.48;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:03:52;95957.06;;;8.32;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:06:18;95962.81;;;8.39;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:08:45;95973.84;;;8.52;94.81
7662;BME280;30314;48.184;11.510;2023-04-26T10:11:12;95966.81;;;8.26;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:13:40;95958.09;;;8.36;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:16:07;95952.78;;;8.57;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:18:35;95964.22;;;8.87;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:21:11;95938.56;;;9.03;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:23:39;95949.38;;;9.07;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:29:13;95951.28;;;8.91;92.94
7662;BME280;30314;48.184;11.510;2023-04-26T10:34:30;95952.16;;;8.76;90.15
7662;BME280;30314;48.184;11.510;2023-04-26T10:37:11;95941.66;;;8.70;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:39:40;95944.25;;;8.76;97.84
7662;BME280;30314;48.184;11.510;2023-04-26T10:42:25;95955.84;;;8.74;100.00
7662;BME280;30314;48.184;11.510;2023-04-26T10:44:58;95951.75;;;8.98;94.62
7662;BME280;30314;48.184;11.510;2023-04-26T10:47:32;95940.81;;;9.25;93.85
7662;BME280;30314;48.184;11.510;2023-04-26T10:50:09;95925.69;;;9.71;94.55
7662;BME280;30314;48.184;11.510;2023-04-26T10:55:39;95902.44;;;10.27;82.09
7662;BME280;30314;48.184;11.510;2023-04-26T10:58:32;95909.28;;;10.28;74.25
7662;BME280;30314;48.184;11.510;2023-04-26T11:01:08;95909.84;;;10.25;92.67
7662;BME280;30314;48.184;11.510;2023-04-26T11:03:39;95900.88;;;10.45;81.48
7662;BME280;30314;48.184;11.510;2023-04-26T11:06:07;95904.78;;;10.53;75.89
7662;BME280;30314;48.184;11.510;2023-04-26T11:08:35;95896.06;;;10.52;84.22
7662;BME280;30314;48.184;11.510;2023-04-26T11:13:32;95909.72;;;10.35;73.25
7662;BME280;30314;48.184;11.510;2023-04-26T11:16:02;95894.31;;;9.99;82.79
7662;BME280;30314;48.184;11.510;2023-04-26T11:18:30;95897.09;;;9.83;89.51
7662;BME280;30314;48.184;11.510;2023-04-26T11:20:58;95899.66;;;9.64;73.84
7662;BME280;30314;48.184;11.510;2023-04-26T11:23:28;95905.22;;;9.63;79.94
7662;BME280;30314;48.184;11.510;2023-04-26T11:25:58;95903.47;;;9.53;78.85
7662;BME280;30314;48.184;11.510;2023-04-26T11:28:25;95888.91;;;9.55;80.81
7662;BME280;30314;48.184;11.510;2023-04-26T11:30:52;95882.84;;;9.84;78.19
7662;BME280;30314;48.184;11.510;2023-04-26T11:33:20;95885.19;;;10.10;80.56
7662;BME280;30314;48.184;11.510;2023-04-26T11:35:54;95881.06;;;10.04;75.73
7662;BME280;30314;48.184;11.510;2023-04-26T11:38:21;95874.88;;;9.90;76.00
7662;BME280;30314;48.184;11.510;2023-04-26T11:40:56;95852.75;;;10.10;83.32
7662;BME280;30314;48.184;11.510;2023-04-26T11:43:36;95868.94;;;10.66;72.33
7662;BME280;30314;48.184;11.510;2023-04-26T11:46:04;95890.72;;;10.96;78.44
7662;BME280;30314;48.184;11.510;2023-04-26T11:48:33;95885.56;;;11.05;69.63
7662;BME280;30314;48.184;11.510;2023-04-26T11:51:02;95881.88;;;11.06;76.36
7662;BME280;30314;48.184;11.510;2023-04-26T11:56:11;95878.59;;;10.76;62.97
7662;BME280;30314;48.184;11.510;2023-04-26T11:58:39;95879.38;;;10.57;69.80
7662;BME280;30314;48.184;11.510;2023-04-26T12:01:05;95888.22;;;10.66;66.95
7662;BME280;30314;48.184;11.510;2023-04-26T12:03:33;95899.44;;;10.58;70.92
7662;BME280;30314;48.184;11.510;2023-04-26T12:06:03;95863.94;;;10.26;75.22
7662;BME280;30314;48.184;11.510;2023-04-26T12:08:31;95890.69;;;10.38;77.80
7662;BME280;30314;48.184;11.510;2023-04-26T12:11:00;95896.53;;;10.35;75.27
7662;BME280;30314;48.184;11.510;2023-04-26T12:13:28;95889.47;;;10.50;75.87
7662;BME280;30314;48.184;11.510;2023-04-26T12:15:55;95893.56;;;10.61;74.89
7662;BME280;30314;48.184;11.510;2023-04-26T12:18:28;95889.00;;;10.67;72.37
7662;BME280;30314;48.184;11.510;2023-04-26T12:20:57;95903.50;;;10.69;69.83
7662;BME280;30314;48.184;11.510;2023-04-26T12:23:24;95883.56;;;10.58;66.55
7662;BME280;30314;48.184;11.510;2023-04-26T12:25:56;95897.66;;;10.72;79.85
7662;BME280;30314;48.184;11.510;2023-04-26T12:28:25;95896.69;;;10.63;79.11
7662;BME280;30314;48.184;11.510;2023-04-26T12:30:52;95890.31;;;10.45;77.64
7662;BME280;30314;48.184;11.510;2023-04-26T12:33:18;95905.13;;;10.46;76.91
7662;BME280;30314;48.184;11.510;2023-04-26T12:35:48;95883.41;;;10.30;78.46
7662;BME280;30314;48.184;11.510;2023-04-26T12:38:16;95880.03;;;10.24;74.30
7662;BME280;30314;48.184;11.510;2023-04-26T12:40:43;95895.53;;;10.31;75.77
7662;BME280;30314;48.184;11.510;2023-04-26T12:43:12;95871.50;;;10.08;80.92
7662;BME280;30314;48.184;11.510;2023-04-26T12:45:38;95893.06;;;10.15;78.16
7662;BME280;30314;48.184;11.510;2023-04-26T12:48:05;95890.03;;;10.03;70.49
7662;BME280;30314;48.184;11.510;2023-04-26T12:50:31;95866.63;;;9.96;73.74
7662;BME280;30314;48.184;11.510;2023-04-26T12:52:58;95862.53;;;9.85;72.18
7662;BME280;30314;48.184;11.510;2023-04-26T12:55:25;95862.25;;;9.86;76.03
7662;BME280;30314;48.184;11.510;2023-04-26T12:57:52;95865.84;;;10.20;84.09
7662;BME280;30314;48.184;11.510;2023-04-26T13:00:18;95864.09;;;10.35;73.59
7662;BME280;30314;48.184;11.510;2023-04-26T13:02:46;95868.19;;;10.65;79.55
7662;BME280;30314;48.184;11.510;2023-04-26T13:05:13;95860.59;;;10.78;63.91
7662;BME280;30314;48.184;11.510;2023-04-26T13:07:42;95853.94;;;10.61;66.86
7662;BME280;30314;48.184;11.510;2023-04-26T13:10:09;95861.47;;;10.54;64.73
7662;BME280;30314;48.184;11.510;2023-04-26T13:12:38;95866.88;;;10.43;68.33
7662;BME280;30314;48.184;11.510;2023-04-26T13:15:06;95850.72;;;10.45;72.48
7662;BME280;30314;48.184;11.510;2023-04-26T13:17:35;95861.09;;;10.61;73.53
7662;BME280;30314;48.184;11.510;2023-04-26T13:20:05;95842.59;;;10.41;67.19
7662;BME280;30314;48.184;11.510;2023-04-26T13:22:33;95862.00;;;10.51;73.38