sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2023-04-01T00:01:14;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:03:43;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:06:11;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:08:39;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:11:05;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:13:32;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:15:59;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:18:27;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:20:55;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:23:21;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:25:49;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:28:16;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:30:43;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:33:10;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:35:37;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:38:05;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:40:36;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:43:05;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:45:37;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:48:07;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:50:35;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:53:05;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:55:35;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T00:58:05;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:00:34;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:03:02;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:05:43;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:08:20;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:10:49;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:13:20;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:15:54;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:18:29;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:21:30;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:24:16;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:26:57;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:32:51;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:35:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:37:58;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:40:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:42:59;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:45:27;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:47:56;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:50:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:53:00;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:55:29;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T01:57:57;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:00:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:02:53;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:05:24;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:07:57;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:10:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:12:59;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:15:28;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:17:58;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:20:29;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:22:57;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:25:27;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:27:56;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:30:25;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:32:53;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:35:21;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:37:50;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:40:18;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:42:45;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:45:13;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:47:40;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:50:07;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:52:35;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:55:06;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:57:32;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T02:59:59;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:02:26;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:04:53;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:07:19;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:09:46;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:12:14;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:14:41;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:17:07;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:19:34;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:22:01;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:24:27;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:26:54;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:29:22;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:31:49;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:34:16;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:36:42;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:39:09;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:41:36;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:44:03;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:46:31;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:48:58;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:51:25;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:53:51;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:56:18;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T03:58:45;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:01:17;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:03:45;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:06:13;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:08:39;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:11:07;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:13:33;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:16:01;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:18:28;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:20:56;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:23:23;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:25:57;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:28:26;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:30:53;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:33:21;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:35:48;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:38:17;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:40:44;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:43:12;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:45:39;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:48:07;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:50:34;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:53:01;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:55:29;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T04:57:56;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:00:22;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:02:49;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:05:16;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:07:43;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:10:09;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:12:38;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:15:07;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:17:34;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:20:01;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:22:28;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:24:55;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:27:22;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:29:50;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:32:16;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:34:43;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:37:10;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:39:37;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:42:06;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:44:33;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:47:01;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:49:28;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:51:54;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:54:21;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:56:48;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T05:59:15;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:01:42;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:04:13;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:06:41;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:09:13;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:11:54;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:14:30;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:17:07;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:19:46;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:22:50;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:28:41;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:31:26;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:34:10;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:37:02;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:39:43;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:42:31;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:45:11;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:47:55;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:50:30;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:53:06;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:55:38;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T06:58:13;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:00:44;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:03:19;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:05:47;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:08:18;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:10:49;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:13:21;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:15:55;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:18:30;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:20:58;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:23:31;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:26:03;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:28:32;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:31:07;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:33:42;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:36:14;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:38:52;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:41:28;10.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:44:07;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:46:52;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:49:24;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:51:59;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:54:34;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:57:08;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T07:59:45;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:02:30;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:05:01;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:07:36;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:10:11;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:12:48;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:15:23;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:18:01;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:20:34;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:23:03;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:25:37;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:28:12;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:30:43;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:33:16;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:35:47;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:38:19;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:41:00;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:43:45;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:46:38;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:49:20;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:52:06;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:55:05;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T08:57:48;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:00:26;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:06:20;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:09:05;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:11:52;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:14:40;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:20:29;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:23:15;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:25:53;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:28:28;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:31:14;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:36:44;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:39:35;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:42:33;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:45:05;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:47:47;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:50:30;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T09:53:18;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:02:49;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:05:57;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:08:49;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:11:52;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:14:45;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:17:59;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:20:56;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:26:52;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:29:43;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:32:56;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:36:04;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:42:20;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:48:12;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:53:49;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:56:38;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T10:59:46;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:02:50;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:06:04;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:12:07;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:18:00;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:23:53;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:26:32;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:29:18;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:31:55;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:34:48;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:37:27;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:40:05;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:42:41;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:45:19;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:48:00;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:50:35;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:53:22;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:56:02;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T11:58:55;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:01:30;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:04:38;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:07:17;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:09:52;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:12:29;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:15:08;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:17:45;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:20:39;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:23:23;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:26:06;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:28:46;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:31:31;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:34:29;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:37:05;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:39:59;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:45:31;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:48:24;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:51:28;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T12:57:15;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:03:02;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:05:54;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:08:28;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:11:09;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:16:34;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:19:07;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:21:46;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:24:28;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:27:00;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:29:32;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:32:14;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:34:55;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:37:36;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:40:26;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:43:02;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:45:38;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:51:15;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:54:18;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:56:57;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T13:59:40;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:02:30;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:05:14;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:07:50;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:10:30;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:13:01;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:15:41;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:18:19;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:20:52;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:23:42;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:26:22;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:28:58;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:31:37;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:34:17;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:37:01;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:39:43;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:42:31;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:45:32;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:48:12;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:50:43;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:53:16;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:55:52;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T14:58:21;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:00:57;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:03:29;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:06:16;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:08:51;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:11:33;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:17:21;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:20:00;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:22:41;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:25:29;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:28:03;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:30:37;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:33:19;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:35:51;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:38:32;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:41:07;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:43:42;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:49:08;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:51:57;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:54:37;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T15:57:21;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:00:13;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:02:48;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:05:32;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:08:21;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:10:59;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:13:45;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:16:23;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:19:08;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:21:43;12.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:24:19;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:26:53;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:29:27;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:32:11;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:34:45;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:37:17;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:39:52;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:42:26;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:45:01;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:47:32;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:50:11;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:52:53;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:55:34;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T16:58:02;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:00:36;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:03:12;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:05:49;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:08:29;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:11:02;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:13:41;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:19:12;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:21:56;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:24:37;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:27:17;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:30:02;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:32:40;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-04-01T17:35:16;11.20;99.90