sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76732;BME280;65656;51.130;13.658;2023-01-05T00:02:27;98833.44;;;10.06;71.46
76732;BME280;65656;51.130;13.658;2023-01-05T00:06:29;98834.28;;;10.07;71.19
76732;BME280;65656;51.130;13.658;2023-01-05T00:10:30;98822.88;;;10.20;71.12
76732;BME280;65656;51.130;13.658;2023-01-05T00:14:32;98824.53;;;10.21;70.25
76732;BME280;65656;51.130;13.658;2023-01-05T00:18:35;98820.69;;;10.22;70.04
76732;BME280;65656;51.130;13.658;2023-01-05T00:22:41;98819.88;;;10.21;70.25
76732;BME280;65656;51.130;13.658;2023-01-05T00:26:43;98833.13;;;10.29;69.99
76732;BME280;65656;51.130;13.658;2023-01-05T00:30:45;98820.25;;;10.30;69.40
76732;BME280;65656;51.130;13.658;2023-01-05T00:34:49;98827.94;;;10.33;68.95
76732;BME280;65656;51.130;13.658;2023-01-05T00:38:50;98827.38;;;10.31;68.61
76732;BME280;65656;51.130;13.658;2023-01-05T00:42:52;98838.88;;;10.33;68.55
76732;BME280;65656;51.130;13.658;2023-01-05T00:46:53;98836.19;;;10.38;67.68
76732;BME280;65656;51.130;13.658;2023-01-05T00:50:56;98827.47;;;10.46;67.32
76732;BME280;65656;51.130;13.658;2023-01-05T00:54:57;98836.78;;;10.45;67.50
76732;BME280;65656;51.130;13.658;2023-01-05T00:58:59;98829.66;;;10.44;67.22
76732;BME280;65656;51.130;13.658;2023-01-05T01:03:00;98822.56;;;10.48;67.69
76732;BME280;65656;51.130;13.658;2023-01-05T01:07:04;98831.38;;;10.55;67.86
76732;BME280;65656;51.130;13.658;2023-01-05T01:11:06;98831.31;;;10.45;68.66
76732;BME280;65656;51.130;13.658;2023-01-05T01:15:09;98828.00;;;10.43;68.23
76732;BME280;65656;51.130;13.658;2023-01-05T01:19:12;98825.34;;;10.53;68.41
76732;BME280;65656;51.130;13.658;2023-01-05T01:23:16;98819.53;;;10.50;68.63
76732;BME280;65656;51.130;13.658;2023-01-05T01:27:17;98832.41;;;10.49;67.83
76732;BME280;65656;51.130;13.658;2023-01-05T01:31:18;98827.19;;;10.43;68.39
76732;BME280;65656;51.130;13.658;2023-01-05T01:35:20;98836.44;;;10.04;71.60
76732;BME280;65656;51.130;13.658;2023-01-05T01:39:23;98842.34;;;9.91;71.01
76732;BME280;65656;51.130;13.658;2023-01-05T01:43:41;98851.19;;;10.03;70.00
76732;BME280;65656;51.130;13.658;2023-01-05T01:47:46;98853.56;;;10.22;68.85
76732;BME280;65656;51.130;13.658;2023-01-05T01:51:49;98842.94;;;10.25;68.28
76732;BME280;65656;51.130;13.658;2023-01-05T01:55:52;98850.97;;;10.37;68.32
76732;BME280;65656;51.130;13.658;2023-01-05T01:59:56;98850.69;;;10.39;67.91
76732;BME280;65656;51.130;13.658;2023-01-05T02:03:59;98835.66;;;10.41;67.42
76732;BME280;65656;51.130;13.658;2023-01-05T02:08:01;98831.53;;;10.39;67.69
76732;BME280;65656;51.130;13.658;2023-01-05T02:12:11;98850.97;;;10.37;67.13
76732;BME280;65656;51.130;13.658;2023-01-05T02:16:20;98847.69;;;10.35;67.29
76732;BME280;65656;51.130;13.658;2023-01-05T02:20:43;98825.78;;;10.35;67.51
76732;BME280;65656;51.130;13.658;2023-01-05T02:25:11;98834.44;;;10.27;67.73
76732;BME280;65656;51.130;13.658;2023-01-05T02:29:40;98832.50;;;10.22;68.79
76732;BME280;65656;51.130;13.658;2023-01-05T02:33:59;98853.72;;;9.51;74.11
76732;BME280;65656;51.130;13.658;2023-01-05T02:38:06;98831.06;;;9.07;77.59
76732;BME280;65656;51.130;13.658;2023-01-05T02:42:12;98834.34;;;9.09;76.22
76732;BME280;65656;51.130;13.658;2023-01-05T02:46:15;98835.31;;;9.19;74.21
76732;BME280;65656;51.130;13.658;2023-01-05T02:50:21;98834.50;;;9.19;74.25
76732;BME280;65656;51.130;13.658;2023-01-05T02:54:26;98818.13;;;9.24;73.48
76732;BME280;65656;51.130;13.658;2023-01-05T02:58:31;98810.91;;;9.40;72.88
76732;BME280;65656;51.130;13.658;2023-01-05T03:02:34;98803.66;;;9.51;71.54
76732;BME280;65656;51.130;13.658;2023-01-05T03:06:41;98809.22;;;9.61;70.93
76732;BME280;65656;51.130;13.658;2023-01-05T03:10:54;98814.75;;;9.66;70.77
76732;BME280;65656;51.130;13.658;2023-01-05T03:14:59;98821.50;;;9.85;69.79
76732;BME280;65656;51.130;13.658;2023-01-05T03:19:06;98823.47;;;9.90;69.43
76732;BME280;65656;51.130;13.658;2023-01-05T03:23:11;98807.94;;;10.00;67.45
76732;BME280;65656;51.130;13.658;2023-01-05T03:27:14;98821.13;;;10.09;68.10
76732;BME280;65656;51.130;13.658;2023-01-05T03:31:19;98809.16;;;10.15;67.48
76732;BME280;65656;51.130;13.658;2023-01-05T03:35:23;98794.66;;;10.19;67.19
76732;BME280;65656;51.130;13.658;2023-01-05T03:39:28;98813.81;;;10.14;66.82
76732;BME280;65656;51.130;13.658;2023-01-05T03:43:32;98820.50;;;10.28;65.73
76732;BME280;65656;51.130;13.658;2023-01-05T03:47:34;98819.66;;;10.23;66.89
76732;BME280;65656;51.130;13.658;2023-01-05T03:51:36;98817.16;;;10.21;66.38
76732;BME280;65656;51.130;13.658;2023-01-05T03:55:44;98822.44;;;10.28;65.53
76732;BME280;65656;51.130;13.658;2023-01-05T03:59:45;98843.50;;;10.27;65.50
76732;BME280;65656;51.130;13.658;2023-01-05T04:03:47;98838.47;;;10.19;67.04
76732;BME280;65656;51.130;13.658;2023-01-05T04:07:49;98852.69;;;9.84;68.88
76732;BME280;65656;51.130;13.658;2023-01-05T04:11:52;98861.56;;;9.42;73.84
76732;BME280;65656;51.130;13.658;2023-01-05T04:15:53;98863.59;;;8.70;78.72
76732;BME280;65656;51.130;13.658;2023-01-05T04:19:55;98867.31;;;8.42;81.10
76732;BME280;65656;51.130;13.658;2023-01-05T04:23:56;98883.00;;;8.34;81.22
76732;BME280;65656;51.130;13.658;2023-01-05T04:27:59;98885.50;;;8.53;79.53
76732;BME280;65656;51.130;13.658;2023-01-05T04:32:00;98878.25;;;8.63;77.83
76732;BME280;65656;51.130;13.658;2023-01-05T04:36:02;98876.38;;;8.64;77.81
76732;BME280;65656;51.130;13.658;2023-01-05T04:40:05;98874.72;;;8.63;77.44
76732;BME280;65656;51.130;13.658;2023-01-05T04:44:08;98878.19;;;8.75;76.57
76732;BME280;65656;51.130;13.658;2023-01-05T04:48:09;98891.53;;;8.93;73.94
76732;BME280;65656;51.130;13.658;2023-01-05T04:52:10;98886.78;;;9.06;73.50
76732;BME280;65656;51.130;13.658;2023-01-05T04:56:12;98897.28;;;9.14;71.08
76732;BME280;65656;51.130;13.658;2023-01-05T05:00:15;98900.09;;;9.19;71.22
76732;BME280;65656;51.130;13.658;2023-01-05T05:04:16;98909.88;;;9.15;71.64
76732;BME280;65656;51.130;13.658;2023-01-05T05:08:18;98900.56;;;9.16;71.96
76732;BME280;65656;51.130;13.658;2023-01-05T05:12:19;98889.97;;;9.19;71.67
76732;BME280;65656;51.130;13.658;2023-01-05T05:16:22;98909.97;;;9.25;70.72
76732;BME280;65656;51.130;13.658;2023-01-05T05:20:23;98903.94;;;9.23;71.31
76732;BME280;65656;51.130;13.658;2023-01-05T05:24:25;98904.91;;;9.34;70.60
76732;BME280;65656;51.130;13.658;2023-01-05T05:28:26;98905.59;;;9.24;71.21
76732;BME280;65656;51.130;13.658;2023-01-05T05:32:30;98905.03;;;9.22;70.58
76732;BME280;65656;51.130;13.658;2023-01-05T05:36:31;98908.97;;;9.31;70.46
76732;BME280;65656;51.130;13.658;2023-01-05T05:40:33;98917.63;;;9.23;71.41
76732;BME280;65656;51.130;13.658;2023-01-05T05:44:34;98942.16;;;9.18;70.98
76732;BME280;65656;51.130;13.658;2023-01-05T05:48:37;98931.72;;;9.15;71.16
76732;BME280;65656;51.130;13.658;2023-01-05T05:52:38;98923.13;;;9.06;71.50
76732;BME280;65656;51.130;13.658;2023-01-05T05:56:40;98931.50;;;9.00;72.02
76732;BME280;65656;51.130;13.658;2023-01-05T06:00:41;98927.31;;;8.92;72.32
76732;BME280;65656;51.130;13.658;2023-01-05T06:04:44;98931.25;;;9.01;70.29
76732;BME280;65656;51.130;13.658;2023-01-05T06:08:45;98928.91;;;9.10;70.23
76732;BME280;65656;51.130;13.658;2023-01-05T06:12:47;98927.25;;;9.09;69.99
76732;BME280;65656;51.130;13.658;2023-01-05T06:16:48;98932.06;;;9.18;69.31
76732;BME280;65656;51.130;13.658;2023-01-05T06:20:51;98948.13;;;9.15;69.76
76732;BME280;65656;51.130;13.658;2023-01-05T06:25:01;98945.31;;;9.10;69.42
76732;BME280;65656;51.130;13.658;2023-01-05T06:29:03;98938.19;;;9.09;69.45
76732;BME280;65656;51.130;13.658;2023-01-05T06:33:04;98964.22;;;9.11;68.69
76732;BME280;65656;51.130;13.658;2023-01-05T06:37:07;98956.31;;;9.15;68.55
76732;BME280;65656;51.130;13.658;2023-01-05T06:41:08;98950.94;;;9.20;68.43
76732;BME280;65656;51.130;13.658;2023-01-05T06:45:12;98953.59;;;9.15;68.59
76732;BME280;65656;51.130;13.658;2023-01-05T06:49:14;98965.69;;;9.19;67.75
76732;BME280;65656;51.130;13.658;2023-01-05T06:53:18;98976.72;;;9.07;68.33
76732;BME280;65656;51.130;13.658;2023-01-05T06:57:19;98980.41;;;9.18;68.20
76732;BME280;65656;51.130;13.658;2023-01-05T07:01:21;98977.28;;;9.09;68.22
76732;BME280;65656;51.130;13.658;2023-01-05T07:05:22;98984.75;;;9.14;68.45
76732;BME280;65656;51.130;13.658;2023-01-05T07:09:25;98981.44;;;9.12;68.17
76732;BME280;65656;51.130;13.658;2023-01-05T07:13:26;98994.03;;;9.13;67.92
76732;BME280;65656;51.130;13.658;2023-01-05T07:17:28;98991.53;;;9.11;68.25
76732;BME280;65656;51.130;13.658;2023-01-05T07:21:29;98985.56;;;9.14;68.22
76732;BME280;65656;51.130;13.658;2023-01-05T07:25:32;99010.91;;;9.10;68.46
76732;BME280;65656;51.130;13.658;2023-01-05T07:29:34;99016.88;;;9.07;68.37
76732;BME280;65656;51.130;13.658;2023-01-05T07:33:36;99023.28;;;8.96;69.03
76732;BME280;65656;51.130;13.658;2023-01-05T07:37:40;99022.84;;;9.04;69.14
76732;BME280;65656;51.130;13.658;2023-01-05T07:41:43;99025.34;;;9.05;68.20
76732;BME280;65656;51.130;13.658;2023-01-05T07:45:45;99029.47;;;9.08;68.71
76732;BME280;65656;51.130;13.658;2023-01-05T07:49:47;99032.44;;;9.06;69.24
76732;BME280;65656;51.130;13.658;2023-01-05T07:53:48;99033.59;;;8.60;72.21
76732;BME280;65656;51.130;13.658;2023-01-05T07:57:51;99025.81;;;8.52;72.43
76732;BME280;65656;51.130;13.658;2023-01-05T08:01:53;99045.03;;;8.57;72.03
76732;BME280;65656;51.130;13.658;2023-01-05T08:05:55;99051.63;;;8.44;74.10
76732;BME280;65656;51.130;13.658;2023-01-05T08:09:56;99043.25;;;8.22;75.49
76732;BME280;65656;51.130;13.658;2023-01-05T08:13:59;99061.66;;;8.27;75.35
76732;BME280;65656;51.130;13.658;2023-01-05T08:18:00;99076.97;;;8.16;76.86
76732;BME280;65656;51.130;13.658;2023-01-05T08:22:02;99073.66;;;8.14;75.82
76732;BME280;65656;51.130;13.658;2023-01-05T08:26:05;99056.97;;;8.10;76.10
76732;BME280;65656;51.130;13.658;2023-01-05T08:30:10;99077.34;;;8.08;77.14
76732;BME280;65656;51.130;13.658;2023-01-05T08:34:12;99084.72;;;8.07;76.80
76732;BME280;65656;51.130;13.658;2023-01-05T08:38:13;99070.63;;;7.99;77.98
76732;BME280;65656;51.130;13.658;2023-01-05T08:42:15;99086.03;;;8.05;78.22
76732;BME280;65656;51.130;13.658;2023-01-05T08:46:18;99100.19;;;8.02;78.32
76732;BME280;65656;51.130;13.658;2023-01-05T08:50:20;99099.78;;;8.10;77.59
76732;BME280;65656;51.130;13.658;2023-01-05T08:54:21;99110.91;;;8.20;76.92
76732;BME280;65656;51.130;13.658;2023-01-05T08:58:23;99120.88;;;8.26;76.67
76732;BME280;65656;51.130;13.658;2023-01-05T09:02:25;99116.44;;;8.37;75.08
76732;BME280;65656;51.130;13.658;2023-01-05T09:06:27;99117.41;;;8.43;75.36
76732;BME280;65656;51.130;13.658;2023-01-05T09:10:29;99146.66;;;8.59;75.00
76732;BME280;65656;51.130;13.658;2023-01-05T09:14:30;99121.66;;;8.67;75.20
76732;BME280;65656;51.130;13.658;2023-01-05T09:18:33;99121.00;;;8.60;75.19
76732;BME280;65656;51.130;13.658;2023-01-05T09:22:35;99140.50;;;8.52;75.63
76732;BME280;65656;51.130;13.658;2023-01-05T09:26:37;99125.91;;;8.46;75.80
76732;BME280;65656;51.130;13.658;2023-01-05T09:30:38;99128.19;;;8.37;77.28
76732;BME280;65656;51.130;13.658;2023-01-05T09:34:48;99135.19;;;8.45;76.43
76732;BME280;65656;51.130;13.658;2023-01-05T09:38:51;99139.13;;;8.66;75.21
76732;BME280;65656;51.130;13.658;2023-01-05T09:42:53;99144.09;;;8.69;75.52
76732;BME280;65656;51.130;13.658;2023-01-05T09:46:59;99134.25;;;8.68;74.78
76732;BME280;65656;51.130;13.658;2023-01-05T09:51:04;99128.00;;;8.84;74.15
76732;BME280;65656;51.130;13.658;2023-01-05T09:55:09;99151.69;;;8.96;73.73
76732;BME280;65656;51.130;13.658;2023-01-05T09:59:14;99152.69;;;8.89;73.07
76732;BME280;65656;51.130;13.658;2023-01-05T10:03:20;99139.75;;;9.02;73.09
76732;BME280;65656;51.130;13.658;2023-01-05T10:07:49;99140.78;;;9.12;72.79
76732;BME280;65656;51.130;13.658;2023-01-05T10:11:56;99169.25;;;9.16;72.24
76732;BME280;65656;51.130;13.658;2023-01-05T10:15:59;99160.78;;;9.01;73.27
76732;BME280;65656;51.130;13.658;2023-01-05T10:20:01;99166.03;;;9.03;73.83
76732;BME280;65656;51.130;13.658;2023-01-05T10:24:20;99162.41;;;9.14;73.31
76732;BME280;65656;51.130;13.658;2023-01-05T10:28:32;99161.31;;;9.15;72.96
76732;BME280;65656;51.130;13.658;2023-01-05T10:32:41;99174.25;;;9.03;72.93
76732;BME280;65656;51.130;13.658;2023-01-05T10:37:04;99175.38;;;8.90;76.13
76732;BME280;65656;51.130;13.658;2023-01-05T10:41:18;99180.53;;;8.34;78.01
76732;BME280;65656;51.130;13.658;2023-01-05T10:45:25;99161.44;;;8.34;78.56
76732;BME280;65656;51.130;13.658;2023-01-05T10:49:30;99173.38;;;8.57;78.30
76732;BME280;65656;51.130;13.658;2023-01-05T10:53:34;99222.03;;;8.60;77.87
76732;BME280;65656;51.130;13.658;2023-01-05T10:57:38;99184.34;;;8.22;80.51
76732;BME280;65656;51.130;13.658;2023-01-05T11:01:42;99173.19;;;8.23;79.33
76732;BME280;65656;51.130;13.658;2023-01-05T11:05:46;99193.13;;;8.24;79.15
76732;BME280;65656;51.130;13.658;2023-01-05T11:09:48;99190.41;;;8.35;78.34
76732;BME280;65656;51.130;13.658;2023-01-05T11:13:52;99198.22;;;8.44;77.63
76732;BME280;65656;51.130;13.658;2023-01-05T11:17:55;99204.00;;;8.47;78.87
76732;BME280;65656;51.130;13.658;2023-01-05T11:21:57;99211.28;;;8.42;78.69
76732;BME280;65656;51.130;13.658;2023-01-05T11:26:22;99211.53;;;8.17;81.00
76732;BME280;65656;51.130;13.658;2023-01-05T11:30:25;99202.03;;;8.19;80.82
76732;BME280;65656;51.130;13.658;2023-01-05T11:34:36;99214.03;;;8.42;79.13
76732;BME280;65656;51.130;13.658;2023-01-05T11:38:38;99205.41;;;8.61;77.95
76732;BME280;65656;51.130;13.658;2023-01-05T11:42:40;99213.84;;;8.60;77.59
76732;BME280;65656;51.130;13.658;2023-01-05T11:46:43;99215.19;;;8.46;78.36
76732;BME280;65656;51.130;13.658;2023-01-05T11:50:46;99230.72;;;8.57;78.40
76732;BME280;65656;51.130;13.658;2023-01-05T11:54:48;99232.72;;;8.61;78.45
76732;BME280;65656;51.130;13.658;2023-01-05T11:58:51;99227.00;;;8.63;78.48
76732;BME280;65656;51.130;13.658;2023-01-05T12:03:11;99246.03;;;8.58;78.97
76732;BME280;65656;51.130;13.658;2023-01-05T12:07:26;99229.81;;;8.80;77.35
76732;BME280;65656;51.130;13.658;2023-01-05T12:11:35;99240.56;;;8.86;77.89
76732;BME280;65656;51.130;13.658;2023-01-05T12:15:50;99240.88;;;8.73;78.89
76732;BME280;65656;51.130;13.658;2023-01-05T12:20:12;99244.19;;;8.75;77.99
76732;BME280;65656;51.130;13.658;2023-01-05T12:24:43;99236.25;;;8.74;78.33
76732;BME280;65656;51.130;13.658;2023-01-05T12:29:01;99252.28;;;8.70;76.44
76732;BME280;65656;51.130;13.658;2023-01-05T12:33:48;99255.25;;;8.69;77.20
76732;BME280;65656;51.130;13.658;2023-01-05T12:38:22;99252.19;;;8.93;75.30
76732;BME280;65656;51.130;13.658;2023-01-05T12:42:52;99261.47;;;8.92;75.20
76732;BME280;65656;51.130;13.658;2023-01-05T12:47:07;99270.75;;;8.91;75.65
76732;BME280;65656;51.130;13.658;2023-01-05T12:51:16;99275.78;;;8.71;76.30
76732;BME280;65656;51.130;13.658;2023-01-05T12:55:23;99299.44;;;8.54;78.58
76732;BME280;65656;51.130;13.658;2023-01-05T12:59:29;99289.59;;;8.29;79.75
76732;BME280;65656;51.130;13.658;2023-01-05T13:03:37;99280.13;;;8.20;80.82
76732;BME280;65656;51.130;13.658;2023-01-05T13:07:46;99295.91;;;8.18;80.96
76732;BME280;65656;51.130;13.658;2023-01-05T13:11:54;99285.78;;;8.30;80.94
76732;BME280;65656;51.130;13.658;2023-01-05T13:16:01;99283.31;;;8.29;80.87
76732;BME280;65656;51.130;13.658;2023-01-05T13:20:21;99288.88;;;8.22;80.36
76732;BME280;65656;51.130;13.658;2023-01-05T13:24:29;99284.03;;;8.13;81.32
76732;BME280;65656;51.130;13.658;2023-01-05T13:28:34;99301.34;;;8.06;83.14
76732;BME280;65656;51.130;13.658;2023-01-05T13:32:48;99315.22;;;8.05;83.75
76732;BME280;65656;51.130;13.658;2023-01-05T13:37:06;99311.31;;;8.01;83.13
76732;BME280;65656;51.130;13.658;2023-01-05T13:41:23;99338.47;;;7.96;84.67
76732;BME280;65656;51.130;13.658;2023-01-05T13:45:44;99328.97;;;7.87;84.55
76732;BME280;65656;51.130;13.658;2023-01-05T13:50:18;99345.06;;;7.76;85.84
76732;BME280;65656;51.130;13.658;2023-01-05T13:54:39;99356.19;;;7.63;87.27
76732;BME280;65656;51.130;13.658;2023-01-05T13:58:58;99363.97;;;7.48;88.97
76732;BME280;65656;51.130;13.658;2023-01-05T14:03:05;99402.91;;;7.37;90.48
76732;BME280;65656;51.130;13.658;2023-01-05T14:07:12;99404.50;;;7.26;93.04
76732;BME280;65656;51.130;13.658;2023-01-05T14:11:16;99420.47;;;7.22;93.49
76732;BME280;65656;51.130;13.658;2023-01-05T14:15:39;99418.38;;;7.24;94.26
76732;BME280;65656;51.130;13.658;2023-01-05T14:19:49;99415.34;;;7.14;95.34
76732;BME280;65656;51.130;13.658;2023-01-05T14:23:55;99433.22;;;7.10;94.37
76732;BME280;65656;51.130;13.658;2023-01-05T14:28:22;99438.06;;;7.08;93.80
76732;BME280;65656;51.130;13.658;2023-01-05T14:32:25;99459.09;;;7.01;94.01
76732;BME280;65656;51.130;13.658;2023-01-05T14:36:30;99462.72;;;6.95;94.09
76732;BME280;65656;51.130;13.658;2023-01-05T14:40:36;99471.13;;;6.93;92.54
76732;BME280;65656;51.130;13.658;2023-01-05T14:44:43;99478.88;;;6.90;91.27
76732;BME280;65656;51.130;13.658;2023-01-05T14:48:58;99480.91;;;6.76;91.63
76732;BME280;65656;51.130;13.658;2023-01-05T14:53:07;99484.47;;;6.77;92.19
76732;BME280;65656;51.130;13.658;2023-01-05T14:57:35;99501.91;;;6.69;92.92
76732;BME280;65656;51.130;13.658;2023-01-05T15:01:44;99509.41;;;6.74;92.60
76732;BME280;65656;51.130;13.658;2023-01-05T15:06:02;99518.06;;;6.70;92.22
76732;BME280;65656;51.130;13.658;2023-01-05T15:10:16;99514.88;;;6.74;92.22
76732;BME280;65656;51.130;13.658;2023-01-05T15:14:40;99510.25;;;6.74;91.60
76732;BME280;65656;51.130;13.658;2023-01-05T15:19:07;99515.03;;;6.79;90.88
76732;BME280;65656;51.130;13.658;2023-01-05T15:23:28;99518.19;;;6.76;90.09
76732;BME280;65656;51.130;13.658;2023-01-05T15:27:56;99511.53;;;6.72;90.13
76732;BME280;65656;51.130;13.658;2023-01-05T15:32:06;99533.31;;;6.72;89.50
76732;BME280;65656;51.130;13.658;2023-01-05T15:36:17;99535.03;;;6.66;89.04
76732;BME280;65656;51.130;13.658;2023-01-05T15:40:27;99532.97;;;6.61;88.34
76732;BME280;65656;51.130;13.658;2023-01-05T15:44:34;99541.53;;;6.65;87.55
76732;BME280;65656;51.130;13.658;2023-01-05T15:48:40;99542.84;;;6.62;86.54
76732;BME280;65656;51.130;13.658;2023-01-05T15:52:50;99547.22;;;6.63;84.80
76732;BME280;65656;51.130;13.658;2023-01-05T15:56:52;99563.81;;;6.55;84.55
76732;BME280;65656;51.130;13.658;2023-01-05T16:01:06;99567.41;;;6.49;84.63
76732;BME280;65656;51.130;13.658;2023-01-05T16:05:13;99571.34;;;6.53;81.96
76732;BME280;65656;51.130;13.658;2023-01-05T16:09:22;99578.31;;;6.49;81.48
76732;BME280;65656;51.130;13.658;2023-01-05T16:13:29;99582.91;;;6.49;80.96
76732;BME280;65656;51.130;13.658;2023-01-05T16:17:34;99584.25;;;6.39;81.17
76732;BME280;65656;51.130;13.658;2023-01-05T16:21:39;99585.91;;;6.40;79.97
76732;BME280;65656;51.130;13.658;2023-01-05T16:25:48;99595.16;;;6.33;80.68
76732;BME280;65656;51.130;13.658;2023-01-05T16:29:50;99604.38;;;6.32;81.39
76732;BME280;65656;51.130;13.658;2023-01-05T16:34:02;99609.00;;;6.31;81.44
76732;BME280;65656;51.130;13.658;2023-01-05T16:38:15;99613.16;;;6.34;80.41
76732;BME280;65656;51.130;13.658;2023-01-05T16:42:18;99630.34;;;6.28;81.96
76732;BME280;65656;51.130;13.658;2023-01-05T16:46:41;99629.19;;;6.10;83.27
76732;BME280;65656;51.130;13.658;2023-01-05T16:50:53;99632.16;;;6.02;84.69
76732;BME280;65656;51.130;13.658;2023-01-05T16:55:16;99640.94;;;5.91;85.53
76732;BME280;65656;51.130;13.658;2023-01-05T16:59:42;99646.38;;;5.91;84.50
76732;BME280;65656;51.130;13.658;2023-01-05T17:03:44;99646.81;;;5.88;84.24
76732;BME280;65656;51.130;13.658;2023-01-05T17:07:48;99648.47;;;5.89;84.41
76732;BME280;65656;51.130;13.658;2023-01-05T17:11:50;99667.31;;;5.97;84.03
76732;BME280;65656;51.130;13.658;2023-01-05T17:15:52;99662.28;;;6.01;83.07
76732;BME280;65656;51.130;13.658;2023-01-05T17:19:53;99657.69;;;6.01;84.31
76732;BME280;65656;51.130;13.658;2023-01-05T17:23:58;99658.53;;;5.95;84.74
76732;BME280;65656;51.130;13.658;2023-01-05T17:28:00;99661.84;;;5.97;84.50
76732;BME280;65656;51.130;13.658;2023-01-05T17:32:02;99665.63;;;6.03;84.69
76732;BME280;65656;51.130;13.658;2023-01-05T17:36:04;99668.97;;;5.98;85.02
76732;BME280;65656;51.130;13.658;2023-01-05T17:40:15;99686.53;;;6.02;85.15
76732;BME280;65656;51.130;13.658;2023-01-05T17:44:17;99673.16;;;6.07;84.08
76732;BME280;65656;51.130;13.658;2023-01-05T17:48:18;99686.53;;;6.09;83.90
76732;BME280;65656;51.130;13.658;2023-01-05T17:52:20;99686.75;;;6.07;84.11
76732;BME280;65656;51.130;13.658;2023-01-05T17:56:23;99684.03;;;6.07;83.95
76732;BME280;65656;51.130;13.658;2023-01-05T18:00:27;99695.69;;;6.14;83.16
76732;BME280;65656;51.130;13.658;2023-01-05T18:04:29;99692.34;;;6.12;83.04
76732;BME280;65656;51.130;13.658;2023-01-05T18:08:31;99694.91;;;6.07;84.33
76732;BME280;65656;51.130;13.658;2023-01-05T18:12:34;99696.13;;;6.11;84.02
76732;BME280;65656;51.130;13.658;2023-01-05T18:16:36;99705.34;;;6.10;84.13
76732;BME280;65656;51.130;13.658;2023-01-05T18:20:38;99711.41;;;6.12;83.93
76732;BME280;65656;51.130;13.658;2023-01-05T18:24:41;99719.97;;;6.23;83.67
76732;BME280;65656;51.130;13.658;2023-01-05T18:28:43;99710.78;;;6.17;84.75
76732;BME280;65656;51.130;13.658;2023-01-05T18:32:45;99710.78;;;6.17;84.49
76732;BME280;65656;51.130;13.658;2023-01-05T18:36:46;99735.06;;;6.05;85.14
76732;BME280;65656;51.130;13.658;2023-01-05T18:40:58;99742.81;;;6.08;85.02
76732;BME280;65656;51.130;13.658;2023-01-05T18:45:01;99744.28;;;6.04;85.35
76732;BME280;65656;51.130;13.658;2023-01-05T18:49:20;99756.22;;;6.03;86.17
76732;BME280;65656;51.130;13.658;2023-01-05T18:53:21;99751.38;;;6.05;86.13
76732;BME280;65656;51.130;13.658;2023-01-05T18:57:23;99769.81;;;5.97;86.88
76732;BME280;65656;51.130;13.658;2023-01-05T19:01:26;99772.50;;;5.90;87.38
76732;BME280;65656;51.130;13.658;2023-01-05T19:05:28;99776.09;;;5.97;87.04
76732;BME280;65656;51.130;13.658;2023-01-05T19:09:29;99775.22;;;5.83;87.76
76732;BME280;65656;51.130;13.658;2023-01-05T19:13:31;99768.56;;;5.86;87.38
76732;BME280;65656;51.130;13.658;2023-01-05T19:17:33;99761.84;;;5.82;87.71
76732;BME280;65656;51.130;13.658;2023-01-05T19:21:37;99762.69;;;5.82;87.76
76732;BME280;65656;51.130;13.658;2023-01-05T19:25:39;99768.56;;;5.73;88.70
76732;BME280;65656;51.130;13.658;2023-01-05T19:29:40;99767.28;;;5.82;88.24
76732;BME280;65656;51.130;13.658;2023-01-05T19:33:43;99770.44;;;5.79;87.65
76732;BME280;65656;51.130;13.658;2023-01-05T19:37:44;99772.31;;;5.78;87.75
76732;BME280;65656;51.130;13.658;2023-01-05T19:41:47;99771.91;;;5.75;88.85
76732;BME280;65656;51.130;13.658;2023-01-05T19:45:49;99763.53;;;5.83;87.50
76732;BME280;65656;51.130;13.658;2023-01-05T19:49:52;99774.81;;;5.80;87.65
76732;BME280;65656;51.130;13.658;2023-01-05T19:53:55;99781.13;;;5.94;87.98
76732;BME280;65656;51.130;13.658;2023-01-05T19:57:57;99768.97;;;5.96;86.48
76732;BME280;65656;51.130;13.658;2023-01-05T20:01:58;99782.38;;;5.78;88.19
76732;BME280;65656;51.130;13.658;2023-01-05T20:06:06;99784.88;;;5.86;87.46
76732;BME280;65656;51.130;13.658;2023-01-05T20:10:08;99791.56;;;5.77;87.96
76732;BME280;65656;51.130;13.658;2023-01-05T20:14:12;99796.19;;;5.76;87.88
76732;BME280;65656;51.130;13.658;2023-01-05T20:18:14;99809.34;;;5.79;88.19
76732;BME280;65656;51.130;13.658;2023-01-05T20:22:16;99816.88;;;5.84;87.26
76732;BME280;65656;51.130;13.658;2023-01-05T20:26:20;99813.72;;;5.87;86.93
76732;BME280;65656;51.130;13.658;2023-01-05T20:30:21;99829.22;;;5.80;88.06
76732;BME280;65656;51.130;13.658;2023-01-05T20:34:24;99820.00;;;5.68;88.90
76732;BME280;65656;51.130;13.658;2023-01-05T20:38:27;99825.03;;;5.71;88.13
76732;BME280;65656;51.130;13.658;2023-01-05T20:42:29;99844.25;;;5.63;89.31
76732;BME280;65656;51.130;13.658;2023-01-05T20:46:32;99843.00;;;5.65;89.46
76732;BME280;65656;51.130;13.658;2023-01-05T20:50:34;99840.50;;;5.64;88.94
76732;BME280;65656;51.130;13.658;2023-01-05T20:54:37;99843.81;;;5.52;88.94
76732;BME280;65656;51.130;13.658;2023-01-05T20:58:39;99847.16;;;5.48;88.65
76732;BME280;65656;51.130;13.658;2023-01-05T21:02:41;99846.72;;;5.44;89.35
76732;BME280;65656;51.130;13.658;2023-01-05T21:06:43;99858.00;;;5.35;90.02
76732;BME280;65656;51.130;13.658;2023-01-05T21:10:51;99864.66;;;5.19;90.25
76732;BME280;65656;51.130;13.658;2023-01-05T21:14:52;99867.59;;;5.24;89.83
76732;BME280;65656;51.130;13.658;2023-01-05T21:18:54;99870.97;;;5.32;90.30
76732;BME280;65656;51.130;13.658;2023-01-05T21:22:55;99867.41;;;5.32;90.14
76732;BME280;65656;51.130;13.658;2023-01-05T21:26:58;99882.66;;;5.33;89.02
76732;BME280;65656;51.130;13.658;2023-01-05T21:31:01;99881.81;;;5.26;89.94
76732;BME280;65656;51.130;13.658;2023-01-05T21:35:04;99888.72;;;5.22;89.64
76732;BME280;65656;51.130;13.658;2023-01-05T21:39:07;99886.34;;;5.12;89.84