sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76611;BME280;65503;48.534;9.062;2023-10-13T00:02:10;97077.94;;;18.60;49.74
76611;BME280;65503;48.534;9.062;2023-10-13T00:04:37;97074.25;;;18.55;49.55
76611;BME280;65503;48.534;9.062;2023-10-13T00:07:04;97073.47;;;18.50;49.75
76611;BME280;65503;48.534;9.062;2023-10-13T00:09:31;97069.75;;;18.46;49.69
76611;BME280;65503;48.534;9.062;2023-10-13T00:12:05;97067.66;;;18.43;49.51
76611;BME280;65503;48.534;9.062;2023-10-13T00:14:40;97069.28;;;18.39;49.61
76611;BME280;65503;48.534;9.062;2023-10-13T00:17:08;97072.47;;;18.36;50.07
76611;BME280;65503;48.534;9.062;2023-10-13T00:19:38;97082.09;;;18.32;50.37
76611;BME280;65503;48.534;9.062;2023-10-13T00:22:11;97081.59;;;18.25;50.91
76611;BME280;65503;48.534;9.062;2023-10-13T00:24:39;97073.13;;;18.17;51.19
76611;BME280;65503;48.534;9.062;2023-10-13T00:27:16;97067.81;;;18.12;51.27
76611;BME280;65503;48.534;9.062;2023-10-13T00:29:57;97057.47;;;18.06;51.98
76611;BME280;65503;48.534;9.062;2023-10-13T00:32:52;97063.13;;;17.99;51.92
76611;BME280;65503;48.534;9.062;2023-10-13T00:35:24;97060.44;;;17.94;52.32
76611;BME280;65503;48.534;9.062;2023-10-13T00:37:51;97052.22;;;17.91;52.46
76611;BME280;65503;48.534;9.062;2023-10-13T00:40:21;97050.38;;;17.86;52.81
76611;BME280;65503;48.534;9.062;2023-10-13T00:43:13;97046.19;;;17.75;52.83
76611;BME280;65503;48.534;9.062;2023-10-13T00:45:55;97047.81;;;17.71;52.86
76611;BME280;65503;48.534;9.062;2023-10-13T00:48:25;97038.75;;;17.67;53.20
76611;BME280;65503;48.534;9.062;2023-10-13T00:50:57;97049.16;;;17.63;53.28
76611;BME280;65503;48.534;9.062;2023-10-13T00:53:25;97042.50;;;17.61;53.33
76611;BME280;65503;48.534;9.062;2023-10-13T00:55:52;97045.69;;;17.58;53.06
76611;BME280;65503;48.534;9.062;2023-10-13T00:58:23;97039.31;;;17.54;53.29
76611;BME280;65503;48.534;9.062;2023-10-13T01:00:51;97040.91;;;17.50;53.52
76611;BME280;65503;48.534;9.062;2023-10-13T01:03:38;97040.94;;;17.45;53.60
76611;BME280;65503;48.534;9.062;2023-10-13T01:06:06;97040.94;;;17.45;53.41
76611;BME280;65503;48.534;9.062;2023-10-13T01:08:34;97044.16;;;17.42;53.65
76611;BME280;65503;48.534;9.062;2023-10-13T01:11:04;97039.88;;;17.41;53.97
76611;BME280;65503;48.534;9.062;2023-10-13T01:13:34;97038.84;;;17.37;54.37
76611;BME280;65503;48.534;9.062;2023-10-13T01:16:03;97037.25;;;17.35;53.94
76611;BME280;65503;48.534;9.062;2023-10-13T01:18:31;97034.59;;;17.30;53.95
76611;BME280;65503;48.534;9.062;2023-10-13T01:20:57;97041.25;;;17.28;54.04
76611;BME280;65503;48.534;9.062;2023-10-13T01:23:28;97035.41;;;17.21;54.42
76611;BME280;65503;48.534;9.062;2023-10-13T01:25:55;97036.75;;;17.18;54.92
76611;BME280;65503;48.534;9.062;2023-10-13T01:28:24;97025.06;;;17.14;54.80
76611;BME280;65503;48.534;9.062;2023-10-13T01:30:51;97024.81;;;17.11;55.11
76611;BME280;65503;48.534;9.062;2023-10-13T01:33:18;97024.56;;;17.07;55.06
76611;BME280;65503;48.534;9.062;2023-10-13T01:35:55;97026.13;;;17.03;54.93
76611;BME280;65503;48.534;9.062;2023-10-13T01:38:23;97030.13;;;17.01;54.97
76611;BME280;65503;48.534;9.062;2023-10-13T01:40:52;97030.94;;;16.96;55.08
76611;BME280;65503;48.534;9.062;2023-10-13T01:43:19;97020.84;;;16.88;55.41
76611;BME280;65503;48.534;9.062;2023-10-13T01:45:46;97023.50;;;16.83;55.94
76611;BME280;65503;48.534;9.062;2023-10-13T01:48:16;97028.59;;;16.79;55.74
76611;BME280;65503;48.534;9.062;2023-10-13T01:50:45;97024.34;;;16.73;55.96
76611;BME280;65503;48.534;9.062;2023-10-13T01:53:18;97023.00;;;16.66;56.23
76611;BME280;65503;48.534;9.062;2023-10-13T01:55:45;97025.66;;;16.61;56.91
76611;BME280;65503;48.534;9.062;2023-10-13T01:58:13;97022.97;;;16.56;56.80
76611;BME280;65503;48.534;9.062;2023-10-13T02:00:42;97028.53;;;16.49;56.83
76611;BME280;65503;48.534;9.062;2023-10-13T02:03:10;97023.78;;;16.46;57.17
76611;BME280;65503;48.534;9.062;2023-10-13T02:05:45;97025.59;;;16.40;57.16
76611;BME280;65503;48.534;9.062;2023-10-13T02:08:18;97026.16;;;16.37;57.20
76611;BME280;65503;48.534;9.062;2023-10-13T02:10:52;97025.09;;;16.33;57.40
76611;BME280;65503;48.534;9.062;2023-10-13T02:13:21;97017.63;;;16.30;57.60
76611;BME280;65503;48.534;9.062;2023-10-13T02:15:52;97011.81;;;16.28;57.90
76611;BME280;65503;48.534;9.062;2023-10-13T02:18:20;97019.22;;;16.26;57.98
76611;BME280;65503;48.534;9.062;2023-10-13T02:21:08;97012.88;;;16.22;57.76
76611;BME280;65503;48.534;9.062;2023-10-13T02:23:41;97005.16;;;16.21;57.59
76611;BME280;65503;48.534;9.062;2023-10-13T02:26:12;97005.16;;;16.21;57.80
76611;BME280;65503;48.534;9.062;2023-10-13T02:28:42;97001.69;;;16.20;57.83
76611;BME280;65503;48.534;9.062;2023-10-13T02:31:17;97001.16;;;16.18;58.19
76611;BME280;65503;48.534;9.062;2023-10-13T02:33:46;97002.50;;;16.16;58.04
76611;BME280;65503;48.534;9.062;2023-10-13T02:36:12;96993.72;;;16.15;58.22
76611;BME280;65503;48.534;9.062;2023-10-13T02:38:39;96991.59;;;16.12;58.11
76611;BME280;65503;48.534;9.062;2023-10-13T02:41:17;96995.84;;;16.08;58.14
76611;BME280;65503;48.534;9.062;2023-10-13T02:43:53;96988.41;;;16.05;58.37
76611;BME280;65503;48.534;9.062;2023-10-13T02:46:21;96988.66;;;16.03;58.17
76611;BME280;65503;48.534;9.062;2023-10-13T02:48:57;96980.72;;;15.98;58.31
76611;BME280;65503;48.534;9.062;2023-10-13T02:51:29;96979.91;;;15.98;58.30
76611;BME280;65503;48.534;9.062;2023-10-13T02:54:03;96979.09;;;15.97;58.41
76611;BME280;65503;48.534;9.062;2023-10-13T02:56:36;96971.41;;;15.96;57.85
76611;BME280;65503;48.534;9.062;2023-10-13T02:59:03;96967.19;;;16.00;57.70
76611;BME280;65503;48.534;9.062;2023-10-13T03:01:33;96967.19;;;16.00;58.06
76611;BME280;65503;48.534;9.062;2023-10-13T03:04:03;96961.88;;;16.00;57.82
76611;BME280;65503;48.534;9.062;2023-10-13T03:06:35;96970.88;;;15.99;57.84
76611;BME280;65503;48.534;9.062;2023-10-13T03:09:10;96960.28;;;15.99;57.83
76611;BME280;65503;48.534;9.062;2023-10-13T03:11:46;96962.38;;;15.97;57.72
76611;BME280;65503;48.534;9.062;2023-10-13T03:14:20;96963.19;;;15.92;58.08
76611;BME280;65503;48.534;9.062;2023-10-13T03:16:56;96961.81;;;15.90;58.16
76611;BME280;65503;48.534;9.062;2023-10-13T03:19:32;96955.47;;;15.86;58.07
76611;BME280;65503;48.534;9.062;2023-10-13T03:22:00;96959.16;;;15.85;58.47
76611;BME280;65503;48.534;9.062;2023-10-13T03:24:38;96962.38;;;15.82;58.63
76611;BME280;65503;48.534;9.062;2023-10-13T03:27:13;96958.66;;;15.78;59.10
76611;BME280;65503;48.534;9.062;2023-10-13T03:29:44;96966.06;;;15.76;58.88
76611;BME280;65503;48.534;9.062;2023-10-13T03:32:11;96953.84;;;15.75;59.19
76611;BME280;65503;48.534;9.062;2023-10-13T03:34:39;96962.59;;;15.70;59.24
76611;BME280;65503;48.534;9.062;2023-10-13T03:37:26;96958.59;;;15.67;59.20
76611;BME280;65503;48.534;9.062;2023-10-13T03:40:10;96959.13;;;15.64;59.18
76611;BME280;65503;48.534;9.062;2023-10-13T03:42:50;96960.75;;;15.65;58.96
76611;BME280;65503;48.534;9.062;2023-10-13T03:45:39;96957.53;;;15.63;59.22
76611;BME280;65503;48.534;9.062;2023-10-13T03:48:10;96949.03;;;15.61;59.70
76611;BME280;65503;48.534;9.062;2023-10-13T03:50:59;96947.47;;;15.60;59.94
76611;BME280;65503;48.534;9.062;2023-10-13T03:53:30;96947.19;;;15.57;59.82
76611;BME280;65503;48.534;9.062;2023-10-13T03:56:04;96949.31;;;15.55;60.11
76611;BME280;65503;48.534;9.062;2023-10-13T03:58:59;96944.22;;;15.48;60.05
76611;BME280;65503;48.534;9.062;2023-10-13T04:01:46;96944.72;;;15.40;60.14
76611;BME280;65503;48.534;9.062;2023-10-13T04:04:17;96937.28;;;15.37;60.63
76611;BME280;65503;48.534;9.062;2023-10-13T04:07:04;96950.50;;;15.32;60.50
76611;BME280;65503;48.534;9.062;2023-10-13T04:09:37;96940.69;;;15.27;60.86
76611;BME280;65503;48.534;9.062;2023-10-13T04:12:13;96945.72;;;15.24;61.41
76611;BME280;65503;48.534;9.062;2023-10-13T04:14:42;96942.25;;;15.23;60.91
76611;BME280;65503;48.534;9.062;2023-10-13T04:17:24;96944.09;;;15.18;61.38
76611;BME280;65503;48.534;9.062;2023-10-13T04:19:57;96939.31;;;15.15;61.08
76611;BME280;65503;48.534;9.062;2023-10-13T04:25:18;96938.53;;;15.14;60.76
76611;BME280;65503;48.534;9.062;2023-10-13T04:28:09;96945.13;;;15.12;60.88
76611;BME280;65503;48.534;9.062;2023-10-13T04:30:40;96942.47;;;15.12;60.69
76611;BME280;65503;48.534;9.062;2023-10-13T04:33:22;96943.03;;;15.14;60.53
76611;BME280;65503;48.534;9.062;2023-10-13T04:36:08;96940.91;;;15.16;60.57
76611;BME280;65503;48.534;9.062;2023-10-13T04:38:49;96934.53;;;15.17;60.81
76611;BME280;65503;48.534;9.062;2023-10-13T04:44:25;96916.81;;;15.22;60.23
76611;BME280;65503;48.534;9.062;2023-10-13T04:47:09;96931.41;;;15.30;60.13
76611;BME280;65503;48.534;9.062;2023-10-13T04:49:44;96922.94;;;15.33;60.08
76611;BME280;65503;48.534;9.062;2023-10-13T04:52:14;96915.53;;;15.35;59.96
76611;BME280;65503;48.534;9.062;2023-10-13T04:54:53;96909.16;;;15.36;60.34
76611;BME280;65503;48.534;9.062;2023-10-13T04:57:24;96899.09;;;15.38;60.24
76611;BME280;65503;48.534;9.062;2023-10-13T05:00:09;96894.84;;;15.37;60.16
76611;BME280;65503;48.534;9.062;2023-10-13T05:02:37;96901.72;;;15.38;60.48
76611;BME280;65503;48.534;9.062;2023-10-13T05:05:08;96901.22;;;15.41;60.14
76611;BME280;65503;48.534;9.062;2023-10-13T05:07:41;96904.94;;;15.40;59.80
76611;BME280;65503;48.534;9.062;2023-10-13T05:10:27;96902.78;;;15.32;60.27
76611;BME280;65503;48.534;9.062;2023-10-13T05:13:13;96904.34;;;15.23;60.15
76611;BME280;65503;48.534;9.062;2023-10-13T05:15:58;96903.78;;;15.16;59.80
76611;BME280;65503;48.534;9.062;2023-10-13T05:18:43;96901.13;;;15.11;60.79
76611;BME280;65503;48.534;9.062;2023-10-13T05:21:29;96905.09;;;15.03;60.87
76611;BME280;65503;48.534;9.062;2023-10-13T05:24:14;96908.47;;;14.99;61.28
76611;BME280;65503;48.534;9.062;2023-10-13T05:26:59;96902.38;;;14.93;61.47
76611;BME280;65503;48.534;9.062;2023-10-13T05:29:46;96909.50;;;14.87;62.19
76611;BME280;65503;48.534;9.062;2023-10-13T05:32:32;96906.81;;;14.82;62.42
76611;BME280;65503;48.534;9.062;2023-10-13T05:35:20;96905.19;;;14.76;62.25
76611;BME280;65503;48.534;9.062;2023-10-13T05:38:05;96908.34;;;14.68;62.59
76611;BME280;65503;48.534;9.062;2023-10-13T05:40:58;96902.47;;;14.61;62.68
76611;BME280;65503;48.534;9.062;2023-10-13T05:43:48;96909.84;;;14.54;63.09
76611;BME280;65503;48.534;9.062;2023-10-13T05:46:33;96902.91;;;14.48;62.95
76611;BME280;65503;48.534;9.062;2023-10-13T05:49:04;96902.91;;;14.48;63.19
76611;BME280;65503;48.534;9.062;2023-10-13T05:51:44;96902.44;;;14.51;63.55
76611;BME280;65503;48.534;9.062;2023-10-13T05:54:24;96908.53;;;14.52;63.75
76611;BME280;65503;48.534;9.062;2023-10-13T05:57:09;96904.03;;;14.52;63.30
76611;BME280;65503;48.534;9.062;2023-10-13T05:59:55;96904.81;;;14.53;63.62
76611;BME280;65503;48.534;9.062;2023-10-13T06:02:39;96901.91;;;14.54;63.59
76611;BME280;65503;48.534;9.062;2023-10-13T06:05:25;96912.81;;;14.58;63.51
76611;BME280;65503;48.534;9.062;2023-10-13T06:08:09;96908.56;;;14.62;63.55
76611;BME280;65503;48.534;9.062;2023-10-13T06:11:01;96913.66;;;14.68;63.75
76611;BME280;65503;48.534;9.062;2023-10-13T06:13:47;96907.81;;;14.71;63.88
76611;BME280;65503;48.534;9.062;2023-10-13T06:16:32;96903.09;;;14.78;63.97
76611;BME280;65503;48.534;9.062;2023-10-13T06:19:18;96907.38;;;14.84;63.86
76611;BME280;65503;48.534;9.062;2023-10-13T06:22:03;96911.66;;;14.91;63.78
76611;BME280;65503;48.534;9.062;2023-10-13T06:24:48;96903.19;;;14.99;63.50
76611;BME280;65503;48.534;9.062;2023-10-13T06:27:33;96914.63;;;15.09;63.68
76611;BME280;65503;48.534;9.062;2023-10-13T06:30:18;96915.47;;;15.20;63.79
76611;BME280;65503;48.534;9.062;2023-10-13T06:32:45;96911.78;;;15.26;64.14
76611;BME280;65503;48.534;9.062;2023-10-13T06:35:13;96904.94;;;15.45;63.93
76611;BME280;65503;48.534;9.062;2023-10-13T06:37:50;96909.25;;;15.61;62.66
76611;BME280;65503;48.534;9.062;2023-10-13T06:40:17;96915.41;;;15.77;62.24
76611;BME280;65503;48.534;9.062;2023-10-13T06:42:53;96901.59;;;15.90;62.00
76611;BME280;65503;48.534;9.062;2023-10-13T06:45:21;96903.97;;;16.07;61.52
76611;BME280;65503;48.534;9.062;2023-10-13T06:47:48;96905.06;;;16.21;60.77
76611;BME280;65503;48.534;9.062;2023-10-13T06:50:19;96909.03;;;16.34;60.49
76611;BME280;65503;48.534;9.062;2023-10-13T06:52:51;96907.94;;;16.50;60.01
76611;BME280;65503;48.534;9.062;2023-10-13T06:55:21;96906.06;;;16.66;59.47
76611;BME280;65503;48.534;9.062;2023-10-13T06:57:55;96910.84;;;16.74;59.22
76611;BME280;65503;48.534;9.062;2023-10-13T07:00:27;96905.53;;;16.79;58.99
76611;BME280;65503;48.534;9.062;2023-10-13T07:03:01;96908.69;;;16.81;58.87
76611;BME280;65503;48.534;9.062;2023-10-13T07:05:45;96915.59;;;16.82;59.09
76611;BME280;65503;48.534;9.062;2023-10-13T07:08:16;96904.69;;;16.88;58.72
76611;BME280;65503;48.534;9.062;2023-10-13T07:10:52;96911.81;;;17.03;58.25
76611;BME280;65503;48.534;9.062;2023-10-13T07:13:29;96918.16;;;17.17;58.32
76611;BME280;65503;48.534;9.062;2023-10-13T07:15:55;96911.44;;;17.30;58.01
76611;BME280;65503;48.534;9.062;2023-10-13T07:18:40;96921.22;;;17.40;57.51
76611;BME280;65503;48.534;9.062;2023-10-13T07:21:29;96923.31;;;17.53;57.07
76611;BME280;65503;48.534;9.062;2023-10-13T07:23:59;96929.13;;;17.65;56.50
76611;BME280;65503;48.534;9.062;2023-10-13T07:26:36;96932.72;;;17.84;56.07
76611;BME280;65503;48.534;9.062;2023-10-13T07:29:25;96927.81;;;18.01;55.59
76611;BME280;65503;48.534;9.062;2023-10-13T07:31:52;96924.47;;;18.20;55.20
76611;BME280;65503;48.534;9.062;2023-10-13T07:34:18;96928.59;;;18.36;54.38
76611;BME280;65503;48.534;9.062;2023-10-13T07:36:53;96931.63;;;18.58;54.34
76611;BME280;65503;48.534;9.062;2023-10-13T07:39:25;96931.66;;;18.82;53.54
76611;BME280;65503;48.534;9.062;2023-10-13T07:41:54;96927.34;;;19.10;52.78
76611;BME280;65503;48.534;9.062;2023-10-13T07:44:24;96919.59;;;19.32;52.32
76611;BME280;65503;48.534;9.062;2023-10-13T07:46:59;96920.38;;;19.56;51.95
76611;BME280;65503;48.534;9.062;2023-10-13T07:49:31;96925.38;;;19.82;50.93
76611;BME280;65503;48.534;9.062;2023-10-13T07:52:03;96922.84;;;20.09;49.67
76611;BME280;65503;48.534;9.062;2023-10-13T07:54:53;96924.53;;;20.37;50.04
76611;BME280;65503;48.534;9.062;2023-10-13T07:57:37;96923.00;;;20.63;48.66
76611;BME280;65503;48.534;9.062;2023-10-13T08:00:20;96917.50;;;20.87;48.16
76611;BME280;65503;48.534;9.062;2023-10-13T08:03:10;96924.53;;;21.11;47.03
76611;BME280;65503;48.534;9.062;2023-10-13T08:05:44;96924.94;;;21.31;45.94
76611;BME280;65503;48.534;9.062;2023-10-13T08:08:29;96920.03;;;21.61;45.76
76611;BME280;65503;48.534;9.062;2023-10-13T08:11:10;96923.38;;;21.80;45.75
76611;BME280;65503;48.534;9.062;2023-10-13T08:13:59;96922.13;;;22.00;45.63
76611;BME280;65503;48.534;9.062;2023-10-13T08:16:43;96922.88;;;22.14;45.16
76611;BME280;65503;48.534;9.062;2023-10-13T08:19:23;96925.63;;;22.22;44.67
76611;BME280;65503;48.534;9.062;2023-10-13T08:21:55;96919.84;;;22.29;45.16
76611;BME280;65503;48.534;9.062;2023-10-13T08:24:26;96919.16;;;22.46;44.93
76611;BME280;65503;48.534;9.062;2023-10-13T08:27:18;96915.81;;;22.71;44.93
76611;BME280;65503;48.534;9.062;2023-10-13T08:30:06;96919.44;;;22.97;44.53
76611;BME280;65503;48.534;9.062;2023-10-13T08:32:53;96916.66;;;23.20;44.45
76611;BME280;65503;48.534;9.062;2023-10-13T08:35:27;96913.16;;;23.50;42.85
76611;BME280;65503;48.534;9.062;2023-10-13T08:37:56;96911.44;;;23.88;42.28
76611;BME280;65503;48.534;9.062;2023-10-13T08:40:43;96908.63;;;24.19;41.20
76611;BME280;65503;48.534;9.062;2023-10-13T08:43:23;96904.41;;;24.56;40.57
76611;BME280;65503;48.534;9.062;2023-10-13T08:45:50;96902.59;;;24.86;36.19
76611;BME280;65503;48.534;9.062;2023-10-13T08:48:18;96904.25;;;25.08;36.10
76611;BME280;65503;48.534;9.062;2023-10-13T08:50:48;96893.41;;;25.25;34.63
76611;BME280;65503;48.534;9.062;2023-10-13T08:53:25;96899.09;;;25.53;34.94
76611;BME280;65503;48.534;9.062;2023-10-13T09:01:33;96901.47;;;26.17;32.04
76611;BME280;65503;48.534;9.062;2023-10-13T09:12:26;96889.69;;;26.99;31.64
76611;BME280;65503;48.534;9.062;2023-10-13T09:15:06;96896.19;;;27.35;31.14
76611;BME280;65503;48.534;9.062;2023-10-13T09:17:47;96904.97;;;27.68;31.10
76611;BME280;65503;48.534;9.062;2023-10-13T09:20:34;96897.03;;;27.87;29.23
76611;BME280;65503;48.534;9.062;2023-10-13T09:23:11;96898.38;;;27.93;30.06
76611;BME280;65503;48.534;9.062;2023-10-13T09:25:40;96895.59;;;28.18;29.47
76611;BME280;65503;48.534;9.062;2023-10-13T09:28:39;96897.31;;;28.38;27.85
76611;BME280;65503;48.534;9.062;2023-10-13T09:31:06;96884.47;;;28.35;28.54
76611;BME280;65503;48.534;9.062;2023-10-13T09:33:36;96888.66;;;28.48;28.26
76611;BME280;65503;48.534;9.062;2023-10-13T09:36:03;96882.66;;;28.55;27.32
76611;BME280;65503;48.534;9.062;2023-10-13T09:38:36;96879.31;;;28.73;27.40
76611;BME280;65503;48.534;9.062;2023-10-13T09:41:06;96877.69;;;28.72;26.15
76611;BME280;65503;48.534;9.062;2023-10-13T09:43:45;96879.09;;;28.66;26.25
76611;BME280;65503;48.534;9.062;2023-10-13T09:46:20;96865.75;;;28.73;26.65
76611;BME280;65503;48.534;9.062;2023-10-13T09:48:50;96865.13;;;28.96;26.92
76611;BME280;65503;48.534;9.062;2023-10-13T09:51:40;96863.97;;;29.12;26.67
76611;BME280;65503;48.534;9.062;2023-10-13T09:54:21;96861.88;;;29.22;26.27
76611;BME280;65503;48.534;9.062;2023-10-13T09:57:08;96866.31;;;29.45;25.85
76611;BME280;65503;48.534;9.062;2023-10-13T09:59:47;96862.16;;;29.67;25.60
76611;BME280;65503;48.534;9.062;2023-10-13T10:02:19;96859.06;;;29.69;24.93
76611;BME280;65503;48.534;9.062;2023-10-13T10:04:55;96850.78;;;29.81;25.33
76611;BME280;65503;48.534;9.062;2023-10-13T10:07:38;96849.94;;;30.15;25.97
76611;BME280;65503;48.534;9.062;2023-10-13T10:10:07;96837.91;;;30.35;24.81
76611;BME280;65503;48.534;9.062;2023-10-13T10:12:49;96844.19;;;30.39;23.67
76611;BME280;65503;48.534;9.062;2023-10-13T10:15:26;96836.78;;;30.59;23.32
76611;BME280;65503;48.534;9.062;2023-10-13T10:17:57;96825.75;;;30.71;21.14
76611;BME280;65503;48.534;9.062;2023-10-13T10:20:30;96833.75;;;30.64;21.74
76611;BME280;65503;48.534;9.062;2023-10-13T10:23:09;96834.91;;;30.86;21.60
76611;BME280;65503;48.534;9.062;2023-10-13T10:25:48;96825.81;;;31.01;20.94
76611;BME280;65503;48.534;9.062;2023-10-13T10:28:17;96821.84;;;30.95;19.87
76611;BME280;65503;48.534;9.062;2023-10-13T10:30:45;96827.25;;;30.92;21.52
76611;BME280;65503;48.534;9.062;2023-10-13T10:33:12;96820.06;;;30.80;20.94
76611;BME280;65503;48.534;9.062;2023-10-13T10:35:45;96816.09;;;30.74;21.63
76611;BME280;65503;48.534;9.062;2023-10-13T10:38:14;96815.44;;;30.58;21.52
76611;BME280;65503;48.534;9.062;2023-10-13T10:40:57;96814.00;;;30.45;21.61
76611;BME280;65503;48.534;9.062;2023-10-13T10:43:28;96818.38;;;30.49;21.85
76611;BME280;65503;48.534;9.062;2023-10-13T10:46:13;96809.25;;;30.61;21.80
76611;BME280;65503;48.534;9.062;2023-10-13T10:48:44;96808.72;;;31.01;21.24
76611;BME280;65503;48.534;9.062;2023-10-13T10:51:13;96822.91;;;31.10;20.37
76611;BME280;65503;48.534;9.062;2023-10-13T10:53:52;96809.41;;;30.94;21.22
76611;BME280;65503;48.534;9.062;2023-10-13T10:56:23;96797.84;;;31.01;21.24
76611;BME280;65503;48.534;9.062;2023-10-13T10:59:06;96799.09;;;31.33;20.68
76611;BME280;65503;48.534;9.062;2023-10-13T11:01:46;96800.56;;;31.83;21.68
76611;BME280;65503;48.534;9.062;2023-10-13T11:04:19;96795.34;;;32.05;20.47
76611;BME280;65503;48.534;9.062;2023-10-13T11:06:53;96787.50;;;31.99;20.60
76611;BME280;65503;48.534;9.062;2023-10-13T11:09:25;96787.41;;;31.89;20.15
76611;BME280;65503;48.534;9.062;2023-10-13T11:12:09;96785.38;;;31.82;19.81
76611;BME280;65503;48.534;9.062;2023-10-13T11:14:43;96776.53;;;31.59;20.12
76611;BME280;65503;48.534;9.062;2023-10-13T11:17:19;96776.09;;;31.57;20.79
76611;BME280;65503;48.534;9.062;2023-10-13T11:20:08;96774.97;;;31.58;20.43
76611;BME280;65503;48.534;9.062;2023-10-13T11:22:47;96763.63;;;31.56;20.91
76611;BME280;65503;48.534;9.062;2023-10-13T11:27:49;96766.47;;;31.63;19.85
76611;BME280;65503;48.534;9.062;2023-10-13T11:30:16;96763.63;;;31.56;20.46
76611;BME280;65503;48.534;9.062;2023-10-13T11:35:37;96752.50;;;32.01;19.69
76611;BME280;65503;48.534;9.062;2023-10-13T11:38:24;96746.31;;;32.05;20.94
76611;BME280;65503;48.534;9.062;2023-10-13T11:43:35;96734.06;;;32.25;18.94
76611;BME280;65503;48.534;9.062;2023-10-13T11:46:20;96729.97;;;32.05;19.72
76611;BME280;65503;48.534;9.062;2023-10-13T11:49:03;96727.09;;;31.90;19.83
76611;BME280;65503;48.534;9.062;2023-10-13T11:51:40;96721.31;;;31.95;19.84
76611;BME280;65503;48.534;9.062;2023-10-13T11:54:15;96718.91;;;31.87;20.00
76611;BME280;65503;48.534;9.062;2023-10-13T11:56:42;96714.44;;;32.09;21.77
76611;BME280;65503;48.534;9.062;2023-10-13T11:59:09;96704.53;;;32.27;20.66
76611;BME280;65503;48.534;9.062;2023-10-13T12:01:48;96699.16;;;32.41;19.86
76611;BME280;65503;48.534;9.062;2023-10-13T12:04:34;96700.72;;;32.42;19.80
76611;BME280;65503;48.534;9.062;2023-10-13T12:07:10;96698.44;;;32.48;20.55
76611;BME280;65503;48.534;9.062;2023-10-13T12:09:55;96692.06;;;32.26;19.85
76611;BME280;65503;48.534;9.062;2023-10-13T12:12:22;96686.94;;;32.17;20.07
76611;BME280;65503;48.534;9.062;2023-10-13T12:14:49;96689.94;;;32.09;19.89
76611;BME280;65503;48.534;9.062;2023-10-13T12:17:19;96684.03;;;31.99;19.91
76611;BME280;65503;48.534;9.062;2023-10-13T12:19:52;96694.13;;;31.99;20.04
76611;BME280;65503;48.534;9.062;2023-10-13T12:22:19;96684.09;;;32.07;21.03
76611;BME280;65503;48.534;9.062;2023-10-13T12:24:57;96666.19;;;32.06;20.30
76611;BME280;65503;48.534;9.062;2023-10-13T12:27:23;96674.91;;;32.22;19.70
76611;BME280;65503;48.534;9.062;2023-10-13T12:29:53;96667.88;;;32.21;19.92
76611;BME280;65503;48.534;9.062;2023-10-13T12:32:22;96659.19;;;32.08;20.09
76611;BME280;65503;48.534;9.062;2023-10-13T12:34:51;96655.69;;;32.08;20.90
76611;BME280;65503;48.534;9.062;2023-10-13T12:37:43;96652.22;;;32.11;21.00
76611;BME280;65503;48.534;9.062;2023-10-13T12:40:12;96642.94;;;32.19;21.20
76611;BME280;65503;48.534;9.062;2023-10-13T12:42:58;96641.44;;;32.25;19.93
76611;BME280;65503;48.534;9.062;2023-10-13T12:45:44;96632.06;;;32.19;21.30
76611;BME280;65503;48.534;9.062;2023-10-13T12:48:30;96631.03;;;32.41;21.00
76611;BME280;65503;48.534;9.062;2023-10-13T12:51:16;96622.91;;;32.48;20.38
76611;BME280;65503;48.534;9.062;2023-10-13T12:54:01;96621.31;;;32.40;20.61
76611;BME280;65503;48.534;9.062;2023-10-13T12:56:44;96615.47;;;32.38;20.98
76611;BME280;65503;48.534;9.062;2023-10-13T12:59:10;96616.56;;;32.30;19.83
76611;BME280;65503;48.534;9.062;2023-10-13T13:01:40;96625.09;;;32.25;20.88
76611;BME280;65503;48.534;9.062;2023-10-13T13:04:10;96611.44;;;32.18;20.36
76611;BME280;65503;48.534;9.062;2023-10-13T13:06:48;96610.94;;;32.09;18.65
76611;BME280;65503;48.534;9.062;2023-10-13T13:09:15;96609.34;;;32.00;18.58
76611;BME280;65503;48.534;9.062;2023-10-13T13:11:53;96605.75;;;31.89;18.62
76611;BME280;65503;48.534;9.062;2023-10-13T13:14:24;96606.22;;;32.02;18.87
76611;BME280;65503;48.534;9.062;2023-10-13T13:16:56;96598.78;;;31.95;18.57
76611;BME280;65503;48.534;9.062;2023-10-13T13:19:41;96596.81;;;31.92;18.56
76611;BME280;65503;48.534;9.062;2023-10-13T13:22:08;96594.38;;;31.80;18.40
76611;BME280;65503;48.534;9.062;2023-10-13T13:24:39;96599.03;;;31.76;19.29
76611;BME280;65503;48.534;9.062;2023-10-13T13:27:11;96595.97;;;31.81;19.53
76611;BME280;65503;48.534;9.062;2023-10-13T13:29:49;96593.50;;;31.69;18.74
76611;BME280;65503;48.534;9.062;2023-10-13T13:32:15;96596.47;;;31.57;19.29
76611;BME280;65503;48.534;9.062;2023-10-13T13:34:52;96594.91;;;31.56;19.73
76611;BME280;65503;48.534;9.062;2023-10-13T13:37:25;96588.59;;;31.45;19.54
76611;BME280;65503;48.534;9.062;2023-10-13T13:39:55;96582.34;;;31.41;20.33
76611;BME280;65503;48.534;9.062;2023-10-13T13:42:22;96576.47;;;31.39;20.16
76611;BME280;65503;48.534;9.062;2023-10-13T13:44:48;96578.03;;;31.36;18.62
76611;BME280;65503;48.534;9.062;2023-10-13T13:47:15;96569.66;;;31.15;19.18
76611;BME280;65503;48.534;9.062;2023-10-13T13:49:43;96577.09;;;31.22;20.19
76611;BME280;65503;48.534;9.062;2023-10-13T13:52:18;96566.28;;;31.29;19.35
76611;BME280;65503;48.534;9.062;2023-10-13T13:54:48;96564.94;;;31.08;19.87
76611;BME280;65503;48.534;9.062;2023-10-13T13:57:14;96565.72;;;31.12;19.73
76611;BME280;65503;48.534;9.062;2023-10-13T13:59:41;96565.13;;;30.93;18.83
76611;BME280;65503;48.534;9.062;2023-10-13T14:02:12;96555.22;;;30.77;18.59
76611;BME280;65503;48.534;9.062;2023-10-13T14:04:48;96556.00;;;30.78;19.08
76611;BME280;65503;48.534;9.062;2023-10-13T14:07:18;96560.63;;;30.74;19.20
76611;BME280;65503;48.534;9.062;2023-10-13T14:09:46;96555.28;;;30.81;18.76
76611;BME280;65503;48.534;9.062;2023-10-13T14:12:19;96554.53;;;30.84;19.96