sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2022-11-02T00:01:42;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:04:09;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:06:36;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:09:02;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:11:29;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:13:55;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:16:22;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:18:52;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:21:21;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:23:48;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:26:15;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:28:41;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:31:08;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:33:34;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:36:00;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:38:27;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:40:53;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:43:20;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:45:46;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:48:12;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:50:38;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:53:04;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:55:31;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T00:58:02;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:00:28;11.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:02:58;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:05:25;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:07:52;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:10:18;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:12:46;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:15:12;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:17:39;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:20:05;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:22:32;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:24:58;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:27:25;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:29:52;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:32:18;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:34:45;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:37:11;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:39:38;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:42:22;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:44:49;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:47:22;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:49:53;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:52:25;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:55:12;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T01:57:44;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:00:13;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:02:55;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:05:26;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:07:54;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:10:21;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:12:48;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:15:21;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:18:08;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:29:08;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:31:42;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:34:18;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:36:57;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:40:09;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:42:43;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:45:28;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:48:02;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:50:39;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:53:08;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:55:45;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T02:58:19;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:00:46;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:03:17;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:08:37;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:11:11;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:16:28;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:21:41;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:24:11;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:26:42;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:29:13;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:31:52;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:40:15;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:42:44;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:45:15;9.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:47:47;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:50:17;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:52:45;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:55:19;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T03:57:49;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:00:21;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:02:58;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:05:30;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:08:00;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:10:46;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:13:31;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:16:16;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:18:42;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:21:28;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:23:56;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:29:09;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:31:35;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:34:02;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:36:30;10.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:38:57;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:41:28;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:44:12;10.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:46:45;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:51:40;9.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:56:34;9.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T04:59:01;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:01:29;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:03:58;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:06:26;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:08:54;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:11:21;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:13:49;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:18:44;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:21:11;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:23:38;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:26:08;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:28:35;9.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:31:04;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:33:32;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:36:04;10.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:38:33;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:41:00;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:43:31;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:46:01;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:48:31;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:50:59;9.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:53:26;10.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:55:57;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T05:58:24;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:03:17;9.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:05:43;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:08:09;10.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:13:03;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:15:31;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:17:57;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:20:24;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:22:51;10.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:25:17;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:27:51;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:30:18;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:32:49;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:35:16;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:37:44;10.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:40:11;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:42:38;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:45:05;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:47:32;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:49:59;10.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:52:26;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:54:53;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:57:19;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T06:59:46;10.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:02:12;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:04:38;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:07:05;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:09:31;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:11:57;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:14:24;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:16:50;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:19:16;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:21:42;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:24:08;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:26:35;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:29:01;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:31:27;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:33:53;11.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:36:20;11.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:38:46;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:41:12;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:43:38;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:46:14;11.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:48:41;11.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:51:07;12.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:53:36;12.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:56:03;12.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T07:58:30;12.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:00:57;12.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:03:25;13.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:05:51;13.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:08:20;13.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:10:49;13.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:13:17;13.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:15:48;12.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:18:17;13.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:20:44;13.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:23:15;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:25:42;13.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:28:17;12.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:30:43;13.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:33:12;13.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:35:41;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:38:08;13.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:40:36;13.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:43:05;13.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:45:33;13.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:47:59;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:50:26;14.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:52:52;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:55:19;14.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T08:57:47;14.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:00:14;13.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:02:41;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:05:09;13.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:07:36;14.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:10:03;14.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:12:29;14.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:14:56;14.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:17:22;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:19:48;14.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:22:14;14.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:24:40;14.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:27:07;14.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:29:33;14.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:31:59;14.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:34:25;14.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:36:51;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:39:18;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:41:55;14.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:44:46;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:47:14;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:49:43;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:52:23;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:54:52;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:57:26;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T09:59:54;15.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:02:29;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:07:56;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:10:39;14.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:15:59;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:18:28;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:20:58;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:23:40;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:26:13;16.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:28:46;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:31:24;14.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:33:53;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:36:56;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:39:36;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:42:30;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:45:39;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:48:45;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:51:15;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:53:44;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T10:56:15;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:01:45;16.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:04:21;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:06:47;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:09:24;16.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:11:57;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:14:25;16.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:16:57;16.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:19:34;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:22:02;16.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:24:30;16.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:29:32;16.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:32:00;16.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:34:32;16.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:37:10;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:39:39;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:42:18;16.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:45:13;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:47:36;16.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:50:14;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:52:40;16.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:55:27;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T11:58:21;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:01:05;16.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:03:55;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:09:45;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:12:42;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:26:13;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:34:45;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:37:01;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:39:47;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:42:24;16.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:45:04;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:47:36;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:53:09;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:55:47;16.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T12:58:25;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:00:56;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:06:12;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:09:00;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:11:41;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:14:17;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:17:08;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:19:44;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:22:12;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:24:42;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:27:28;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:29:58;16.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:32:41;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:35:31;15.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:38:13;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:41:00;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:51:37;15.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:56:34;15.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T13:59:04;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:01:33;15.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:04:13;15.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:09:35;15.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:25:48;15.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:30:48;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:49:33;15.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:54:46;15.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T14:57:41;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:00:23;15.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:02:51;15.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:05:24;14.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:07:58;14.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:18:37;14.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:31:52;14.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:34:28;14.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:36:58;14.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:39:25;14.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:42:14;14.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:47:44;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:56:25;13.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T15:59:12;13.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:01:42;13.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:04:21;13.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:06:48;13.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:14:42;13.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:17:29;13.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:31:00;12.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:33:29;12.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:35:57;12.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:38:24;12.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:40:50;12.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:43:23;13.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:45:49;13.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:53:31;12.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T16:58:45;12.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:01:22;12.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:03:49;11.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:06:16;12.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:08:49;12.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:11:17;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:13:54;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:16:21;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:18:48;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:21:27;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:23:56;11.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:26:29;11.80;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:29:01;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:31:31;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:34:09;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:36:45;11.50;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:39:13;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:41:39;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:44:25;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:46:56;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:49:22;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:51:48;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:54:15;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:56:41;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T17:59:07;11.30;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:01:34;11.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:04:00;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:06:29;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:08:56;11.00;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:11:39;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:14:12;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:16:39;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:19:05;11.20;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:21:32;10.40;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:23:58;11.10;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:26:24;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:28:51;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:31:17;10.90;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:33:43;10.60;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:36:10;10.70;99.90
29729;DHT22;20055;51.498;11.960;2022-11-02T18:38:36;10.60;99.90