sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-12-22T00:00:16;4.56;74.77
57709;SHT35;42558;52.388;13.390;2023-12-22T00:02:45;4.40;75.73
57709;SHT35;42558;52.388;13.390;2023-12-22T00:05:13;4.34;75.45
57709;SHT35;42558;52.388;13.390;2023-12-22T00:07:41;4.34;75.01
57709;SHT35;42558;52.388;13.390;2023-12-22T00:10:10;4.26;75.35
57709;SHT35;42558;52.388;13.390;2023-12-22T00:12:38;4.22;75.39
57709;SHT35;42558;52.388;13.390;2023-12-22T00:15:07;4.17;75.24
57709;SHT35;42558;52.388;13.390;2023-12-22T00:17:35;4.20;74.43
57709;SHT35;42558;52.388;13.390;2023-12-22T00:20:04;4.28;73.42
57709;SHT35;42558;52.388;13.390;2023-12-22T00:22:36;4.27;73.15
57709;SHT35;42558;52.388;13.390;2023-12-22T00:29:34;4.30;72.54
57709;SHT35;42558;52.388;13.390;2023-12-22T00:32:30;4.34;71.81
57709;SHT35;42558;52.388;13.390;2023-12-22T00:35:00;4.38;71.58
57709;SHT35;42558;52.388;13.390;2023-12-22T00:44:48;4.32;72.90
57709;SHT35;42558;52.388;13.390;2023-12-22T00:47:16;4.37;73.26
57709;SHT35;42558;52.388;13.390;2023-12-22T00:49:44;4.32;74.27
57709;SHT35;42558;52.388;13.390;2023-12-22T00:56:37;4.07;77.07
57709;SHT35;42558;52.388;13.390;2023-12-22T00:59:06;4.03;77.61
57709;SHT35;42558;52.388;13.390;2023-12-22T01:01:37;3.98;78.06
57709;SHT35;42558;52.388;13.390;2023-12-22T01:08:09;4.00;77.94
57709;SHT35;42558;52.388;13.390;2023-12-22T01:10:39;3.95;78.24
57709;SHT35;42558;52.388;13.390;2023-12-22T01:13:09;3.98;78.16
57709;SHT35;42558;52.388;13.390;2023-12-22T01:19:54;4.01;78.33
57709;SHT35;42558;52.388;13.390;2023-12-22T01:22:27;3.95;78.90
57709;SHT35;42558;52.388;13.390;2023-12-22T01:24:56;3.95;78.91
57709;SHT35;42558;52.388;13.390;2023-12-22T01:27:26;4.01;78.71
57709;SHT35;42558;52.388;13.390;2023-12-22T01:33:57;4.03;79.17
57709;SHT35;42558;52.388;13.390;2023-12-22T01:36:26;4.03;79.14
57709;SHT35;42558;52.388;13.390;2023-12-22T01:38:54;4.04;78.99
57709;SHT35;42558;52.388;13.390;2023-12-22T01:41:23;4.09;78.53
57709;SHT35;42558;52.388;13.390;2023-12-22T01:43:51;4.08;78.58
57709;SHT35;42558;52.388;13.390;2023-12-22T01:46:20;4.00;79.00
57709;SHT35;42558;52.388;13.390;2023-12-22T01:48:48;4.01;78.97
57709;SHT35;42558;52.388;13.390;2023-12-22T01:51:16;3.94;79.23
57709;SHT35;42558;52.388;13.390;2023-12-22T01:53:45;3.91;79.33
57709;SHT35;42558;52.388;13.390;2023-12-22T01:56:13;3.96;79.03
57709;SHT35;42558;52.388;13.390;2023-12-22T01:58:42;3.98;78.92
57709;SHT35;42558;52.388;13.390;2023-12-22T02:01:10;3.96;79.07
57709;SHT35;42558;52.388;13.390;2023-12-22T02:03:39;4.01;79.02
57709;SHT35;42558;52.388;13.390;2023-12-22T02:06:07;4.04;78.89
57709;SHT35;42558;52.388;13.390;2023-12-22T02:08:35;4.03;79.10
57709;SHT35;42558;52.388;13.390;2023-12-22T02:11:04;4.04;79.10
57709;SHT35;42558;52.388;13.390;2023-12-22T02:13:32;4.02;79.26
57709;SHT35;42558;52.388;13.390;2023-12-22T02:16:02;4.00;79.36
57709;SHT35;42558;52.388;13.390;2023-12-22T02:18:43;3.94;79.75
57709;SHT35;42558;52.388;13.390;2023-12-22T02:21:14;3.89;80.08
57709;SHT35;42558;52.388;13.390;2023-12-22T02:23:42;3.86;80.34
57709;SHT35;42558;52.388;13.390;2023-12-22T02:26:22;3.91;80.24
57709;SHT35;42558;52.388;13.390;2023-12-22T02:28:58;3.96;79.78
57709;SHT35;42558;52.388;13.390;2023-12-22T02:31:37;3.99;79.74
57709;SHT35;42558;52.388;13.390;2023-12-22T02:34:17;3.99;79.56
57709;SHT35;42558;52.388;13.390;2023-12-22T02:36:51;3.99;79.70
57709;SHT35;42558;52.388;13.390;2023-12-22T02:39:24;3.97;79.81
57709;SHT35;42558;52.388;13.390;2023-12-22T02:41:54;3.91;80.06
57709;SHT35;42558;52.388;13.390;2023-12-22T02:44:24;3.88;80.18
57709;SHT35;42558;52.388;13.390;2023-12-22T02:46:56;3.85;80.13
57709;SHT35;42558;52.388;13.390;2023-12-22T02:49:26;3.91;79.67
57709;SHT35;42558;52.388;13.390;2023-12-22T02:51:56;3.88;79.76
57709;SHT35;42558;52.388;13.390;2023-12-22T02:54:26;3.87;79.73
57709;SHT35;42558;52.388;13.390;2023-12-22T02:56:59;3.92;79.42
57709;SHT35;42558;52.388;13.390;2023-12-22T02:59:30;3.88;79.69
57709;SHT35;42558;52.388;13.390;2023-12-22T03:02:00;3.94;79.23
57709;SHT35;42558;52.388;13.390;2023-12-22T03:04:30;3.93;79.19
57709;SHT35;42558;52.388;13.390;2023-12-22T03:07:00;3.91;79.42
57709;SHT35;42558;52.388;13.390;2023-12-22T03:09:30;3.85;79.78
57709;SHT35;42558;52.388;13.390;2023-12-22T03:12:04;3.85;79.83
57709;SHT35;42558;52.388;13.390;2023-12-22T03:14:36;3.85;79.78
57709;SHT35;42558;52.388;13.390;2023-12-22T03:17:06;3.83;79.89
57709;SHT35;42558;52.388;13.390;2023-12-22T03:19:37;3.93;79.33
57709;SHT35;42558;52.388;13.390;2023-12-22T03:22:07;3.85;79.98
57709;SHT35;42558;52.388;13.390;2023-12-22T03:24:37;3.80;80.25
57709;SHT35;42558;52.388;13.390;2023-12-22T03:27:08;3.76;80.54
57709;SHT35;42558;52.388;13.390;2023-12-22T03:29:38;3.76;80.61
57709;SHT35;42558;52.388;13.390;2023-12-22T03:32:07;3.69;80.95
57709;SHT35;42558;52.388;13.390;2023-12-22T03:34:37;3.70;80.97
57709;SHT35;42558;52.388;13.390;2023-12-22T03:37:07;3.68;81.11
57709;SHT35;42558;52.388;13.390;2023-12-22T03:39:37;3.70;80.85
57709;SHT35;42558;52.388;13.390;2023-12-22T03:42:07;3.83;79.79
57709;SHT35;42558;52.388;13.390;2023-12-22T03:44:37;3.86;79.58
57709;SHT35;42558;52.388;13.390;2023-12-22T03:47:07;3.89;79.24
57709;SHT35;42558;52.388;13.390;2023-12-22T03:49:37;3.90;79.23
57709;SHT35;42558;52.388;13.390;2023-12-22T03:52:07;3.89;79.52
57709;SHT35;42558;52.388;13.390;2023-12-22T03:54:37;3.86;79.57
57709;SHT35;42558;52.388;13.390;2023-12-22T03:57:06;3.91;79.33
57709;SHT35;42558;52.388;13.390;2023-12-22T03:59:34;4.05;78.54
57709;SHT35;42558;52.388;13.390;2023-12-22T04:02:03;4.08;78.62
57709;SHT35;42558;52.388;13.390;2023-12-22T04:04:31;4.03;79.05
57709;SHT35;42558;52.388;13.390;2023-12-22T04:06:59;4.01;79.37
57709;SHT35;42558;52.388;13.390;2023-12-22T04:09:28;3.98;79.67
57709;SHT35;42558;52.388;13.390;2023-12-22T04:11:56;3.92;80.02
57709;SHT35;42558;52.388;13.390;2023-12-22T04:14:25;3.73;81.96
57709;SHT35;42558;52.388;13.390;2023-12-22T04:16:53;3.45;83.71
57709;SHT35;42558;52.388;13.390;2023-12-22T04:19:22;3.35;84.67
57709;SHT35;42558;52.388;13.390;2023-12-22T04:21:50;3.30;85.21
57709;SHT35;42558;52.388;13.390;2023-12-22T04:24:19;3.33;85.07
57709;SHT35;42558;52.388;13.390;2023-12-22T04:26:47;3.36;84.89
57709;SHT35;42558;52.388;13.390;2023-12-22T04:29:15;3.35;84.99
57709;SHT35;42558;52.388;13.390;2023-12-22T04:31:44;3.27;85.41
57709;SHT35;42558;52.388;13.390;2023-12-22T04:34:15;3.22;85.86
57709;SHT35;42558;52.388;13.390;2023-12-22T04:36:44;3.23;86.00
57709;SHT35;42558;52.388;13.390;2023-12-22T04:39:12;3.22;85.95
57709;SHT35;42558;52.388;13.390;2023-12-22T04:41:41;3.26;85.71
57709;SHT35;42558;52.388;13.390;2023-12-22T04:44:09;3.27;85.82
57709;SHT35;42558;52.388;13.390;2023-12-22T04:46:37;3.28;85.95
57709;SHT35;42558;52.388;13.390;2023-12-22T04:49:06;3.28;85.93
57709;SHT35;42558;52.388;13.390;2023-12-22T04:51:34;3.29;85.99
57709;SHT35;42558;52.388;13.390;2023-12-22T04:54:03;3.23;86.29
57709;SHT35;42558;52.388;13.390;2023-12-22T04:56:32;3.13;87.00
57709;SHT35;42558;52.388;13.390;2023-12-22T04:59:02;2.97;87.50
57709;SHT35;42558;52.388;13.390;2023-12-22T05:01:32;2.88;88.03
57709;SHT35;42558;52.388;13.390;2023-12-22T05:04:02;2.74;88.30
57709;SHT35;42558;52.388;13.390;2023-12-22T05:06:32;2.60;88.76
57709;SHT35;42558;52.388;13.390;2023-12-22T05:09:03;2.46;89.07
57709;SHT35;42558;52.388;13.390;2023-12-22T05:11:33;2.36;89.36
57709;SHT35;42558;52.388;13.390;2023-12-22T05:14:02;2.33;89.62
57709;SHT35;42558;52.388;13.390;2023-12-22T05:16:31;2.34;89.74
57709;SHT35;42558;52.388;13.390;2023-12-22T05:19:00;2.36;89.74
57709;SHT35;42558;52.388;13.390;2023-12-22T05:21:28;2.36;89.58
57709;SHT35;42558;52.388;13.390;2023-12-22T05:23:56;2.36;89.50
57709;SHT35;42558;52.388;13.390;2023-12-22T05:26:25;2.40;89.40
57709;SHT35;42558;52.388;13.390;2023-12-22T05:28:59;2.47;89.31
57709;SHT35;42558;52.388;13.390;2023-12-22T05:31:29;2.51;89.30
57709;SHT35;42558;52.388;13.390;2023-12-22T05:34:00;2.51;89.38
57709;SHT35;42558;52.388;13.390;2023-12-22T05:36:30;2.48;89.58
57709;SHT35;42558;52.388;13.390;2023-12-22T05:38:58;2.48;89.60
57709;SHT35;42558;52.388;13.390;2023-12-22T05:41:27;2.47;89.66
57709;SHT35;42558;52.388;13.390;2023-12-22T05:43:55;2.47;89.55
57709;SHT35;42558;52.388;13.390;2023-12-22T05:46:23;2.48;89.38
57709;SHT35;42558;52.388;13.390;2023-12-22T05:48:52;2.48;89.36
57709;SHT35;42558;52.388;13.390;2023-12-22T05:51:23;2.44;89.36
57709;SHT35;42558;52.388;13.390;2023-12-22T05:53:52;2.44;89.34
57709;SHT35;42558;52.388;13.390;2023-12-22T05:56:24;2.44;89.20
57709;SHT35;42558;52.388;13.390;2023-12-22T05:58:53;2.52;88.41
57709;SHT35;42558;52.388;13.390;2023-12-22T06:01:23;2.60;87.38
57709;SHT35;42558;52.388;13.390;2023-12-22T06:03:51;2.66;86.47
57709;SHT35;42558;52.388;13.390;2023-12-22T06:06:21;2.77;85.12
57709;SHT35;42558;52.388;13.390;2023-12-22T06:08:52;2.80;84.48
57709;SHT35;42558;52.388;13.390;2023-12-22T06:11:22;2.76;84.48
57709;SHT35;42558;52.388;13.390;2023-12-22T06:13:52;2.74;84.44
57709;SHT35;42558;52.388;13.390;2023-12-22T06:16:22;2.76;84.21
57709;SHT35;42558;52.388;13.390;2023-12-22T06:18:52;2.80;83.55
57709;SHT35;42558;52.388;13.390;2023-12-22T06:21:22;2.88;82.93
57709;SHT35;42558;52.388;13.390;2023-12-22T06:23:52;2.89;82.97
57709;SHT35;42558;52.388;13.390;2023-12-22T06:26:22;2.86;83.26
57709;SHT35;42558;52.388;13.390;2023-12-22T06:28:53;2.85;83.19
57709;SHT35;42558;52.388;13.390;2023-12-22T06:31:23;2.82;83.10
57709;SHT35;42558;52.388;13.390;2023-12-22T06:33:53;2.78;83.35
57709;SHT35;42558;52.388;13.390;2023-12-22T06:36:24;2.72;83.73
57709;SHT35;42558;52.388;13.390;2023-12-22T06:38:54;2.69;84.07
57709;SHT35;42558;52.388;13.390;2023-12-22T06:41:28;2.74;84.18
57709;SHT35;42558;52.388;13.390;2023-12-22T06:43:58;2.77;84.34
57709;SHT35;42558;52.388;13.390;2023-12-22T06:46:30;2.79;84.58
57709;SHT35;42558;52.388;13.390;2023-12-22T06:48:58;2.79;84.87
57709;SHT35;42558;52.388;13.390;2023-12-22T06:51:32;2.77;85.31
57709;SHT35;42558;52.388;13.390;2023-12-22T06:54:05;2.77;85.42
57709;SHT35;42558;52.388;13.390;2023-12-22T06:56:35;2.80;85.48
57709;SHT35;42558;52.388;13.390;2023-12-22T06:59:05;2.77;85.79
57709;SHT35;42558;52.388;13.390;2023-12-22T07:01:35;2.80;85.72
57709;SHT35;42558;52.388;13.390;2023-12-22T07:04:06;2.85;85.35
57709;SHT35;42558;52.388;13.390;2023-12-22T07:06:36;2.89;85.14
57709;SHT35;42558;52.388;13.390;2023-12-22T07:11:42;3.00;84.15
57709;SHT35;42558;52.388;13.390;2023-12-22T07:14:30;3.11;83.07
57709;SHT35;42558;52.388;13.390;2023-12-22T07:17:00;3.25;81.96
57709;SHT35;42558;52.388;13.390;2023-12-22T07:19:30;3.25;81.97
57709;SHT35;42558;52.388;13.390;2023-12-22T07:22:01;3.26;82.01
57709;SHT35;42558;52.388;13.390;2023-12-22T07:24:32;3.22;82.26
57709;SHT35;42558;52.388;13.390;2023-12-22T07:27:02;3.23;82.60
57709;SHT35;42558;52.388;13.390;2023-12-22T07:29:32;3.25;82.53
57709;SHT35;42558;52.388;13.390;2023-12-22T07:32:02;3.29;82.04
57709;SHT35;42558;52.388;13.390;2023-12-22T07:34:33;3.33;81.29
57709;SHT35;42558;52.388;13.390;2023-12-22T07:37:07;3.41;80.41
57709;SHT35;42558;52.388;13.390;2023-12-22T07:39:38;3.42;80.20
57709;SHT35;42558;52.388;13.390;2023-12-22T07:42:06;3.48;79.79
57709;SHT35;42558;52.388;13.390;2023-12-22T07:44:34;3.59;78.59
57709;SHT35;42558;52.388;13.390;2023-12-22T07:47:03;3.52;79.22
57709;SHT35;42558;52.388;13.390;2023-12-22T07:49:31;3.55;79.22
57709;SHT35;42558;52.388;13.390;2023-12-22T07:52:00;3.53;79.42
57709;SHT35;42558;52.388;13.390;2023-12-22T07:54:31;3.52;79.43
57709;SHT35;42558;52.388;13.390;2023-12-22T07:56:59;3.49;79.37
57709;SHT35;42558;52.388;13.390;2023-12-22T07:59:28;3.51;78.64
57709;SHT35;42558;52.388;13.390;2023-12-22T08:02:00;3.49;79.25
57709;SHT35;42558;52.388;13.390;2023-12-22T08:04:30;3.50;79.03
57709;SHT35;42558;52.388;13.390;2023-12-22T08:07:01;3.48;79.16
57709;SHT35;42558;52.388;13.390;2023-12-22T08:09:31;3.52;78.71
57709;SHT35;42558;52.388;13.390;2023-12-22T08:12:02;3.53;78.83
57709;SHT35;42558;52.388;13.390;2023-12-22T08:14:33;3.49;79.07
57709;SHT35;42558;52.388;13.390;2023-12-22T08:17:02;3.44;79.61
57709;SHT35;42558;52.388;13.390;2023-12-22T08:19:30;3.34;80.34
57709;SHT35;42558;52.388;13.390;2023-12-22T08:21:59;3.27;80.94
57709;SHT35;42558;52.388;13.390;2023-12-22T08:24:33;3.16;81.52
57709;SHT35;42558;52.388;13.390;2023-12-22T08:27:04;3.13;82.07
57709;SHT35;42558;52.388;13.390;2023-12-22T08:29:35;3.05;82.56
57709;SHT35;42558;52.388;13.390;2023-12-22T08:32:03;2.95;82.65
57709;SHT35;42558;52.388;13.390;2023-12-22T08:34:32;2.91;82.85
57709;SHT35;42558;52.388;13.390;2023-12-22T08:37:00;2.87;83.12
57709;SHT35;42558;52.388;13.390;2023-12-22T08:39:28;2.91;82.50
57709;SHT35;42558;52.388;13.390;2023-12-22T08:41:57;2.92;82.25
57709;SHT35;42558;52.388;13.390;2023-12-22T08:44:25;2.93;81.92
57709;SHT35;42558;52.388;13.390;2023-12-22T08:46:54;2.98;81.24
57709;SHT35;42558;52.388;13.390;2023-12-22T08:49:22;3.06;80.87
57709;SHT35;42558;52.388;13.390;2023-12-22T08:51:51;3.09;80.97
57709;SHT35;42558;52.388;13.390;2023-12-22T08:54:19;3.17;80.48
57709;SHT35;42558;52.388;13.390;2023-12-22T08:56:47;3.27;79.74
57709;SHT35;42558;52.388;13.390;2023-12-22T08:59:16;3.34;79.71
57709;SHT35;42558;52.388;13.390;2023-12-22T09:01:44;3.36;79.52
57709;SHT35;42558;52.388;13.390;2023-12-22T09:04:13;3.36;79.18
57709;SHT35;42558;52.388;13.390;2023-12-22T09:06:41;3.37;79.02
57709;SHT35;42558;52.388;13.390;2023-12-22T09:09:09;3.38;79.12
57709;SHT35;42558;52.388;13.390;2023-12-22T09:11:38;3.44;78.48
57709;SHT35;42558;52.388;13.390;2023-12-22T09:14:06;3.50;77.96
57709;SHT35;42558;52.388;13.390;2023-12-22T09:16:39;3.74;77.01
57709;SHT35;42558;52.388;13.390;2023-12-22T09:19:09;3.93;76.34
57709;SHT35;42558;52.388;13.390;2023-12-22T09:21:39;4.19;75.22
57709;SHT35;42558;52.388;13.390;2023-12-22T09:24:09;3.98;74.97
57709;SHT35;42558;52.388;13.390;2023-12-22T09:26:41;3.81;75.56
57709;SHT35;42558;52.388;13.390;2023-12-22T09:29:11;3.82;75.17
57709;SHT35;42558;52.388;13.390;2023-12-22T09:31:41;4.00;75.27
57709;SHT35;42558;52.388;13.390;2023-12-22T09:34:11;4.26;73.90
57709;SHT35;42558;52.388;13.390;2023-12-22T09:36:41;4.13;74.07
57709;SHT35;42558;52.388;13.390;2023-12-22T09:39:11;4.30;73.01
57709;SHT35;42558;52.388;13.390;2023-12-22T09:41:47;4.11;73.80
57709;SHT35;42558;52.388;13.390;2023-12-22T09:44:19;4.49;72.83
57709;SHT35;42558;52.388;13.390;2023-12-22T09:46:51;4.43;72.12
57709;SHT35;42558;52.388;13.390;2023-12-22T09:49:22;4.08;73.78
57709;SHT35;42558;52.388;13.390;2023-12-22T09:51:53;4.39;73.18
57709;SHT35;42558;52.388;13.390;2023-12-22T09:54:26;4.50;72.88
57709;SHT35;42558;52.388;13.390;2023-12-22T09:56:56;4.64;72.70
57709;SHT35;42558;52.388;13.390;2023-12-22T09:59:35;5.34;70.85
57709;SHT35;42558;52.388;13.390;2023-12-22T10:02:07;4.92;70.52
57709;SHT35;42558;52.388;13.390;2023-12-22T10:04:38;4.70;72.01
57709;SHT35;42558;52.388;13.390;2023-12-22T10:07:08;5.54;68.96
57709;SHT35;42558;52.388;13.390;2023-12-22T10:09:43;6.18;66.28
57709;SHT35;42558;52.388;13.390;2023-12-22T10:12:17;5.52;67.16
57709;SHT35;42558;52.388;13.390;2023-12-22T10:14:49;5.61;67.98
57709;SHT35;42558;52.388;13.390;2023-12-22T10:17:20;6.51;65.07
57709;SHT35;42558;52.388;13.390;2023-12-22T10:19:50;5.33;66.91
57709;SHT35;42558;52.388;13.390;2023-12-22T10:22:21;6.03;66.71
57709;SHT35;42558;52.388;13.390;2023-12-22T10:24:53;6.90;62.93
57709;SHT35;42558;52.388;13.390;2023-12-22T10:27:23;6.44;63.00
57709;SHT35;42558;52.388;13.390;2023-12-22T10:29:54;6.64;62.86
57709;SHT35;42558;52.388;13.390;2023-12-22T10:32:26;8.10;58.79
57709;SHT35;42558;52.388;13.390;2023-12-22T10:34:56;6.90;60.49
57709;SHT35;42558;52.388;13.390;2023-12-22T10:37:27;5.16;66.08
57709;SHT35;42558;52.388;13.390;2023-12-22T10:39:57;5.00;68.03
57709;SHT35;42558;52.388;13.390;2023-12-22T10:42:27;5.28;67.66
57709;SHT35;42558;52.388;13.390;2023-12-22T10:44:57;5.40;67.43
57709;SHT35;42558;52.388;13.390;2023-12-22T10:47:30;5.97;65.10
57709;SHT35;42558;52.388;13.390;2023-12-22T10:50:03;6.74;62.95
57709;SHT35;42558;52.388;13.390;2023-12-22T10:52:32;5.83;64.51
57709;SHT35;42558;52.388;13.390;2023-12-22T10:55:00;6.39;64.10
57709;SHT35;42558;52.388;13.390;2023-12-22T10:57:28;7.18;61.60
57709;SHT35;42558;52.388;13.390;2023-12-22T11:00:07;8.08;58.82
57709;SHT35;42558;52.388;13.390;2023-12-22T11:02:39;6.66;62.53
57709;SHT35;42558;52.388;13.390;2023-12-22T11:05:17;7.23;62.10
57709;SHT35;42558;52.388;13.390;2023-12-22T11:07:48;7.56;60.70
57709;SHT35;42558;52.388;13.390;2023-12-22T11:10:23;7.73;59.62
57709;SHT35;42558;52.388;13.390;2023-12-22T11:12:56;7.23;60.95
57709;SHT35;42558;52.388;13.390;2023-12-22T11:15:27;7.18;61.16
57709;SHT35;42558;52.388;13.390;2023-12-22T11:17:59;5.89;65.07
57709;SHT35;42558;52.388;13.390;2023-12-22T11:20:31;5.64;66.75
57709;SHT35;42558;52.388;13.390;2023-12-22T11:23:02;5.44;66.53
57709;SHT35;42558;52.388;13.390;2023-12-22T11:25:35;5.34;67.27
57709;SHT35;42558;52.388;13.390;2023-12-22T11:28:07;5.24;67.67
57709;SHT35;42558;52.388;13.390;2023-12-22T11:30:43;5.11;67.96
57709;SHT35;42558;52.388;13.390;2023-12-22T11:33:14;4.97;67.42
57709;SHT35;42558;52.388;13.390;2023-12-22T11:35:46;4.93;68.07
57709;SHT35;42558;52.388;13.390;2023-12-22T11:38:18;4.91;68.62
57709;SHT35;42558;52.388;13.390;2023-12-22T11:40:49;4.91;69.11
57709;SHT35;42558;52.388;13.390;2023-12-22T11:43:23;4.90;69.39
57709;SHT35;42558;52.388;13.390;2023-12-22T11:45:53;4.78;69.17
57709;SHT35;42558;52.388;13.390;2023-12-22T11:48:23;4.78;69.56
57709;SHT35;42558;52.388;13.390;2023-12-22T11:50:54;4.82;69.71
57709;SHT35;42558;52.388;13.390;2023-12-22T11:53:25;4.83;69.67
57709;SHT35;42558;52.388;13.390;2023-12-22T11:56:05;4.80;70.00
57709;SHT35;42558;52.388;13.390;2023-12-22T11:58:41;4.80;70.51
57709;SHT35;42558;52.388;13.390;2023-12-22T12:01:24;4.78;70.27
57709;SHT35;42558;52.388;13.390;2023-12-22T12:03:58;4.89;69.65
57709;SHT35;42558;52.388;13.390;2023-12-22T12:06:33;4.91;69.84
57709;SHT35;42558;52.388;13.390;2023-12-22T12:09:06;4.85;70.03
57709;SHT35;42558;52.388;13.390;2023-12-22T12:14:26;4.75;69.68
57709;SHT35;42558;52.388;13.390;2023-12-22T12:17:08;4.79;70.21
57709;SHT35;42558;52.388;13.390;2023-12-22T12:19:44;4.83;70.28
57709;SHT35;42558;52.388;13.390;2023-12-22T12:22:15;4.89;70.39
57709;SHT35;42558;52.388;13.390;2023-12-22T12:24:46;4.86;69.93
57709;SHT35;42558;52.388;13.390;2023-12-22T12:27:17;4.78;70.30
57709;SHT35;42558;52.388;13.390;2023-12-22T12:29:49;4.74;69.83
57709;SHT35;42558;52.388;13.390;2023-12-22T12:32:22;4.79;69.64
57709;SHT35;42558;52.388;13.390;2023-12-22T12:34:54;4.84;69.29
57709;SHT35;42558;52.388;13.390;2023-12-22T12:37:26;4.87;70.01
57709;SHT35;42558;52.388;13.390;2023-12-22T12:39:54;4.82;70.15
57709;SHT35;42558;52.388;13.390;2023-12-22T12:42:35;4.78;70.60
57709;SHT35;42558;52.388;13.390;2023-12-22T12:45:07;4.72;70.33
57709;SHT35;42558;52.388;13.390;2023-12-22T12:47:38;4.68;71.00
57709;SHT35;42558;52.388;13.390;2023-12-22T12:50:08;4.63;71.11
57709;SHT35;42558;52.388;13.390;2023-12-22T12:52:38;4.68;71.29
57709;SHT35;42558;52.388;13.390;2023-12-22T12:55:08;4.69;71.08
57709;SHT35;42558;52.388;13.390;2023-12-22T12:57:40;4.63;71.00
57709;SHT35;42558;52.388;13.390;2023-12-22T13:00:11;4.58;71.14
57709;SHT35;42558;52.388;13.390;2023-12-22T13:02:42;4.56;71.21
57709;SHT35;42558;52.388;13.390;2023-12-22T13:05:20;4.55;71.05
57709;SHT35;42558;52.388;13.390;2023-12-22T13:08:05;4.60;71.30
57709;SHT35;42558;52.388;13.390;2023-12-22T13:10:39;4.61;71.62
57709;SHT35;42558;52.388;13.390;2023-12-22T13:13:11;4.63;72.14
57709;SHT35;42558;52.388;13.390;2023-12-22T13:15:41;4.69;71.81
57709;SHT35;42558;52.388;13.390;2023-12-22T13:18:12;4.72;71.49
57709;SHT35;42558;52.388;13.390;2023-12-22T13:20:42;4.74;70.94
57709;SHT35;42558;52.388;13.390;2023-12-22T13:23:16;4.76;70.30
57709;SHT35;42558;52.388;13.390;2023-12-22T13:25:48;4.73;69.97
57709;SHT35;42558;52.388;13.390;2023-12-22T13:28:25;4.74;69.39
57709;SHT35;42558;52.388;13.390;2023-12-22T13:30:58;4.72;69.58
57709;SHT35;42558;52.388;13.390;2023-12-22T13:33:27;4.71;68.97
57709;SHT35;42558;52.388;13.390;2023-12-22T13:35:58;4.70;68.92
57709;SHT35;42558;52.388;13.390;2023-12-22T13:38:26;4.71;69.45
57709;SHT35;42558;52.388;13.390;2023-12-22T13:40:55;4.70;69.74
57709;SHT35;42558;52.388;13.390;2023-12-22T13:43:27;4.69;70.33
57709;SHT35;42558;52.388;13.390;2023-12-22T13:45:59;4.70;70.31
57709;SHT35;42558;52.388;13.390;2023-12-22T13:48:27;4.74;70.12
57709;SHT35;42558;52.388;13.390;2023-12-22T13:50:56;4.73;70.14
57709;SHT35;42558;52.388;13.390;2023-12-22T13:53:30;4.75;70.30
57709;SHT35;42558;52.388;13.390;2023-12-22T13:56:00;4.77;71.46
57709;SHT35;42558;52.388;13.390;2023-12-22T13:58:31;4.82;72.25
57709;SHT35;42558;52.388;13.390;2023-12-22T14:01:14;4.86;72.75
57709;SHT35;42558;52.388;13.390;2023-12-22T14:03:46;4.81;73.53
57709;SHT35;42558;52.388;13.390;2023-12-22T14:06:16;4.70;73.92
57709;SHT35;42558;52.388;13.390;2023-12-22T14:08:46;4.52;74.46
57709;SHT35;42558;52.388;13.390;2023-12-22T14:11:16;4.42;75.00
57709;SHT35;42558;52.388;13.390;2023-12-22T14:13:46;4.31;75.42
57709;SHT35;42558;52.388;13.390;2023-12-22T14:16:16;4.22;75.50
57709;SHT35;42558;52.388;13.390;2023-12-22T14:18:46;4.13;75.74
57709;SHT35;42558;52.388;13.390;2023-12-22T14:21:17;4.05;76.08
57709;SHT35;42558;52.388;13.390;2023-12-22T14:23:46;3.96;76.03
57709;SHT35;42558;52.388;13.390;2023-12-22T14:26:14;3.94;75.27
57709;SHT35;42558;52.388;13.390;2023-12-22T14:28:43;3.90;75.25
57709;SHT35;42558;52.388;13.390;2023-12-22T14:31:16;3.84;75.08
57709;SHT35;42558;52.388;13.390;2023-12-22T14:33:47;3.77;75.13
57709;SHT35;42558;52.388;13.390;2023-12-22T14:36:17;3.73;75.03
57709;SHT35;42558;52.388;13.390;2023-12-22T14:38:47;3.73;74.52
57709;SHT35;42558;52.388;13.390;2023-12-22T14:41:17;3.76;74.26
57709;SHT35;42558;52.388;13.390;2023-12-22T14:43:47;3.81;73.33
57709;SHT35;42558;52.388;13.390;2023-12-22T14:46:17;3.80;73.54
57709;SHT35;42558;52.388;13.390;2023-12-22T14:48:47;3.77;73.07
57709;SHT35;42558;52.388;13.390;2023-12-22T14:51:17;3.72;73.24
57709;SHT35;42558;52.388;13.390;2023-12-22T14:53:46;3.69;73.06
57709;SHT35;42558;52.388;13.390;2023-12-22T14:56:16;3.69;73.07
57709;SHT35;42558;52.388;13.390;2023-12-22T14:58:46;3.66;73.16
57709;SHT35;42558;52.388;13.390;2023-12-22T15:01:16;3.63;73.48
57709;SHT35;42558;52.388;13.390;2023-12-22T15:03:46;3.57;73.98
57709;SHT35;42558;52.388;13.390;2023-12-22T15:06:16;3.53;74.36
57709;SHT35;42558;52.388;13.390;2023-12-22T15:08:46;3.51;74.54
57709;SHT35;42558;52.388;13.390;2023-12-22T15:11:16;3.54;74.50
57709;SHT35;42558;52.388;13.390;2023-12-22T15:13:46;3.54;74.68
57709;SHT35;42558;52.388;13.390;2023-12-22T15:16:18;3.51;75.03
57709;SHT35;42558;52.388;13.390;2023-12-22T15:18:52;3.51;75.19
57709;SHT35;42558;52.388;13.390;2023-12-22T15:21:23;3.55;75.09
57709;SHT35;42558;52.388;13.390;2023-12-22T15:23:54;3.58;75.21
57709;SHT35;42558;52.388;13.390;2023-12-22T15:26:25;3.59;75.38
57709;SHT35;42558;52.388;13.390;2023-12-22T15:28:57;3.58;75.63
57709;SHT35;42558;52.388;13.390;2023-12-22T15:31:28;3.57;75.91
57709;SHT35;42558;52.388;13.390;2023-12-22T15:34:05;3.59;76.01
57709;SHT35;42558;52.388;13.390;2023-12-22T15:36:37;3.59;76.18
57709;SHT35;42558;52.388;13.390;2023-12-22T15:39:08;3.59;76.41
57709;SHT35;42558;52.388;13.390;2023-12-22T15:41:39;3.57;76.59
57709;SHT35;42558;52.388;13.390;2023-12-22T15:44:14;3.57;76.80
57709;SHT35;42558;52.388;13.390;2023-12-22T15:46:44;3.53;77.12
57709;SHT35;42558;52.388;13.390;2023-12-22T15:49:13;3.52;77.46
57709;SHT35;42558;52.388;13.390;2023-12-22T15:51:41;3.55;77.62
57709;SHT35;42558;52.388;13.390;2023-12-22T15:54:09;3.60;77.51
57709;SHT35;42558;52.388;13.390;2023-12-22T15:56:38;3.60;77.73
57709;SHT35;42558;52.388;13.390;2023-12-22T15:59:06;3.57;77.97
57709;SHT35;42558;52.388;13.390;2023-12-22T16:01:41;3.59;77.96
57709;SHT35;42558;52.388;13.390;2023-12-22T16:04:13;3.59;77.98
57709;SHT35;42558;52.388;13.390;2023-12-22T16:06:43;3.56;78.24
57709;SHT35;42558;52.388;13.390;2023-12-22T16:09:12;3.54;78.43
57709;SHT35;42558;52.388;13.390;2023-12-22T16:11:40;3.51;78.54
57709;SHT35;42558;52.388;13.390;2023-12-22T16:14:08;3.50;78.59
57709;SHT35;42558;52.388;13.390;2023-12-22T16:16:37;3.47;78.75
57709;SHT35;42558;52.388;13.390;2023-12-22T16:19:05;3.48;78.62
57709;SHT35;42558;52.388;13.390;2023-12-22T16:21:40;3.53;78.21
57709;SHT35;42558;52.388;13.390;2023-12-22T16:24:13;3.59;77.83