sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:00:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:03:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:05:35;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:08:02;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:10:35;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:13:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:15:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:18:00;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:20:28;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:22:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:25:32;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:28:04;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:30:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:33:06;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:35:33;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:38:03;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:40:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:42:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:45:26;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:47:54;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:50:21;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:52:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:55:16;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T00:57:44;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:00:12;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:02:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:05:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:07:35;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:10:05;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:12:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:15:00;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:17:28;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:19:55;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:22:23;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:24:50;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:27:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:29:45;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:32:12;9;9;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:34:40;9;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:37:07;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:39:34;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:42:02;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:44:29;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:46:57;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:49:24;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:51:52;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:54:19;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:56:47;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T01:59:14;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:01:42;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:04:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:06:37;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:09:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:11:33;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:14:00;10;10;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:16:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:18:55;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:21:22;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:23:50;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:26:17;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:28:45;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:31:12;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:33:40;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:36:08;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:38:38;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:41:09;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:43:36;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:46:04;10;9;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:48:32;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:51:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:53:28;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:55:56;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T02:58:23;9;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:00:51;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:03:19;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:05:47;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:08:16;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:10:44;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:13:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:15:39;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:18:07;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:20:35;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:23:02;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:25:30;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:27:57;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:30:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:32:52;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:35:19;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:37:46;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:40:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:42:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:45:09;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:47:36;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:50:04;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:52:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:54:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:57:27;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T03:59:54;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:02:22;8;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:04:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:07:16;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:09:44;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:12:11;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:14:39;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:17:06;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:19:33;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:22:01;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:24:28;8;8;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:26:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:29:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:31:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:34:18;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:36:45;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:39:13;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:41:40;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:44:08;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:46:35;7;7;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:49:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:51:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:53:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:56:24;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T04:58:52;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:01:19;8;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:03:47;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:06:14;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:08:41;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:11:09;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:13:37;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:16:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:18:31;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:20:59;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:23:26;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:25:54;8;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:28:21;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:30:49;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:33:17;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:35:44;6;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:38:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:40:40;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:43:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:45:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:48:04;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:50:32;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:53:00;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:55:28;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T05:57:56;7;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:00:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:02:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:05:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:07:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:10:14;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:12:42;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:15:10;6;6;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:17:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:20:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:22:34;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:25:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:27:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:29:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:32:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:34:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:37:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:39:46;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:42:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:44:41;5;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:47:08;7;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:49:35;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:52:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:54:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:56:58;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T06:59:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:01:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:04:20;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:06:47;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:09:15;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:11:42;6;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:14:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:16:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:19:05;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:21:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:23:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:26:27;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:28:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:31:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:33:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:36:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:38:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:41:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:43:39;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:46:06;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:48:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:51:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:53:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:55:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T07:58:24;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:00:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:03:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:05:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:08:13;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:10:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:13:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:15:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:18:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:20:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:22:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:25:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:27:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:30:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:32:51;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:35:19;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:37:46;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:40:14;4;4;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:42:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:45:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:47:38;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:50:07;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:52:35;4;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:55:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:57:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T08:59:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:02:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:04:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:07:24;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:09:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:12:19;3;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:14:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:17:15;3;3;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:19:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:22:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:24:38;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:27:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:29:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:32:00;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:34:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:36:56;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:39:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:41:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:44:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:46:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:49:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:51:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:54:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:56:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T09:59:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:01:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:04:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:06:30;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:08:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:11:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:14:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:16:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:18:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:21:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:23:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:26:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:28:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:31:13;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:33:41;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:36:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:38:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:41:05;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:43:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:46:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:48:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:50:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:53:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:55:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T10:58:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:00:56;3;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:03:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:05:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:08:27;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:10:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:13:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:15:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:18:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:20:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:23:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:25:49;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:28:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:30:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:33:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:35:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:38:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:40:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:43:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:45:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:48:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:50:54;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:53:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:55:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T11:58:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:00:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:03:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:05:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:08:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:10:55;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:13:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:15:41;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:18:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:20:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:23:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:25:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:28:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:30:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:32:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:35:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:37:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:40:23;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:42:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:45:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:47:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:50:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:52:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:55:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T12:57:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:00:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:02:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:05:02;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:07:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:09:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:12:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:14:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:17:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:19:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:22:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:24:48;2;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:27:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:29:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:32:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:34:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:37:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:39:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:42:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:44:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:46:57;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:49:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:51:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:54:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:56:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T13:59:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:01:42;2;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:04:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:06:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:09:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:11:32;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:13:59;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:16:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:18:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:21:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:23:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:26:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:28:46;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:31:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:33:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:36:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:38:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:41:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:43:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:46:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:48:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:50:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:53:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:55:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T14:58:21;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:00:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:03:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:05:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:08:12;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:10:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:13:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:15:35;1;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:18:03;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:20:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:22:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:25:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:27:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:30:21;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:32:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:35:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:37:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:40:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:42:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:45:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:47:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:50:01;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:52:29;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:54:56;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:57:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T15:59:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:02:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:04:52;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:07:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:09:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:12:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:14:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:17:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:19:37;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:22:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:24:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:27:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:29:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:31:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:34:22;0;0;
64697;PMS5003;51124;53.394;-6.294;2024-03-02T16:36:50;0;0;