sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52432;SDS011;38352;53.244;6.594;2024-01-10T00:01:47;29.38;;;15.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:04:14;31.10;;;14.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:06:41;22.55;;;14.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:09:08;24.73;;;13.07;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:11:34;26.65;;;13.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:14:00;27.13;;;13.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:16:28;21.63;;;12.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:18:54;26.02;;;12.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:21:20;23.55;;;12.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:23:46;27.95;;;13.82;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:26:12;25.67;;;13.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:28:39;26.35;;;12.68;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:31:05;21.60;;;12.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:33:31;22.40;;;12.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:35:57;24.27;;;13.18;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:38:23;22.67;;;12.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:40:49;24.77;;;13.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:43:15;26.00;;;13.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:45:41;24.88;;;12.82;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:48:07;25.23;;;12.77;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:50:34;22.70;;;12.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:53:00;27.95;;;14.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:55:26;25.08;;;12.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T00:57:52;23.70;;;13.35;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:00:18;26.45;;;13.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:02:44;25.48;;;13.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:05:10;30.00;;;15.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:07:36;28.90;;;14.68;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:10:03;29.38;;;14.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:12:29;28.30;;;14.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:14:55;28.25;;;15.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:17:21;28.85;;;15.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:19:48;32.30;;;17.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:22:14;33.50;;;16.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:24:40;33.85;;;15.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:27:06;31.23;;;16.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:29:32;30.88;;;16.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:31:59;31.17;;;16.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:34:25;30.70;;;16.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:36:51;35.80;;;18.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:39:17;37.97;;;19.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:41:44;37.78;;;19.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:44:10;61.10;;;19.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:46:36;37.92;;;18.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:49:03;38.55;;;21.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:51:29;43.78;;;20.77;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:53:57;39.28;;;19.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:56:23;38.22;;;18.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T01:58:50;38.38;;;19.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:01:17;41.55;;;19.77;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:03:46;39.97;;;20.08;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:06:13;37.28;;;20.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:08:39;42.10;;;20.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:11:05;43.88;;;22.27;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:13:31;39.25;;;19.52;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:15:58;37.60;;;19.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:18:24;43.22;;;20.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:20:51;39.85;;;20.27;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:23:17;40.88;;;20.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:25:43;38.92;;;20.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:28:10;40.67;;;19.33;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:30:36;37.90;;;19.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:33:02;36.80;;;20.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:35:28;44.03;;;22.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:38:03;40.40;;;20.92;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:40:30;40.30;;;21.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:42:56;37.65;;;20.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:45:22;43.63;;;20.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:47:48;39.40;;;19.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:50:14;46.72;;;21.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:52:41;39.35;;;20.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:55:07;39.40;;;20.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T02:57:33;40.42;;;20.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:00:00;40.20;;;21.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:02:26;39.28;;;21.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:04:52;42.03;;;20.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:07:18;38.60;;;20.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:09:44;41.63;;;20.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:12:10;41.80;;;21.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:14:37;41.22;;;20.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:17:03;39.40;;;20.42;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:19:30;38.78;;;19.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:21:56;37.58;;;19.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:24:22;39.42;;;20.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:26:52;38.38;;;19.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:29:18;33.83;;;18.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:31:44;38.53;;;20.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:34:10;39.75;;;20.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:36:36;41.05;;;22.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:39:02;44.28;;;21.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:41:29;41.47;;;20.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:43:55;43.13;;;22.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:46:21;44.33;;;22.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:48:47;38.47;;;21.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:51:17;40.63;;;22.33;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:53:44;42.42;;;21.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:56:10;42.72;;;21.83;;
52432;SDS011;38352;53.244;6.594;2024-01-10T03:58:37;39.83;;;21.42;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:01:09;43.25;;;20.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:03:35;41.78;;;20.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:06:02;37.97;;;21.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:08:28;37.60;;;19.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:10:54;41.22;;;20.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:13:20;37.20;;;20.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:15:47;34.90;;;19.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:18:14;34.08;;;19.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:20:40;38.25;;;20.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:23:07;38.90;;;20.35;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:25:33;36.53;;;18.33;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:27:59;37.67;;;19.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:30:26;40.45;;;19.42;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:32:52;37.45;;;20.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:35:18;37.53;;;21.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:37:44;40.58;;;20.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:40:10;40.83;;;20.08;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:42:36;37.65;;;19.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:45:02;34.90;;;19.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:47:29;36.75;;;19.27;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:49:55;37.33;;;18.92;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:52:21;40.20;;;20.83;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:54:47;39.30;;;20.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:57:13;39.55;;;20.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T04:59:39;35.50;;;20.08;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:02:05;39.75;;;20.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:04:31;36.47;;;21.08;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:06:57;43.85;;;21.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:09:23;41.03;;;22.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:11:49;44.47;;;21.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:14:17;38.95;;;19.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:16:46;39.72;;;21.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:19:13;40.47;;;21.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:21:39;37.45;;;19.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:24:05;45.78;;;22.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:26:31;37.25;;;20.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:28:58;43.88;;;21.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:31:24;39.15;;;20.42;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:33:50;37.08;;;20.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:36:16;37.20;;;20.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:38:42;39.53;;;20.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:41:08;38.92;;;20.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:43:35;35.15;;;19.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:46:01;38.67;;;18.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:48:30;33.65;;;18.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:50:57;38.72;;;18.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:53:24;39.38;;;20.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:55:50;44.10;;;21.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T05:58:16;38.80;;;20.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:00:42;37.88;;;20.98;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:03:08;40.70;;;22.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:05:34;39.20;;;22.52;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:08:00;43.22;;;23.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:10:29;38.45;;;22.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:12:55;39.42;;;23.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:15:21;45.72;;;23.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:17:47;43.78;;;22.52;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:20:15;46.95;;;26.42;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:22:41;44.50;;;23.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:25:07;46.50;;;24.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:27:33;47.70;;;24.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:30:00;50.08;;;25.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:32:26;56.03;;;26.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:34:52;46.47;;;24.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:37:18;47.45;;;24.08;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:39:47;48.75;;;24.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:42:13;46.70;;;24.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:44:42;44.67;;;24.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:47:08;48.42;;;25.27;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:49:35;42.15;;;22.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:52:01;41.55;;;22.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:54:27;46.15;;;24.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:56:56;39.92;;;21.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T06:59:22;42.55;;;23.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:01:54;42.95;;;22.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:04:25;40.70;;;21.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:06:53;48.20;;;21.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:09:19;44.08;;;21.92;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:11:46;40.75;;;19.77;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:14:13;40.33;;;21.23;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:16:39;43.72;;;20.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:19:13;39.65;;;20.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:21:43;39.90;;;20.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:24:09;39.03;;;21.52;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:26:36;44.50;;;19.58;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:29:02;40.80;;;20.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:31:29;41.53;;;20.52;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:33:55;37.40;;;21.35;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:36:23;40.45;;;20.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:38:51;36.42;;;20.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:41:18;41.95;;;20.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:43:44;44.50;;;21.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:46:10;38.92;;;19.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:48:36;38.35;;;21.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:51:03;40.00;;;21.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:53:30;39.30;;;19.83;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:55:56;43.10;;;20.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T07:58:22;41.03;;;19.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:00:48;43.03;;;19.67;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:03:15;43.58;;;20.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:05:41;42.33;;;21.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:08:08;44.30;;;20.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:10:34;49.25;;;21.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:13:00;40.10;;;19.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:15:26;43.25;;;19.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:17:55;33.97;;;18.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:20:21;39.78;;;18.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:22:47;43.13;;;19.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:25:13;39.83;;;17.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:27:41;43.72;;;18.83;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:30:07;43.55;;;18.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:32:35;40.88;;;17.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:35:02;42.03;;;18.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:37:30;41.35;;;16.98;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:39:58;47.15;;;19.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:42:26;39.00;;;16.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:44:53;40.15;;;16.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:47:19;41.65;;;16.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:49:45;40.25;;;16.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:52:11;34.72;;;15.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:54:38;35.42;;;14.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:57:04;41.03;;;16.33;;
52432;SDS011;38352;53.244;6.594;2024-01-10T08:59:30;43.47;;;16.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:01:57;35.45;;;14.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:04:23;46.03;;;16.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:06:51;33.22;;;14.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:09:17;38.92;;;13.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:11:46;34.92;;;13.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:14:15;32.80;;;12.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:16:41;36.13;;;14.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:19:08;32.08;;;12.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:21:34;31.85;;;14.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:24:01;38.80;;;14.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:26:30;37.13;;;14.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:28:57;37.47;;;13.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:31:24;30.55;;;12.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:33:50;30.20;;;12.82;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:36:16;35.20;;;13.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:38:42;32.05;;;12.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:41:09;36.95;;;12.80;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:43:39;35.35;;;13.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:46:06;35.47;;;13.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:48:33;34.63;;;12.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:50:59;37.17;;;14.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:53:26;31.90;;;11.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:55:52;33.70;;;13.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T09:58:25;27.80;;;11.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:00:51;30.80;;;12.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:03:18;27.48;;;11.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:05:44;27.13;;;11.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:08:11;32.70;;;11.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:10:39;26.13;;;12.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:13:10;30.88;;;12.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:15:36;31.90;;;12.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:18:02;25.98;;;10.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:20:29;32.10;;;11.98;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:23:04;32.25;;;12.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:25:32;25.23;;;11.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:27:59;25.25;;;9.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:30:28;28.77;;;10.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:32:56;23.52;;;8.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:35:22;24.27;;;9.48;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:37:48;22.13;;;8.98;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:40:15;20.33;;;9.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:42:48;23.95;;;10.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:45:15;17.85;;;8.98;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:47:50;24.15;;;9.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:50:21;18.50;;;7.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:52:50;21.87;;;8.17;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:55:18;19.70;;;8.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T10:57:45;15.43;;;6.75;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:00:12;17.50;;;7.97;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:02:40;19.67;;;8.68;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:05:07;17.63;;;7.55;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:07:38;21.40;;;8.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:10:05;15.88;;;6.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:12:37;15.77;;;7.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:20:22;15.70;;;6.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:25:20;18.90;;;7.82;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:27:46;17.17;;;7.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:30:30;15.75;;;7.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:32:56;16.25;;;6.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:35:22;15.27;;;6.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:37:49;15.75;;;7.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:40:16;15.90;;;6.53;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:42:49;16.10;;;6.83;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:47:59;16.23;;;6.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:50:25;13.73;;;6.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:52:53;16.67;;;7.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:55:46;14.35;;;6.57;;
52432;SDS011;38352;53.244;6.594;2024-01-10T11:58:12;16.77;;;8.45;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:00:39;12.68;;;6.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:03:06;14.57;;;6.78;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:05:34;17.08;;;7.72;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:08:04;14.98;;;7.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:10:30;12.88;;;6.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:13:01;14.40;;;6.85;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:15:27;14.60;;;7.43;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:17:53;15.57;;;7.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:20:20;15.68;;;7.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:22:46;16.55;;;7.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:25:12;13.50;;;6.72;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:27:38;13.45;;;6.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:30:04;14.98;;;7.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:32:32;17.90;;;8.35;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:35:02;18.15;;;8.07;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:37:29;12.27;;;6.97;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:39:55;18.92;;;8.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:42:21;14.07;;;7.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:44:47;14.45;;;7.38;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:47:20;15.63;;;7.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:49:46;17.23;;;7.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:52:13;14.85;;;7.10;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:54:39;14.35;;;7.28;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:57:05;15.45;;;8.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T12:59:35;16.67;;;8.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:02:01;13.32;;;7.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:04:27;15.45;;;7.15;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:06:53;16.23;;;7.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:09:19;16.60;;;7.03;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:11:45;13.43;;;6.70;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:14:12;15.13;;;7.20;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:16:38;17.40;;;7.28;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:19:04;14.07;;;6.65;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:21:30;14.70;;;6.90;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:23:56;14.85;;;6.40;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:26:22;16.35;;;7.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:28:49;15.05;;;7.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:31:16;18.38;;;7.50;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:33:42;17.25;;;7.47;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:36:08;16.73;;;8.30;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:38:34;17.70;;;8.68;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:41:00;23.60;;;10.07;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:43:27;21.48;;;10.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:45:53;22.15;;;10.00;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:48:19;20.25;;;8.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:50:46;20.40;;;9.68;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:53:12;19.20;;;8.82;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:55:38;19.08;;;8.88;;
52432;SDS011;38352;53.244;6.594;2024-01-10T13:58:04;19.75;;;9.43;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:00:30;21.20;;;9.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:02:56;22.02;;;9.13;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:05:26;20.05;;;9.02;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:07:52;21.85;;;9.73;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:10:18;19.73;;;8.93;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:12:44;20.80;;;9.05;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:15:11;19.65;;;8.25;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:17:37;16.60;;;7.53;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:20:03;18.70;;;8.63;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:22:31;15.80;;;7.28;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:24:57;18.67;;;7.78;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:27:23;20.88;;;8.32;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:29:50;17.00;;;8.60;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:32:16;20.55;;;7.95;;
52432;SDS011;38352;53.244;6.594;2024-01-10T14:34:43;16.38;;;6.97;;