sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31731;DHT22;18310;55.586;12.286;2022-08-01T00:00:59;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:04:04;20.40;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T00:07:08;20.40;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T00:10:14;20.40;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T00:13:19;20.40;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T00:16:22;20.40;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T00:19:26;20.40;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T00:22:30;20.40;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T00:25:35;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:28:39;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:31:43;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:34:48;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:37:51;20.40;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T00:40:56;20.40;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T00:44:03;20.40;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T00:47:09;20.40;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:50:14;20.40;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T00:53:17;20.40;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T00:56:24;20.40;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T00:59:28;20.40;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T01:02:33;20.40;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T01:05:48;20.50;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T01:09:02;20.50;77.00
31731;DHT22;18310;55.586;12.286;2022-08-01T01:12:22;20.50;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T01:15:41;20.90;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T01:18:53;20.50;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T01:22:14;20.10;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T01:25:46;20.60;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T01:29:14;21.70;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T01:32:23;20.60;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T01:35:38;21.10;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T01:38:46;20.60;76.10
31731;DHT22;18310;55.586;12.286;2022-08-01T01:41:53;20.60;76.10
31731;DHT22;18310;55.586;12.286;2022-08-01T01:45:00;22.10;77.10
31731;DHT22;18310;55.586;12.286;2022-08-01T01:48:07;20.60;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T01:51:13;20.60;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T01:54:19;20.60;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T01:57:25;20.60;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T02:00:34;20.60;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T02:03:43;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T02:06:50;20.70;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T02:09:56;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T02:13:03;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T02:16:11;21.20;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T02:19:17;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T02:22:27;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T02:25:36;20.70;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T02:29:06;20.80;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T02:32:23;20.70;76.10
31731;DHT22;18310;55.586;12.286;2022-08-01T02:35:32;20.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T02:39:00;20.70;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T02:42:07;20.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T02:45:15;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T02:48:25;20.70;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T02:51:31;20.70;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T02:54:37;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T02:57:42;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T03:00:54;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T03:04:00;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T03:07:06;21.90;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T03:10:12;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:13:18;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:16:24;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:19:31;21.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T03:22:37;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:25:43;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:28:48;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T03:31:54;20.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T03:35:00;20.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T03:38:04;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:41:20;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T03:44:27;20.70;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T03:47:35;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T03:50:50;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T03:53:55;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T03:57:02;21.60;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T04:00:07;20.70;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T04:03:12;20.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T04:06:17;20.60;76.20
31731;DHT22;18310;55.586;12.286;2022-08-01T04:09:21;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T04:12:24;20.70;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T04:15:27;20.60;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T04:18:31;20.70;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T04:22:11;20.60;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T04:25:20;20.70;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T04:28:27;20.60;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T04:31:33;20.60;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T04:34:40;20.70;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T04:37:50;20.60;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T04:40:55;20.60;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T04:44:10;20.60;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T04:47:13;20.60;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T04:50:17;20.60;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T04:53:25;20.60;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T04:56:29;20.60;76.60
31731;DHT22;18310;55.586;12.286;2022-08-01T04:59:37;20.60;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T05:02:44;21.80;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T05:05:48;20.60;76.70
31731;DHT22;18310;55.586;12.286;2022-08-01T05:08:53;20.50;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T05:11:56;20.50;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T05:15:00;20.50;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T05:18:03;21.00;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T05:21:10;20.50;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T05:24:14;20.50;77.00
31731;DHT22;18310;55.586;12.286;2022-08-01T05:27:18;20.50;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T05:30:22;20.40;77.00
31731;DHT22;18310;55.586;12.286;2022-08-01T05:33:26;20.50;77.60
31731;DHT22;18310;55.586;12.286;2022-08-01T05:36:30;20.40;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T05:39:34;20.40;77.10
31731;DHT22;18310;55.586;12.286;2022-08-01T05:42:37;20.40;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T05:45:41;20.40;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T05:48:44;22.00;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T05:51:47;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T05:54:51;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T05:57:55;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:00:58;20.40;77.60
31731;DHT22;18310;55.586;12.286;2022-08-01T06:04:02;20.40;78.80
31731;DHT22;18310;55.586;12.286;2022-08-01T06:07:05;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:10:10;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:13:14;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:16:18;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:19:21;22.10;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T06:22:24;20.30;77.30
31731;DHT22;18310;55.586;12.286;2022-08-01T06:25:29;20.30;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:28:32;20.30;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:31:35;20.30;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:34:39;20.30;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:37:42;20.30;77.90
31731;DHT22;18310;55.586;12.286;2022-08-01T06:40:48;20.30;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:43:51;20.10;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:46:55;20.30;77.60
31731;DHT22;18310;55.586;12.286;2022-08-01T06:50:00;20.40;77.60
31731;DHT22;18310;55.586;12.286;2022-08-01T06:53:03;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T06:56:09;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T06:59:12;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T07:02:15;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T07:05:19;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T07:08:23;20.40;77.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:11:28;20.50;77.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:14:31;21.80;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:17:37;21.20;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T07:20:41;20.50;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T07:23:53;20.50;77.10
31731;DHT22;18310;55.586;12.286;2022-08-01T07:26:58;20.50;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T07:30:21;20.40;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T07:33:24;19.00;76.50
31731;DHT22;18310;55.586;12.286;2022-08-01T07:36:47;20.40;76.90
31731;DHT22;18310;55.586;12.286;2022-08-01T07:39:51;22.40;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:42:56;20.40;77.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:46:00;20.40;77.70
31731;DHT22;18310;55.586;12.286;2022-08-01T07:49:03;21.40;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T07:52:06;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T07:55:11;20.40;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T07:58:19;20.40;77.40
31731;DHT22;18310;55.586;12.286;2022-08-01T08:01:22;20.50;77.70
31731;DHT22;18310;55.586;12.286;2022-08-01T08:04:26;20.50;78.10
31731;DHT22;18310;55.586;12.286;2022-08-01T08:07:29;20.50;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T08:10:33;20.50;77.90
31731;DHT22;18310;55.586;12.286;2022-08-01T08:13:39;20.50;77.50
31731;DHT22;18310;55.586;12.286;2022-08-01T08:16:42;20.60;78.00
31731;DHT22;18310;55.586;12.286;2022-08-01T08:19:47;22.10;78.90
31731;DHT22;18310;55.586;12.286;2022-08-01T08:22:50;20.70;78.30
31731;DHT22;18310;55.586;12.286;2022-08-01T08:25:53;21.50;78.90
31731;DHT22;18310;55.586;12.286;2022-08-01T08:28:58;20.80;78.70
31731;DHT22;18310;55.586;12.286;2022-08-01T08:32:01;21.00;79.00
31731;DHT22;18310;55.586;12.286;2022-08-01T08:35:06;21.10;79.10
31731;DHT22;18310;55.586;12.286;2022-08-01T08:38:14;21.20;78.90
31731;DHT22;18310;55.586;12.286;2022-08-01T08:41:39;21.40;78.60
31731;DHT22;18310;55.586;12.286;2022-08-01T08:44:44;21.60;77.90
31731;DHT22;18310;55.586;12.286;2022-08-01T08:47:48;21.60;77.20
31731;DHT22;18310;55.586;12.286;2022-08-01T08:50:53;21.70;76.80
31731;DHT22;18310;55.586;12.286;2022-08-01T08:53:59;21.70;76.30
31731;DHT22;18310;55.586;12.286;2022-08-01T08:57:05;21.60;76.40
31731;DHT22;18310;55.586;12.286;2022-08-01T09:00:11;21.70;76.00
31731;DHT22;18310;55.586;12.286;2022-08-01T09:03:16;21.90;75.90
31731;DHT22;18310;55.586;12.286;2022-08-01T09:06:20;21.60;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:09:23;21.50;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:12:26;21.40;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:15:40;21.40;75.30
31731;DHT22;18310;55.586;12.286;2022-08-01T09:18:45;21.30;75.10
31731;DHT22;18310;55.586;12.286;2022-08-01T09:21:56;22.40;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:25:04;21.20;74.70
31731;DHT22;18310;55.586;12.286;2022-08-01T09:28:08;21.10;74.80
31731;DHT22;18310;55.586;12.286;2022-08-01T09:31:15;21.00;74.80
31731;DHT22;18310;55.586;12.286;2022-08-01T09:34:24;21.00;74.80
31731;DHT22;18310;55.586;12.286;2022-08-01T09:37:30;20.90;74.70
31731;DHT22;18310;55.586;12.286;2022-08-01T09:40:48;20.90;74.90
31731;DHT22;18310;55.586;12.286;2022-08-01T09:43:54;20.80;75.10
31731;DHT22;18310;55.586;12.286;2022-08-01T09:46:59;20.80;75.50
31731;DHT22;18310;55.586;12.286;2022-08-01T09:50:08;20.80;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:53:13;20.90;75.60
31731;DHT22;18310;55.586;12.286;2022-08-01T09:56:38;20.90;75.10
31731;DHT22;18310;55.586;12.286;2022-08-01T09:59:44;21.00;74.30
31731;DHT22;18310;55.586;12.286;2022-08-01T10:03:19;21.10;74.40
31731;DHT22;18310;55.586;12.286;2022-08-01T10:06:25;21.20;72.90
31731;DHT22;18310;55.586;12.286;2022-08-01T10:09:30;21.20;73.70
31731;DHT22;18310;55.586;12.286;2022-08-01T10:12:42;21.40;73.60
31731;DHT22;18310;55.586;12.286;2022-08-01T10:15:48;21.50;72.70
31731;DHT22;18310;55.586;12.286;2022-08-01T10:18:54;21.60;72.80
31731;DHT22;18310;55.586;12.286;2022-08-01T10:21:58;22.00;71.90
31731;DHT22;18310;55.586;12.286;2022-08-01T10:25:04;21.90;70.80
31731;DHT22;18310;55.586;12.286;2022-08-01T10:28:13;22.10;69.00
31731;DHT22;18310;55.586;12.286;2022-08-01T10:31:22;22.30;67.90
31731;DHT22;18310;55.586;12.286;2022-08-01T10:34:33;22.40;68.20
31731;DHT22;18310;55.586;12.286;2022-08-01T10:37:41;22.60;65.30
31731;DHT22;18310;55.586;12.286;2022-08-01T10:40:54;22.70;64.00
31731;DHT22;18310;55.586;12.286;2022-08-01T10:44:01;22.80;61.90
31731;DHT22;18310;55.586;12.286;2022-08-01T10:47:08;22.80;61.60
31731;DHT22;18310;55.586;12.286;2022-08-01T10:50:21;22.90;61.60
31731;DHT22;18310;55.586;12.286;2022-08-01T10:53:33;23.10;60.70
31731;DHT22;18310;55.586;12.286;2022-08-01T10:56:45;23.30;61.70
31731;DHT22;18310;55.586;12.286;2022-08-01T10:59:52;21.00;59.10
31731;DHT22;18310;55.586;12.286;2022-08-01T11:03:04;23.60;60.30
31731;DHT22;18310;55.586;12.286;2022-08-01T11:06:15;23.80;58.30
31731;DHT22;18310;55.586;12.286;2022-08-01T11:09:29;24.00;56.60
31731;DHT22;18310;55.586;12.286;2022-08-01T11:12:38;24.20;54.80
31731;DHT22;18310;55.586;12.286;2022-08-01T11:15:45;24.30;57.20
31731;DHT22;18310;55.586;12.286;2022-08-01T11:18:51;24.50;56.20
31731;DHT22;18310;55.586;12.286;2022-08-01T11:22:02;26.50;56.10
31731;DHT22;18310;55.586;12.286;2022-08-01T11:25:06;24.80;54.10
31731;DHT22;18310;55.586;12.286;2022-08-01T11:28:17;24.90;54.80
31731;DHT22;18310;55.586;12.286;2022-08-01T11:31:51;25.00;54.30
31731;DHT22;18310;55.586;12.286;2022-08-01T11:34:56;25.10;55.00
31731;DHT22;18310;55.586;12.286;2022-08-01T11:38:23;25.20;54.20
31731;DHT22;18310;55.586;12.286;2022-08-01T11:41:30;25.30;50.60
31731;DHT22;18310;55.586;12.286;2022-08-01T11:44:48;25.40;51.70
31731;DHT22;18310;55.586;12.286;2022-08-01T11:47:53;25.30;50.90
31731;DHT22;18310;55.586;12.286;2022-08-01T11:50:57;25.40;51.30
31731;DHT22;18310;55.586;12.286;2022-08-01T11:54:04;25.40;49.70
31731;DHT22;18310;55.586;12.286;2022-08-01T11:57:10;25.30;48.30
31731;DHT22;18310;55.586;12.286;2022-08-01T12:00:16;25.00;48.60
31731;DHT22;18310;55.586;12.286;2022-08-01T12:03:24;25.20;48.10
31731;DHT22;18310;55.586;12.286;2022-08-01T12:06:34;25.10;48.20
31731;DHT22;18310;55.586;12.286;2022-08-01T12:09:43;25.10;49.10
31731;DHT22;18310;55.586;12.286;2022-08-01T12:12:49;25.00;47.60
31731;DHT22;18310;55.586;12.286;2022-08-01T12:15:54;26.00;48.10
31731;DHT22;18310;55.586;12.286;2022-08-01T12:18:59;24.90;49.00
31731;DHT22;18310;55.586;12.286;2022-08-01T12:22:10;25.00;48.30
31731;DHT22;18310;55.586;12.286;2022-08-01T12:25:17;25.20;47.90
31731;DHT22;18310;55.586;12.286;2022-08-01T12:28:22;25.00;47.20
31731;DHT22;18310;55.586;12.286;2022-08-01T12:31:33;26.00;48.10
31731;DHT22;18310;55.586;12.286;2022-08-01T12:34:38;25.00;46.10
31731;DHT22;18310;55.586;12.286;2022-08-01T12:37:43;25.00;45.80
31731;DHT22;18310;55.586;12.286;2022-08-01T12:40:49;25.00;45.80
31731;DHT22;18310;55.586;12.286;2022-08-01T12:43:55;24.90;44.40
31731;DHT22;18310;55.586;12.286;2022-08-01T12:46:59;24.90;44.20
31731;DHT22;18310;55.586;12.286;2022-08-01T12:50:05;24.80;44.20
31731;DHT22;18310;55.586;12.286;2022-08-01T12:53:12;24.80;43.90
31731;DHT22;18310;55.586;12.286;2022-08-01T12:56:30;25.20;44.60
31731;DHT22;18310;55.586;12.286;2022-08-01T12:59:34;24.80;42.20
31731;DHT22;18310;55.586;12.286;2022-08-01T13:02:39;24.80;43.00
31731;DHT22;18310;55.586;12.286;2022-08-01T13:05:44;25.00;43.30
31731;DHT22;18310;55.586;12.286;2022-08-01T13:08:49;24.80;43.20
31731;DHT22;18310;55.586;12.286;2022-08-01T13:11:54;24.80;42.90
31731;DHT22;18310;55.586;12.286;2022-08-01T13:15:20;24.80;43.20
31731;DHT22;18310;55.586;12.286;2022-08-01T13:18:28;24.80;42.50
31731;DHT22;18310;55.586;12.286;2022-08-01T13:21:32;24.80;43.10
31731;DHT22;18310;55.586;12.286;2022-08-01T13:25:09;24.80;43.40
31731;DHT22;18310;55.586;12.286;2022-08-01T13:28:19;24.80;42.10
31731;DHT22;18310;55.586;12.286;2022-08-01T13:31:32;24.90;42.60
31731;DHT22;18310;55.586;12.286;2022-08-01T13:34:35;24.90;42.30
31731;DHT22;18310;55.586;12.286;2022-08-01T13:37:40;24.90;43.30
31731;DHT22;18310;55.586;12.286;2022-08-01T13:40:44;24.90;43.60
31731;DHT22;18310;55.586;12.286;2022-08-01T13:43:49;24.90;43.60
31731;DHT22;18310;55.586;12.286;2022-08-01T13:47:00;25.00;43.90
31731;DHT22;18310;55.586;12.286;2022-08-01T13:50:15;25.00;43.60
31731;DHT22;18310;55.586;12.286;2022-08-01T13:53:18;25.00;43.90
31731;DHT22;18310;55.586;12.286;2022-08-01T13:56:22;25.00;43.50
31731;DHT22;18310;55.586;12.286;2022-08-01T13:59:26;25.00;43.70
31731;DHT22;18310;55.586;12.286;2022-08-01T14:02:29;25.00;43.60
31731;DHT22;18310;55.586;12.286;2022-08-01T14:05:33;25.00;44.20
31731;DHT22;18310;55.586;12.286;2022-08-01T14:08:37;25.00;43.70
31731;DHT22;18310;55.586;12.286;2022-08-01T14:11:46;26.40;44.90
31731;DHT22;18310;55.586;12.286;2022-08-01T14:14:51;24.90;44.40
31731;DHT22;18310;55.586;12.286;2022-08-01T14:17:54;25.00;43.20
31731;DHT22;18310;55.586;12.286;2022-08-01T14:20:57;25.00;43.70
31731;DHT22;18310;55.586;12.286;2022-08-01T14:24:07;25.00;43.10
31731;DHT22;18310;55.586;12.286;2022-08-01T14:27:11;25.00;43.20
31731;DHT22;18310;55.586;12.286;2022-08-01T14:30:15;25.10;43.10
31731;DHT22;18310;55.586;12.286;2022-08-01T14:33:18;25.00;42.50
31731;DHT22;18310;55.586;12.286;2022-08-01T14:36:21;25.00;42.00
31731;DHT22;18310;55.586;12.286;2022-08-01T14:39:32;24.90;42.00
31731;DHT22;18310;55.586;12.286;2022-08-01T14:42:36;24.90;41.80
31731;DHT22;18310;55.586;12.286;2022-08-01T14:45:41;25.40;42.30
31731;DHT22;18310;55.586;12.286;2022-08-01T14:48:45;24.80;42.30
31731;DHT22;18310;55.586;12.286;2022-08-01T14:51:48;24.80;42.10
31731;DHT22;18310;55.586;12.286;2022-08-01T14:54:51;24.80;41.50
31731;DHT22;18310;55.586;12.286;2022-08-01T14:57:54;24.80;41.40
31731;DHT22;18310;55.586;12.286;2022-08-01T15:01:00;24.80;41.00
31731;DHT22;18310;55.586;12.286;2022-08-01T15:04:03;24.80;41.60
31731;DHT22;18310;55.586;12.286;2022-08-01T15:07:11;24.80;41.80
31731;DHT22;18310;55.586;12.286;2022-08-01T15:10:14;24.80;42.00
31731;DHT22;18310;55.586;12.286;2022-08-01T15:13:19;24.80;41.00
31731;DHT22;18310;55.586;12.286;2022-08-01T15:16:24;24.80;41.20
31731;DHT22;18310;55.586;12.286;2022-08-01T15:19:28;24.80;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T15:22:32;24.80;41.60
31731;DHT22;18310;55.586;12.286;2022-08-01T15:25:36;24.80;41.90
31731;DHT22;18310;55.586;12.286;2022-08-01T15:28:42;24.80;41.50
31731;DHT22;18310;55.586;12.286;2022-08-01T15:31:47;24.80;41.10
31731;DHT22;18310;55.586;12.286;2022-08-01T15:34:51;24.80;40.70
31731;DHT22;18310;55.586;12.286;2022-08-01T15:37:55;24.80;40.50
31731;DHT22;18310;55.586;12.286;2022-08-01T15:40:58;24.70;40.50
31731;DHT22;18310;55.586;12.286;2022-08-01T15:44:02;24.70;40.50
31731;DHT22;18310;55.586;12.286;2022-08-01T15:47:08;24.60;40.50
31731;DHT22;18310;55.586;12.286;2022-08-01T15:50:12;24.60;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T15:53:15;24.60;39.80
31731;DHT22;18310;55.586;12.286;2022-08-01T15:56:18;24.50;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T15:59:21;24.50;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T16:02:26;24.40;39.90
31731;DHT22;18310;55.586;12.286;2022-08-01T16:05:29;24.40;39.40
31731;DHT22;18310;55.586;12.286;2022-08-01T16:08:33;24.30;39.40
31731;DHT22;18310;55.586;12.286;2022-08-01T16:11:36;24.30;39.40
31731;DHT22;18310;55.586;12.286;2022-08-01T16:14:51;24.20;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T16:17:56;24.20;39.60
31731;DHT22;18310;55.586;12.286;2022-08-01T16:21:03;24.10;39.80
31731;DHT22;18310;55.586;12.286;2022-08-01T16:24:08;24.00;39.40
31731;DHT22;18310;55.586;12.286;2022-08-01T16:27:11;24.00;39.90
31731;DHT22;18310;55.586;12.286;2022-08-01T16:30:14;24.00;39.50
31731;DHT22;18310;55.586;12.286;2022-08-01T16:33:23;26.10;40.80
31731;DHT22;18310;55.586;12.286;2022-08-01T16:36:46;23.90;38.70
31731;DHT22;18310;55.586;12.286;2022-08-01T16:39:50;23.80;38.70
31731;DHT22;18310;55.586;12.286;2022-08-01T16:43:10;23.80;39.00
31731;DHT22;18310;55.586;12.286;2022-08-01T16:46:14;23.70;39.00
31731;DHT22;18310;55.586;12.286;2022-08-01T16:49:18;23.60;39.60
31731;DHT22;18310;55.586;12.286;2022-08-01T16:52:21;23.60;39.80
31731;DHT22;18310;55.586;12.286;2022-08-01T16:55:29;23.60;40.00
31731;DHT22;18310;55.586;12.286;2022-08-01T16:58:57;23.50;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:02:00;23.50;39.70
31731;DHT22;18310;55.586;12.286;2022-08-01T17:05:07;24.00;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T17:08:13;23.40;39.70
31731;DHT22;18310;55.586;12.286;2022-08-01T17:11:16;23.40;39.50
31731;DHT22;18310;55.586;12.286;2022-08-01T17:14:32;23.40;40.00
31731;DHT22;18310;55.586;12.286;2022-08-01T17:17:35;23.30;39.70
31731;DHT22;18310;55.586;12.286;2022-08-01T17:20:40;23.30;40.30
31731;DHT22;18310;55.586;12.286;2022-08-01T17:23:49;23.20;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:26:52;23.20;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:29:55;24.00;40.90
31731;DHT22;18310;55.586;12.286;2022-08-01T17:32:58;23.10;40.60
31731;DHT22;18310;55.586;12.286;2022-08-01T17:36:03;23.00;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:39:07;22.90;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T17:42:13;22.90;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:45:17;22.80;40.60
31731;DHT22;18310;55.586;12.286;2022-08-01T17:48:30;22.10;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T17:51:34;22.70;40.70
31731;DHT22;18310;55.586;12.286;2022-08-01T17:54:38;22.70;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T17:57:42;22.60;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T18:00:45;22.50;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T18:03:48;22.50;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T18:06:53;22.40;40.30
31731;DHT22;18310;55.586;12.286;2022-08-01T18:09:59;22.40;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T18:13:06;22.30;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T18:16:09;22.20;40.10
31731;DHT22;18310;55.586;12.286;2022-08-01T18:19:14;22.20;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T18:22:20;22.10;40.20
31731;DHT22;18310;55.586;12.286;2022-08-01T18:25:34;24.30;41.50
31731;DHT22;18310;55.586;12.286;2022-08-01T18:28:37;22.20;40.70
31731;DHT22;18310;55.586;12.286;2022-08-01T18:31:47;21.90;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T18:34:52;21.90;40.40
31731;DHT22;18310;55.586;12.286;2022-08-01T18:37:57;21.80;40.50
31731;DHT22;18310;55.586;12.286;2022-08-01T18:41:21;21.70;40.60
31731;DHT22;18310;55.586;12.286;2022-08-01T18:44:24;21.60;40.80
31731;DHT22;18310;55.586;12.286;2022-08-01T18:47:30;21.60;41.00
31731;DHT22;18310;55.586;12.286;2022-08-01T18:50:34;21.50;41.20
31731;DHT22;18310;55.586;12.286;2022-08-01T18:53:39;21.40;41.30
31731;DHT22;18310;55.586;12.286;2022-08-01T18:56:47;21.30;41.50
31731;DHT22;18310;55.586;12.286;2022-08-01T18:59:50;21.30;41.70
31731;DHT22;18310;55.586;12.286;2022-08-01T19:02:54;21.10;41.80
31731;DHT22;18310;55.586;12.286;2022-08-01T19:05:59;21.10;42.20
31731;DHT22;18310;55.586;12.286;2022-08-01T19:09:03;22.60;43.10
31731;DHT22;18310;55.586;12.286;2022-08-01T19:12:08;20.90;42.40
31731;DHT22;18310;55.586;12.286;2022-08-01T19:15:11;20.80;42.60
31731;DHT22;18310;55.586;12.286;2022-08-01T19:18:15;20.70;42.80
31731;DHT22;18310;55.586;12.286;2022-08-01T19:21:18;20.60;43.10