sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2023-03-14T00:00:06;1.60;26.30
1021;DHT22;499;42.648;23.270;2023-03-14T00:02:35;1.60;26.40
1021;DHT22;499;42.648;23.270;2023-03-14T00:05:08;1.50;26.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:07:38;1.40;26.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:10:07;1.40;26.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:12:34;1.40;26.50
1021;DHT22;499;42.648;23.270;2023-03-14T00:15:02;1.40;26.80
1021;DHT22;499;42.648;23.270;2023-03-14T00:17:35;1.40;26.30
1021;DHT22;499;42.648;23.270;2023-03-14T00:20:05;1.40;26.60
1021;DHT22;499;42.648;23.270;2023-03-14T00:22:35;1.40;26.40
1021;DHT22;499;42.648;23.270;2023-03-14T00:25:04;1.30;27.00
1021;DHT22;499;42.648;23.270;2023-03-14T00:27:31;1.30;27.00
1021;DHT22;499;42.648;23.270;2023-03-14T00:29:59;1.30;27.00
1021;DHT22;499;42.648;23.270;2023-03-14T00:32:26;1.60;27.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:34:53;1.40;27.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:37:20;1.40;27.40
1021;DHT22;499;42.648;23.270;2023-03-14T00:39:51;1.10;27.90
1021;DHT22;499;42.648;23.270;2023-03-14T00:42:21;1.10;28.40
1021;DHT22;499;42.648;23.270;2023-03-14T00:44:49;1.00;28.70
1021;DHT22;499;42.648;23.270;2023-03-14T00:47:16;1.00;28.60
1021;DHT22;499;42.648;23.270;2023-03-14T00:49:43;1.00;28.90
1021;DHT22;499;42.648;23.270;2023-03-14T00:52:10;1.50;29.20
1021;DHT22;499;42.648;23.270;2023-03-14T00:54:37;1.20;29.10
1021;DHT22;499;42.648;23.270;2023-03-14T00:57:07;1.00;28.80
1021;DHT22;499;42.648;23.270;2023-03-14T00:59:34;1.10;28.80
1021;DHT22;499;42.648;23.270;2023-03-14T01:02:04;1.10;28.80
1021;DHT22;499;42.648;23.270;2023-03-14T01:04:31;1.00;28.80
1021;DHT22;499;42.648;23.270;2023-03-14T01:06:57;1.00;28.90
1021;DHT22;499;42.648;23.270;2023-03-14T01:09:25;1.10;28.70
1021;DHT22;499;42.648;23.270;2023-03-14T01:11:52;1.10;28.50
1021;DHT22;499;42.648;23.270;2023-03-14T01:14:20;0.90;29.10
1021;DHT22;499;42.648;23.270;2023-03-14T01:16:51;1.10;29.10
1021;DHT22;499;42.648;23.270;2023-03-14T01:19:19;1.10;29.50
1021;DHT22;499;42.648;23.270;2023-03-14T01:21:46;0.80;29.50
1021;DHT22;499;42.648;23.270;2023-03-14T01:24:13;0.80;30.90
1021;DHT22;499;42.648;23.270;2023-03-14T01:26:41;0.90;31.10
1021;DHT22;499;42.648;23.270;2023-03-14T01:29:08;1.10;31.70
1021;DHT22;499;42.648;23.270;2023-03-14T01:31:37;0.70;32.50
1021;DHT22;499;42.648;23.270;2023-03-14T01:34:04;0.70;33.50
1021;DHT22;499;42.648;23.270;2023-03-14T01:36:34;0.80;33.10
1021;DHT22;499;42.648;23.270;2023-03-14T01:39:01;0.80;32.30
1021;DHT22;499;42.648;23.270;2023-03-14T01:41:28;0.80;32.70
1021;DHT22;499;42.648;23.270;2023-03-14T01:43:55;1.10;32.80
1021;DHT22;499;42.648;23.270;2023-03-14T01:46:38;0.90;32.30
1021;DHT22;499;42.648;23.270;2023-03-14T01:49:27;0.80;33.80
1021;DHT22;499;42.648;23.270;2023-03-14T01:51:58;0.90;33.30
1021;DHT22;499;42.648;23.270;2023-03-14T01:54:30;0.80;32.70
1021;DHT22;499;42.648;23.270;2023-03-14T01:57:03;0.80;34.00
1021;DHT22;499;42.648;23.270;2023-03-14T01:59:32;0.40;34.30
1021;DHT22;499;42.648;23.270;2023-03-14T02:02:01;0.60;35.70
1021;DHT22;499;42.648;23.270;2023-03-14T02:04:33;0.50;36.10
1021;DHT22;499;42.648;23.270;2023-03-14T02:07:07;0.60;35.50
1021;DHT22;499;42.648;23.270;2023-03-14T02:09:37;0.60;34.40
1021;DHT22;499;42.648;23.270;2023-03-14T02:12:05;0.60;33.80
1021;DHT22;499;42.648;23.270;2023-03-14T02:14:35;0.60;33.80
1021;DHT22;499;42.648;23.270;2023-03-14T02:17:05;0.70;33.90
1021;DHT22;499;42.648;23.270;2023-03-14T02:19:49;0.80;34.00
1021;DHT22;499;42.648;23.270;2023-03-14T02:22:20;0.60;33.80
1021;DHT22;499;42.648;23.270;2023-03-14T02:24:56;0.90;33.00
1021;DHT22;499;42.648;23.270;2023-03-14T02:27:26;0.60;32.40
1021;DHT22;499;42.648;23.270;2023-03-14T02:29:58;0.60;32.50
1021;DHT22;499;42.648;23.270;2023-03-14T02:32:27;0.90;32.30
1021;DHT22;499;42.648;23.270;2023-03-14T02:34:55;0.40;32.40
1021;DHT22;499;42.648;23.270;2023-03-14T02:37:27;0.50;32.80
1021;DHT22;499;42.648;23.270;2023-03-14T02:39:55;0.40;32.40
1021;DHT22;499;42.648;23.270;2023-03-14T02:42:22;0.30;33.60
1021;DHT22;499;42.648;23.270;2023-03-14T02:44:53;0.30;34.10
1021;DHT22;499;42.648;23.270;2023-03-14T02:47:25;0.40;33.70
1021;DHT22;499;42.648;23.270;2023-03-14T02:49:58;0.30;34.00
1021;DHT22;499;42.648;23.270;2023-03-14T02:52:25;0.30;33.60
1021;DHT22;499;42.648;23.270;2023-03-14T02:54:52;0.20;34.50
1021;DHT22;499;42.648;23.270;2023-03-14T02:57:20;0.20;36.10
1021;DHT22;499;42.648;23.270;2023-03-14T02:59:47;0.20;36.70
1021;DHT22;499;42.648;23.270;2023-03-14T03:02:15;0.20;36.90
1021;DHT22;499;42.648;23.270;2023-03-14T03:04:43;0.20;37.10
1021;DHT22;499;42.648;23.270;2023-03-14T03:07:10;0.30;37.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:09:37;0.30;36.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:12:06;0.50;36.40
1021;DHT22;499;42.648;23.270;2023-03-14T03:14:34;0.30;36.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:17:01;0.30;36.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:19:30;0.40;36.40
1021;DHT22;499;42.648;23.270;2023-03-14T03:21:58;0.40;35.00
1021;DHT22;499;42.648;23.270;2023-03-14T03:24:25;0.40;35.10
1021;DHT22;499;42.648;23.270;2023-03-14T03:26:53;0.50;35.30
1021;DHT22;499;42.648;23.270;2023-03-14T03:29:20;0.20;35.80
1021;DHT22;499;42.648;23.270;2023-03-14T03:31:47;0.40;34.70
1021;DHT22;499;42.648;23.270;2023-03-14T03:34:14;0.60;34.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:36:43;0.60;34.70
1021;DHT22;499;42.648;23.270;2023-03-14T03:39:13;0.40;34.10
1021;DHT22;499;42.648;23.270;2023-03-14T03:41:40;0.30;34.10
1021;DHT22;499;42.648;23.270;2023-03-14T03:44:07;0.40;34.80
1021;DHT22;499;42.648;23.270;2023-03-14T03:46:34;0.10;35.50
1021;DHT22;499;42.648;23.270;2023-03-14T03:49:04;0.00;36.00
1021;DHT22;499;42.648;23.270;2023-03-14T03:51:31;0.20;36.70
1021;DHT22;499;42.648;23.270;2023-03-14T03:54:00;0.30;37.80
1021;DHT22;499;42.648;23.270;2023-03-14T03:56:27;0.30;36.60
1021;DHT22;499;42.648;23.270;2023-03-14T03:58:54;0.40;36.20
1021;DHT22;499;42.648;23.270;2023-03-14T04:01:21;0.10;35.40
1021;DHT22;499;42.648;23.270;2023-03-14T04:03:48;0.40;35.30
1021;DHT22;499;42.648;23.270;2023-03-14T04:06:15;0.10;35.50
1021;DHT22;499;42.648;23.270;2023-03-14T04:08:43;0.00;36.20
1021;DHT22;499;42.648;23.270;2023-03-14T04:11:11;0.00;36.40
1021;DHT22;499;42.648;23.270;2023-03-14T04:13:38;0.20;37.00
1021;DHT22;499;42.648;23.270;2023-03-14T04:16:12;0.20;35.10
1021;DHT22;499;42.648;23.270;2023-03-14T04:18:41;0.20;34.10
1021;DHT22;499;42.648;23.270;2023-03-14T04:21:08;-0.10;35.00
1021;DHT22;499;42.648;23.270;2023-03-14T04:23:35;0.00;35.70
1021;DHT22;499;42.648;23.270;2023-03-14T04:26:03;0.00;35.60
1021;DHT22;499;42.648;23.270;2023-03-14T04:28:31;0.00;36.50
1021;DHT22;499;42.648;23.270;2023-03-14T04:30:58;-0.10;36.30
1021;DHT22;499;42.648;23.270;2023-03-14T04:33:25;-0.10;37.20
1021;DHT22;499;42.648;23.270;2023-03-14T04:35:56;0.00;36.90
1021;DHT22;499;42.648;23.270;2023-03-14T04:38:23;0.00;35.80
1021;DHT22;499;42.648;23.270;2023-03-14T04:40:50;0.00;36.30
1021;DHT22;499;42.648;23.270;2023-03-14T04:43:21;0.30;35.40
1021;DHT22;499;42.648;23.270;2023-03-14T04:46:03;0.10;35.20
1021;DHT22;499;42.648;23.270;2023-03-14T04:48:31;0.10;35.10
1021;DHT22;499;42.648;23.270;2023-03-14T04:51:00;0.10;35.40
1021;DHT22;499;42.648;23.270;2023-03-14T04:53:28;0.40;35.50
1021;DHT22;499;42.648;23.270;2023-03-14T04:55:56;-0.20;35.90
1021;DHT22;499;42.648;23.270;2023-03-14T04:58:25;-0.30;37.20
1021;DHT22;499;42.648;23.270;2023-03-14T05:00:52;-0.20;37.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:03:20;0.00;37.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:05:53;-0.10;35.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:08:21;-0.10;37.10
1021;DHT22;499;42.648;23.270;2023-03-14T05:10:52;-0.20;37.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:13:19;-0.10;37.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:15:46;-0.10;37.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:18:14;0.10;38.40
1021;DHT22;499;42.648;23.270;2023-03-14T05:20:44;0.30;37.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:23:12;0.20;38.20
1021;DHT22;499;42.648;23.270;2023-03-14T05:25:39;0.10;38.60
1021;DHT22;499;42.648;23.270;2023-03-14T05:28:06;0.10;38.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:30:33;0.40;38.60
1021;DHT22;499;42.648;23.270;2023-03-14T05:33:03;0.90;38.50
1021;DHT22;499;42.648;23.270;2023-03-14T05:35:30;1.30;36.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:38:00;1.30;36.10
1021;DHT22;499;42.648;23.270;2023-03-14T05:40:27;2.00;33.60
1021;DHT22;499;42.648;23.270;2023-03-14T05:42:54;1.80;31.30
1021;DHT22;499;42.648;23.270;2023-03-14T05:45:21;2.00;28.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:47:48;2.40;27.80
1021;DHT22;499;42.648;23.270;2023-03-14T05:50:18;2.40;27.30
1021;DHT22;499;42.648;23.270;2023-03-14T05:52:45;2.50;26.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:55:13;2.60;26.90
1021;DHT22;499;42.648;23.270;2023-03-14T05:57:40;2.80;25.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:00:09;2.80;24.60
1021;DHT22;499;42.648;23.270;2023-03-14T06:02:38;2.90;24.40
1021;DHT22;499;42.648;23.270;2023-03-14T06:05:06;3.00;24.20
1021;DHT22;499;42.648;23.270;2023-03-14T06:07:36;3.00;24.30
1021;DHT22;499;42.648;23.270;2023-03-14T06:10:04;3.10;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:12:33;3.10;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:15:00;3.00;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:17:27;3.10;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:19:54;3.20;22.90
1021;DHT22;499;42.648;23.270;2023-03-14T06:22:21;3.10;22.90
1021;DHT22;499;42.648;23.270;2023-03-14T06:24:48;3.20;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:27:15;3.20;23.60
1021;DHT22;499;42.648;23.270;2023-03-14T06:29:44;3.00;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:32:11;2.80;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:34:38;2.70;24.50
1021;DHT22;499;42.648;23.270;2023-03-14T06:37:07;2.70;25.20
1021;DHT22;499;42.648;23.270;2023-03-14T06:39:34;2.80;24.90
1021;DHT22;499;42.648;23.270;2023-03-14T06:42:03;3.00;24.60
1021;DHT22;499;42.648;23.270;2023-03-14T06:44:43;3.20;23.90
1021;DHT22;499;42.648;23.270;2023-03-14T06:47:10;3.30;23.70
1021;DHT22;499;42.648;23.270;2023-03-14T06:49:39;3.40;23.70
1021;DHT22;499;42.648;23.270;2023-03-14T06:52:08;3.50;23.70
1021;DHT22;499;42.648;23.270;2023-03-14T06:54:35;3.60;23.90
1021;DHT22;499;42.648;23.270;2023-03-14T06:57:02;3.70;23.70
1021;DHT22;499;42.648;23.270;2023-03-14T06:59:29;3.70;23.20
1021;DHT22;499;42.648;23.270;2023-03-14T07:01:58;3.70;22.70
1021;DHT22;499;42.648;23.270;2023-03-14T07:04:25;3.70;23.50
1021;DHT22;499;42.648;23.270;2023-03-14T07:06:52;3.80;23.60
1021;DHT22;499;42.648;23.270;2023-03-14T07:09:19;3.90;23.00
1021;DHT22;499;42.648;23.270;2023-03-14T07:11:46;4.10;23.40
1021;DHT22;499;42.648;23.270;2023-03-14T07:14:13;4.10;22.20
1021;DHT22;499;42.648;23.270;2023-03-14T07:16:40;4.30;21.20
1021;DHT22;499;42.648;23.270;2023-03-14T07:19:09;4.30;21.10
1021;DHT22;499;42.648;23.270;2023-03-14T07:21:37;4.30;20.60
1021;DHT22;499;42.648;23.270;2023-03-14T07:24:07;4.30;20.50
1021;DHT22;499;42.648;23.270;2023-03-14T07:26:34;4.30;21.40
1021;DHT22;499;42.648;23.270;2023-03-14T07:29:01;4.30;21.40
1021;DHT22;499;42.648;23.270;2023-03-14T07:31:31;4.30;21.20
1021;DHT22;499;42.648;23.270;2023-03-14T07:34:00;4.50;21.50
1021;DHT22;499;42.648;23.270;2023-03-14T07:36:29;4.60;21.30
1021;DHT22;499;42.648;23.270;2023-03-14T07:39:13;4.70;21.30
1021;DHT22;499;42.648;23.270;2023-03-14T07:41:40;4.90;20.80
1021;DHT22;499;42.648;23.270;2023-03-14T07:44:07;4.90;20.50
1021;DHT22;499;42.648;23.270;2023-03-14T07:46:34;5.00;20.90
1021;DHT22;499;42.648;23.270;2023-03-14T07:49:01;5.20;20.60
1021;DHT22;499;42.648;23.270;2023-03-14T07:51:32;5.30;20.10
1021;DHT22;499;42.648;23.270;2023-03-14T07:53:59;5.20;19.70
1021;DHT22;499;42.648;23.270;2023-03-14T07:56:28;5.30;19.60
1021;DHT22;499;42.648;23.270;2023-03-14T07:58:55;5.30;20.00
1021;DHT22;499;42.648;23.270;2023-03-14T08:01:23;5.40;19.20
1021;DHT22;499;42.648;23.270;2023-03-14T08:03:50;5.40;19.60
1021;DHT22;499;42.648;23.270;2023-03-14T08:06:17;5.50;19.10
1021;DHT22;499;42.648;23.270;2023-03-14T08:08:46;5.70;20.50
1021;DHT22;499;42.648;23.270;2023-03-14T08:11:13;5.60;19.40
1021;DHT22;499;42.648;23.270;2023-03-14T08:13:42;5.70;18.70
1021;DHT22;499;42.648;23.270;2023-03-14T08:16:15;5.90;19.70
1021;DHT22;499;42.648;23.270;2023-03-14T08:18:42;6.00;18.40
1021;DHT22;499;42.648;23.270;2023-03-14T08:21:09;6.10;18.50
1021;DHT22;499;42.648;23.270;2023-03-14T08:23:37;6.20;19.00
1021;DHT22;499;42.648;23.270;2023-03-14T08:26:06;6.30;19.20
1021;DHT22;499;42.648;23.270;2023-03-14T08:28:34;6.40;17.90
1021;DHT22;499;42.648;23.270;2023-03-14T08:31:01;6.50;18.00
1021;DHT22;499;42.648;23.270;2023-03-14T08:33:29;6.60;17.20
1021;DHT22;499;42.648;23.270;2023-03-14T08:35:57;6.50;16.80
1021;DHT22;499;42.648;23.270;2023-03-14T08:38:25;6.40;16.80
1021;DHT22;499;42.648;23.270;2023-03-14T08:40:55;6.50;16.20
1021;DHT22;499;42.648;23.270;2023-03-14T08:43:24;6.60;17.00
1021;DHT22;499;42.648;23.270;2023-03-14T08:45:51;6.70;16.40
1021;DHT22;499;42.648;23.270;2023-03-14T08:48:19;6.80;16.10
1021;DHT22;499;42.648;23.270;2023-03-14T08:50:46;6.80;15.90
1021;DHT22;499;42.648;23.270;2023-03-14T08:53:13;7.00;16.20
1021;DHT22;499;42.648;23.270;2023-03-14T08:55:44;7.10;14.90
1021;DHT22;499;42.648;23.270;2023-03-14T08:58:11;7.30;16.00
1021;DHT22;499;42.648;23.270;2023-03-14T09:00:39;7.40;15.40
1021;DHT22;499;42.648;23.270;2023-03-14T09:03:06;7.50;14.70
1021;DHT22;499;42.648;23.270;2023-03-14T09:05:33;7.60;14.70
1021;DHT22;499;42.648;23.270;2023-03-14T09:08:01;7.80;14.50
1021;DHT22;499;42.648;23.270;2023-03-14T09:10:29;7.90;14.90
1021;DHT22;499;42.648;23.270;2023-03-14T09:12:59;8.10;14.90
1021;DHT22;499;42.648;23.270;2023-03-14T09:15:26;8.20;14.30
1021;DHT22;499;42.648;23.270;2023-03-14T09:17:55;8.30;13.30
1021;DHT22;499;42.648;23.270;2023-03-14T09:20:22;8.30;13.80
1021;DHT22;499;42.648;23.270;2023-03-14T09:22:50;8.40;13.60
1021;DHT22;499;42.648;23.270;2023-03-14T09:25:17;8.50;12.10
1021;DHT22;499;42.648;23.270;2023-03-14T09:27:44;8.50;12.70
1021;DHT22;499;42.648;23.270;2023-03-14T09:30:12;8.40;11.20
1021;DHT22;499;42.648;23.270;2023-03-14T09:32:41;8.40;13.20
1021;DHT22;499;42.648;23.270;2023-03-14T09:35:10;8.60;12.40
1021;DHT22;499;42.648;23.270;2023-03-14T09:37:37;8.70;12.00
1021;DHT22;499;42.648;23.270;2023-03-14T09:40:06;8.80;12.40
1021;DHT22;499;42.648;23.270;2023-03-14T09:42:37;8.90;12.00
1021;DHT22;499;42.648;23.270;2023-03-14T09:45:10;9.00;11.60
1021;DHT22;499;42.648;23.270;2023-03-14T09:47:40;9.10;11.80
1021;DHT22;499;42.648;23.270;2023-03-14T09:50:13;9.20;11.00
1021;DHT22;499;42.648;23.270;2023-03-14T09:52:43;9.30;11.80
1021;DHT22;499;42.648;23.270;2023-03-14T09:55:14;9.40;10.70
1021;DHT22;499;42.648;23.270;2023-03-14T09:57:41;9.40;11.80
1021;DHT22;499;42.648;23.270;2023-03-14T10:00:15;9.40;11.40
1021;DHT22;499;42.648;23.270;2023-03-14T10:02:45;9.50;11.90
1021;DHT22;499;42.648;23.270;2023-03-14T10:05:17;9.60;11.90
1021;DHT22;499;42.648;23.270;2023-03-14T10:07:44;9.80;10.20
1021;DHT22;499;42.648;23.270;2023-03-14T10:10:15;10.00;10.10
1021;DHT22;499;42.648;23.270;2023-03-14T10:12:45;10.00;8.90
1021;DHT22;499;42.648;23.270;2023-03-14T10:15:15;10.00;9.90
1021;DHT22;499;42.648;23.270;2023-03-14T10:17:50;10.20;9.30
1021;DHT22;499;42.648;23.270;2023-03-14T10:20:31;10.40;8.90
1021;DHT22;499;42.648;23.270;2023-03-14T10:23:03;10.40;8.80
1021;DHT22;499;42.648;23.270;2023-03-14T10:25:32;10.60;8.70
1021;DHT22;499;42.648;23.270;2023-03-14T10:28:00;10.50;8.20
1021;DHT22;499;42.648;23.270;2023-03-14T10:30:30;10.50;9.50
1021;DHT22;499;42.648;23.270;2023-03-14T10:33:08;10.70;9.70
1021;DHT22;499;42.648;23.270;2023-03-14T10:35:37;11.00;9.10
1021;DHT22;499;42.648;23.270;2023-03-14T10:38:05;11.30;9.80
1021;DHT22;499;42.648;23.270;2023-03-14T10:40:33;11.40;8.80
1021;DHT22;499;42.648;23.270;2023-03-14T10:43:05;11.40;8.30
1021;DHT22;499;42.648;23.270;2023-03-14T10:45:37;11.40;8.10
1021;DHT22;499;42.648;23.270;2023-03-14T10:48:19;11.20;8.80
1021;DHT22;499;42.648;23.270;2023-03-14T10:51:02;11.30;8.00
1021;DHT22;499;42.648;23.270;2023-03-14T10:53:40;11.50;8.50
1021;DHT22;499;42.648;23.270;2023-03-14T10:56:09;11.50;8.30
1021;DHT22;499;42.648;23.270;2023-03-14T10:58:41;11.70;7.80
1021;DHT22;499;42.648;23.270;2023-03-14T11:01:29;11.70;7.70
1021;DHT22;499;42.648;23.270;2023-03-14T11:04:04;11.90;8.20
1021;DHT22;499;42.648;23.270;2023-03-14T11:06:42;12.00;7.30
1021;DHT22;499;42.648;23.270;2023-03-14T11:09:17;11.90;7.50
1021;DHT22;499;42.648;23.270;2023-03-14T11:11:46;11.90;7.00
1021;DHT22;499;42.648;23.270;2023-03-14T11:14:28;12.00;7.30
1021;DHT22;499;42.648;23.270;2023-03-14T11:17:00;12.10;7.70
1021;DHT22;499;42.648;23.270;2023-03-14T11:19:49;12.00;6.70
1021;DHT22;499;42.648;23.270;2023-03-14T11:22:25;11.90;8.10
1021;DHT22;499;42.648;23.270;2023-03-14T11:25:07;12.00;7.40
1021;DHT22;499;42.648;23.270;2023-03-14T11:27:42;12.00;7.00
1021;DHT22;499;42.648;23.270;2023-03-14T11:30:21;11.90;7.50
1021;DHT22;499;42.648;23.270;2023-03-14T11:32:57;12.10;8.20
1021;DHT22;499;42.648;23.270;2023-03-14T11:35:30;12.00;7.60
1021;DHT22;499;42.648;23.270;2023-03-14T11:38:10;12.30;7.90
1021;DHT22;499;42.648;23.270;2023-03-14T11:40:39;12.50;7.40
1021;DHT22;499;42.648;23.270;2023-03-14T11:43:13;12.50;7.00
1021;DHT22;499;42.648;23.270;2023-03-14T11:45:47;12.50;7.50
1021;DHT22;499;42.648;23.270;2023-03-14T11:48:29;12.60;6.70
1021;DHT22;499;42.648;23.270;2023-03-14T11:51:04;12.70;8.30
1021;DHT22;499;42.648;23.270;2023-03-14T11:53:42;12.80;7.70
1021;DHT22;499;42.648;23.270;2023-03-14T11:56:15;13.10;7.00
1021;DHT22;499;42.648;23.270;2023-03-14T11:58:54;13.10;6.10
1021;DHT22;499;42.648;23.270;2023-03-14T12:01:25;13.10;6.50
1021;DHT22;499;42.648;23.270;2023-03-14T12:03:58;13.10;7.10
1021;DHT22;499;42.648;23.270;2023-03-14T12:06:34;13.20;7.10
1021;DHT22;499;42.648;23.270;2023-03-14T12:09:06;13.20;6.10
1021;DHT22;499;42.648;23.270;2023-03-14T12:11:39;13.30;6.50
1021;DHT22;499;42.648;23.270;2023-03-14T12:14:22;13.30;6.90
1021;DHT22;499;42.648;23.270;2023-03-14T12:16:53;13.40;6.80
1021;DHT22;499;42.648;23.270;2023-03-14T12:19:34;13.50;5.90
1021;DHT22;499;42.648;23.270;2023-03-14T12:22:12;13.50;5.60
1021;DHT22;499;42.648;23.270;2023-03-14T12:24:47;13.60;5.70
1021;DHT22;499;42.648;23.270;2023-03-14T12:27:47;13.60;5.70
1021;DHT22;499;42.648;23.270;2023-03-14T12:30:28;13.90;5.90
1021;DHT22;499;42.648;23.270;2023-03-14T12:33:26;13.90;5.90
1021;DHT22;499;42.648;23.270;2023-03-14T12:36:01;13.90;5.90
1021;DHT22;499;42.648;23.270;2023-03-14T12:41:37;13.80;5.30
1021;DHT22;499;42.648;23.270;2023-03-14T12:44:39;13.80;5.80
1021;DHT22;499;42.648;23.270;2023-03-14T12:50:16;13.90;4.60
1021;DHT22;499;42.648;23.270;2023-03-14T12:55:36;14.00;4.40
1021;DHT22;499;42.648;23.270;2023-03-14T12:58:12;14.10;5.60
1021;DHT22;499;42.648;23.270;2023-03-14T13:00:42;14.10;4.50
1021;DHT22;499;42.648;23.270;2023-03-14T13:03:18;14.20;5.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:05:55;14.30;4.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:08:35;14.40;4.00
1021;DHT22;499;42.648;23.270;2023-03-14T13:11:04;14.50;4.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:13:34;14.60;3.90
1021;DHT22;499;42.648;23.270;2023-03-14T13:16:05;14.70;4.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:18:36;14.70;3.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:21:06;14.70;3.60
1021;DHT22;499;42.648;23.270;2023-03-14T13:23:37;14.60;2.60
1021;DHT22;499;42.648;23.270;2023-03-14T13:26:09;14.60;3.20
1021;DHT22;499;42.648;23.270;2023-03-14T13:28:39;14.60;3.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:31:20;14.60;3.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:33:57;14.60;4.10
1021;DHT22;499;42.648;23.270;2023-03-14T13:36:24;14.70;3.40
1021;DHT22;499;42.648;23.270;2023-03-14T13:38:56;14.70;2.50
1021;DHT22;499;42.648;23.270;2023-03-14T13:41:28;14.80;3.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:44:03;14.90;4.30
1021;DHT22;499;42.648;23.270;2023-03-14T13:46:33;15.00;3.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:49:03;15.20;2.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:51:31;15.20;2.70
1021;DHT22;499;42.648;23.270;2023-03-14T13:53:59;15.20;2.60
1021;DHT22;499;42.648;23.270;2023-03-14T13:56:30;15.10;1.60
1021;DHT22;499;42.648;23.270;2023-03-14T13:58:59;15.10;2.70
1021;DHT22;499;42.648;23.270;2023-03-14T14:01:28;15.10;3.20
1021;DHT22;499;42.648;23.270;2023-03-14T14:03:58;15.10;3.70
1021;DHT22;499;42.648;23.270;2023-03-14T14:06:30;15.20;2.80
1021;DHT22;499;42.648;23.270;2023-03-14T14:09:02;15.20;1.70
1021;DHT22;499;42.648;23.270;2023-03-14T14:11:36;15.20;2.20
1021;DHT22;499;42.648;23.270;2023-03-14T14:14:10;15.20;1.40
1021;DHT22;499;42.648;23.270;2023-03-14T14:16:38;15.20;2.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:19:05;15.20;1.90
1021;DHT22;499;42.648;23.270;2023-03-14T14:21:33;15.30;1.50
1021;DHT22;499;42.648;23.270;2023-03-14T14:24:00;15.20;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:26:27;15.10;1.10
1021;DHT22;499;42.648;23.270;2023-03-14T14:29:03;15.10;1.10
1021;DHT22;499;42.648;23.270;2023-03-14T14:31:31;15.10;1.50
1021;DHT22;499;42.648;23.270;2023-03-14T14:33:59;15.10;1.40
1021;DHT22;499;42.648;23.270;2023-03-14T14:36:29;15.10;1.80
1021;DHT22;499;42.648;23.270;2023-03-14T14:38:59;15.10;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:41:28;15.10;1.20
1021;DHT22;499;42.648;23.270;2023-03-14T14:43:57;15.00;1.40
1021;DHT22;499;42.648;23.270;2023-03-14T14:46:28;15.10;2.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:49:01;15.10;1.10
1021;DHT22;499;42.648;23.270;2023-03-14T14:51:32;15.20;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:54:13;15.20;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:56:40;15.10;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T14:59:21;15.20;1.30
1021;DHT22;499;42.648;23.270;2023-03-14T15:01:49;14.90;1.40
1021;DHT22;499;42.648;23.270;2023-03-14T15:04:18;14.90;1.40
1021;DHT22;499;42.648;23.270;2023-03-14T15:06:48;14.80;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:09:22;14.80;1.30
1021;DHT22;499;42.648;23.270;2023-03-14T15:11:50;14.80;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:14:17;14.70;1.80
1021;DHT22;499;42.648;23.270;2023-03-14T15:16:44;14.70;2.70
1021;DHT22;499;42.648;23.270;2023-03-14T15:19:14;14.70;1.20
1021;DHT22;499;42.648;23.270;2023-03-14T15:21:44;14.60;1.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:24:11;14.50;2.10
1021;DHT22;499;42.648;23.270;2023-03-14T15:26:38;14.30;3.20
1021;DHT22;499;42.648;23.270;2023-03-14T15:29:09;14.10;6.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:31:38;14.00;6.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:34:05;14.00;6.00
1021;DHT22;499;42.648;23.270;2023-03-14T15:36:33;13.80;3.20
1021;DHT22;499;42.648;23.270;2023-03-14T15:39:06;13.50;6.10
1021;DHT22;499;42.648;23.270;2023-03-14T15:41:36;13.40;8.20
1021;DHT22;499;42.648;23.270;2023-03-14T15:44:03;13.30;9.30
1021;DHT22;499;42.648;23.270;2023-03-14T15:46:30;13.00;9.50
1021;DHT22;499;42.648;23.270;2023-03-14T15:48:57;12.90;9.90
1021;DHT22;499;42.648;23.270;2023-03-14T15:51:24;12.90;10.40
1021;DHT22;499;42.648;23.270;2023-03-14T15:53:51;12.80;10.40
1021;DHT22;499;42.648;23.270;2023-03-14T15:56:20;12.80;10.80
1021;DHT22;499;42.648;23.270;2023-03-14T15:58:49;12.70;11.10
1021;DHT22;499;42.648;23.270;2023-03-14T16:01:16;12.50;10.30
1021;DHT22;499;42.648;23.270;2023-03-14T16:03:44;12.40;10.30
1021;DHT22;499;42.648;23.270;2023-03-14T16:06:11;12.20;11.10
1021;DHT22;499;42.648;23.270;2023-03-14T16:08:38;11.90;11.10
1021;DHT22;499;42.648;23.270;2023-03-14T16:11:05;11.80;11.00
1021;DHT22;499;42.648;23.270;2023-03-14T16:13:33;11.60;12.40
1021;DHT22;499;42.648;23.270;2023-03-14T16:16:02;11.30;12.40
1021;DHT22;499;42.648;23.270;2023-03-14T16:18:31;11.10;12.20
1021;DHT22;499;42.648;23.270;2023-03-14T16:21:01;10.90;12.70
1021;DHT22;499;42.648;23.270;2023-03-14T16:23:28;10.60;13.90
1021;DHT22;499;42.648;23.270;2023-03-14T16:25:56;10.60;14.00
1021;DHT22;499;42.648;23.270;2023-03-14T16:28:24;10.40;14.00
1021;DHT22;499;42.648;23.270;2023-03-14T16:30:59;10.30;14.30
1021;DHT22;499;42.648;23.270;2023-03-14T16:33:26;10.10;14.70
1021;DHT22;499;42.648;23.270;2023-03-14T16:35:54;9.90;15.50
1021;DHT22;499;42.648;23.270;2023-03-14T16:38:22;9.80;15.20
1021;DHT22;499;42.648;23.270;2023-03-14T16:40:58;9.60;15.20
1021;DHT22;499;42.648;23.270;2023-03-14T16:43:25;9.40;15.80