sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:01:29;5.80;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:03:55;5.13;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:06:22;5.05;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:08:48;4.68;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:11:14;4.82;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:13:41;3.85;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:16:07;2.90;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:18:34;6.60;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:21:00;3.28;;;0.65;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:23:26;3.92;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:25:53;3.42;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:28:20;3.38;;;0.63;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:30:47;4.57;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:33:14;3.08;;;0.85;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:35:43;1.92;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:38:10;2.20;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:40:39;2.10;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:43:05;6.53;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:45:34;2.80;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:48:01;1.20;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:50:27;3.67;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:52:54;4.97;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:55:21;1.17;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T00:57:50;1.10;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:00:16;2.63;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:02:43;0.95;;;0.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:05:09;2.05;;;0.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:13:00;3.17;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:15:39;1.90;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:18:29;1.00;;;0.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:20:59;2.45;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:28:47;22.23;;;11.93;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:31:27;31.85;;;18.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:36:44;5.93;;;2.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:39:20;2.80;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:41:49;3.50;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:44:16;2.15;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:46:44;3.17;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:49:11;6.25;;;3.53;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:51:38;22.98;;;12.07;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:54:04;13.30;;;7.85;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:56:32;16.73;;;8.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T01:59:01;10.25;;;6.07;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:01:28;10.50;;;5.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:03:54;3.60;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:06:20;2.58;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:08:48;8.52;;;4.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:11:14;6.68;;;2.85;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:13:40;10.05;;;4.85;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:16:07;8.43;;;4.97;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:18:34;13.73;;;7.07;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:21:01;17.92;;;7.38;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:23:29;34.40;;;14.88;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:25:56;7.50;;;3.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:28:22;5.38;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:30:49;2.72;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:33:15;2.03;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:35:41;1.77;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:38:07;2.38;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:40:34;13.18;;;6.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:43:00;20.50;;;10.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:45:27;25.45;;;14.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:47:53;32.58;;;17.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:50:20;15.85;;;9.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:52:46;15.07;;;8.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:55:12;6.65;;;3.63;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T02:57:38;7.40;;;2.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:00:05;5.75;;;3.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:02:32;6.05;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:04:58;7.55;;;3.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:07:24;6.18;;;3.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:09:51;6.22;;;3.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:12:17;7.65;;;3.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:14:43;5.07;;;2.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:17:10;6.35;;;2.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:19:37;5.05;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:22:03;9.70;;;4.32;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:24:30;7.30;;;3.53;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:26:56;5.18;;;2.42;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:29:23;7.45;;;3.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:31:49;45.90;;;24.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:34:16;105.85;;;56.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:36:42;72.20;;;40.03;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:39:08;45.75;;;24.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:41:35;15.77;;;8.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:44:01;15.77;;;7.75;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:46:27;25.33;;;15.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:48:54;19.13;;;11.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:51:20;16.25;;;9.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:53:46;10.30;;;5.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:56:13;5.72;;;3.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T03:58:39;4.18;;;2.45;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:01:05;4.82;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:03:31;4.40;;;2.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:05:58;5.60;;;2.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:08:24;4.78;;;2.58;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:10:50;3.28;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:13:16;2.45;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:15:43;3.25;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:18:09;3.05;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:20:35;2.72;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:23:02;3.17;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:25:28;11.13;;;5.57;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:27:56;6.10;;;3.75;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:30:23;7.57;;;3.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:32:50;6.82;;;4.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:35:18;5.15;;;2.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:37:44;11.43;;;6.63;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:40:11;7.38;;;5.07;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:42:37;7.90;;;4.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:45:05;5.55;;;2.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:47:33;4.55;;;2.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:50:01;4.55;;;1.67;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:52:28;2.22;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:54:54;2.15;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:57:20;4.43;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T04:59:46;3.55;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:02:13;2.30;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:04:39;2.88;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:07:05;3.13;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:09:32;2.25;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:11:58;2.50;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:14:28;2.80;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:16:56;2.25;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:19:22;3.47;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:21:49;1.88;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:24:16;1.58;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:26:43;2.10;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:29:09;2.30;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:31:35;2.67;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:34:02;1.65;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:36:29;2.03;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:38:55;3.10;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:41:22;1.88;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:43:48;4.22;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:46:14;2.45;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:48:41;2.35;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:51:07;2.25;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:53:34;3.58;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:56:00;2.85;;;1.75;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T05:58:26;4.30;;;1.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:00:56;2.72;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:03:23;2.22;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:05:49;2.15;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:08:16;2.65;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:10:42;2.05;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:13:08;2.22;;;1.08;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:15:34;3.63;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:18:01;1.70;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:20:28;1.77;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:22:55;1.30;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:25:21;1.95;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:27:47;2.70;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:30:13;1.75;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:32:40;1.15;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:35:07;1.23;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:37:34;1.88;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:40:01;1.42;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:42:27;1.50;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:44:53;1.30;;;0.82;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:47:19;2.17;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:49:46;1.65;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:52:12;1.75;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:54:39;3.78;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:57:05;3.80;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T06:59:31;1.50;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:01:58;1.27;;;0.88;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:04:24;2.45;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:06:50;1.77;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:09:16;3.40;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:11:43;1.50;;;0.93;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:14:14;2.60;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:16:41;2.70;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:19:07;3.75;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:21:33;2.13;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:24:00;3.17;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:26:26;1.55;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:28:52;3.35;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:31:20;2.70;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:33:49;2.50;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:36:15;1.73;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:38:41;1.60;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:41:08;1.02;;;0.82;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:43:34;2.33;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:46:00;3.00;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:48:27;2.92;;;1.08;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:50:54;2.33;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:53:20;1.73;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:55:46;3.63;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T07:58:12;1.52;;;1.05;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:00:39;1.90;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:03:05;2.30;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:05:31;4.80;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:08:00;1.90;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:10:28;4.88;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:12:54;4.03;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:15:21;2.42;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:17:47;1.60;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:20:13;2.25;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:22:40;2.30;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:25:09;1.27;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:27:36;2.28;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:30:04;2.20;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:32:32;4.10;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:34:58;2.85;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:37:25;1.45;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:39:51;2.05;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:42:17;2.20;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:44:44;2.42;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:47:13;2.78;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:49:43;1.73;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:52:10;2.35;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:54:38;3.58;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:57:14;1.65;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T08:59:48;2.92;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:02:15;2.65;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:04:42;1.95;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:07:09;3.72;;;1.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:09:36;2.83;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:12:03;2.85;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:14:30;2.45;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:17:15;2.20;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:19:48;1.80;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:22:30;2.55;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:24:59;1.65;;;0.93;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:27:26;3.72;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:29:53;2.28;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:32:19;1.63;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:34:49;1.90;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:37:16;1.45;;;0.98;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:39:44;2.95;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:42:19;4.38;;;1.83;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:44:46;2.97;;;1.15;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:47:15;2.97;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:49:49;3.33;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:52:15;2.00;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:54:42;2.15;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:57:09;4.57;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T09:59:36;3.95;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:02:04;2.83;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:04:40;2.70;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:07:11;2.45;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:09:42;2.75;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:12:10;4.45;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:14:41;2.63;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:17:13;3.25;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:19:51;4.22;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:22:25;2.38;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:30:27;3.67;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:33:00;3.63;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:35:54;2.63;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:38:21;1.95;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:40:49;2.92;;;1.70;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:46:04;2.65;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:48:33;3.25;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:53:54;1.85;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:56:21;2.05;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T10:58:48;3.15;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:01:16;6.45;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:06:28;2.13;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:09:00;3.42;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:11:28;2.67;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:13:55;3.80;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:16:22;3.05;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:18:49;2.15;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:21:16;3.30;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:23:42;3.58;;;1.92;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:26:09;2.95;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:28:42;2.90;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:31:09;2.22;;;1.25;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:33:38;2.90;;;1.60;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:36:05;3.78;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:38:34;3.83;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:41:23;2.85;;;1.50;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:43:48;2.35;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:46:16;5.00;;;2.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:48:52;2.63;;;1.40;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:51:21;2.33;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:53:49;3.88;;;1.58;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:56:16;2.00;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T11:58:48;2.50;;;1.42;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:01:18;2.25;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:03:51;2.92;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:06:19;2.25;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:08:45;2.75;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:11:11;2.05;;;1.45;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:13:38;4.25;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:16:05;2.38;;;1.33;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:18:49;4.35;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:21:43;3.72;;;1.65;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:24:11;2.33;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:26:42;2.72;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:29:10;1.98;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:31:37;2.33;;;1.48;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:34:04;5.25;;;1.55;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:36:30;4.25;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:39:00;2.90;;;1.42;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:41:27;1.77;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:43:58;2.30;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:46:26;2.03;;;1.27;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:48:52;2.67;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:51:19;1.58;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:53:45;2.67;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:56:13;2.17;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T12:58:39;1.73;;;0.98;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:01:06;1.77;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:03:33;1.70;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:06:00;3.17;;;1.52;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:08:29;2.05;;;1.08;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:10:55;1.63;;;1.08;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:13:21;1.38;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:15:49;2.20;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:18:18;1.60;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:20:44;1.58;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:23:12;4.32;;;1.30;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:25:38;2.72;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:28:04;1.23;;;0.80;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:30:30;5.03;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:32:57;2.63;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:35:23;2.13;;;1.13;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:37:51;1.83;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:40:17;3.10;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:42:43;2.95;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:45:09;3.40;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:47:37;2.40;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:50:04;1.73;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:52:31;3.38;;;1.35;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:54:57;2.20;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:57:25;2.13;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T13:59:51;1.90;;;0.88;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:02:18;2.03;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:04:44;1.40;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:07:10;1.95;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:09:36;4.03;;;1.20;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:12:04;2.95;;;1.02;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:14:32;1.67;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:16:59;1.83;;;1.23;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:19:25;2.10;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:21:54;1.90;;;1.00;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:24:23;2.33;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:26:50;4.07;;;1.38;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:29:16;2.58;;;1.17;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:31:42;2.85;;;0.95;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:34:09;2.63;;;0.90;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:36:35;2.05;;;1.10;;
64966;SDS011;51710;38.732;-121.358;2023-05-03T14:39:03;2.80;;;1.10;;