sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55013;SDS011;40916;51.632;5.552;2023-02-28T00:03:54;5.9;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:08:55;5.6;;;11;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:13:55;5.5;;;13.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:18:54;6.3;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:23:55;5.4;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:28:54;5.9;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:33:54;5.9;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:38:54;5.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:43:54;5.1;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:48:55;5.3;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:53:54;5;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T00:58:54;5.1;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:03:54;5.7;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:08:54;5.7;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:13:55;5.2;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:18:54;5.8;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:23:55;5.3;;;9.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:28:54;6.8;;;11.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:33:54;6;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:38:55;6.4;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:43:57;6.1;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:48:56;6.1;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:53:55;6.3;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T01:58:54;6.1;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:03:55;6.2;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:08:54;5.5;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:13:59;5.9;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:18:57;6.3;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:28:57;6.2;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:34:17;6;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:38:56;6.5;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:43:56;6.8;;;14.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:48:54;6.3;;;15.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:53:55;6;;;13.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T02:58:55;5.7;;;9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:03:55;6.4;;;15.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:08:54;6.2;;;17.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:13:58;6.2;;;10.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:18:57;5.2;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:23:56;5.3;;;7.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:28:56;4.7;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:33:55;5.2;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:38:55;5.3;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:43:55;5.7;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:48:55;5;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:53:56;5.1;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T03:58:55;5.6;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:03:54;4.8;;;11.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:08:54;6;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:13:54;5.3;;;13.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:18:54;5.7;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:23:54;4.8;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:28:54;5.2;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:33:54;5.8;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:38:54;4.8;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:43:54;5.4;;;14.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:48:54;6.2;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:53:54;4.7;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T04:58:54;4.6;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:03:55;5.9;;;17;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:08:54;5.6;;;10.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:13:54;4.9;;;12.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:18:54;5;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:23:54;5;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:28:54;5.7;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:33:54;5;;;9.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:38:54;4.7;;;12.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:43:54;4.7;;;8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:48:54;4.6;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:53:54;4.6;;;14.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T05:58:54;4.8;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:03:54;4.1;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:08:54;4.6;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:13:54;4.5;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:18:54;4.7;;;10.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:23:54;4.9;;;11.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:28:54;5.1;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:33:54;4.9;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:38:54;5.2;;;13.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:43:54;5.3;;;16.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:48:54;5;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:53:54;4.9;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T06:58:54;5.1;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:03:54;4.8;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:08:54;4.7;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:13:54;4.7;;;10.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:18:55;4.4;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:23:55;4.9;;;11.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:28:54;4.5;;;10.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:33:54;4.8;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:38:54;5;;;9.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:43:54;5.4;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:48:54;5.1;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:53:54;4.7;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T07:58:54;3.8;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:03:54;3.4;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:08:54;2.9;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:13:54;2.6;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:18:54;2.4;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:23:54;2.3;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:28:54;1.7;;;3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:33:54;2;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:38:54;2;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:43:54;2;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:48:54;2.2;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:53:54;1.9;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T08:58:54;2.6;;;8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:03:54;2.3;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:08:55;1.9;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:13:54;2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:18:54;1.6;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:23:54;1.7;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:28:54;1.8;;;3.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:33:55;1.8;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:38:54;1.7;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:43:55;1.9;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:48:54;1.6;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:53:54;1.6;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T09:58:54;1.4;;;2.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:03:55;1.6;;;5.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:08:56;1.8;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:13:55;1.7;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:18:54;1.6;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:23:56;1.2;;;2.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:28:54;1.8;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:33:54;1.4;;;2.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:38:54;1.4;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:44:11;1.5;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:49:00;1.3;;;2.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:53:54;1.5;;;6.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T10:58:54;1.8;;;3.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:03:54;1.3;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:08:54;1.5;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:13:54;1.7;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:18:54;1.4;;;2.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:23:55;1.6;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:28:57;1.4;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:33:54;1.3;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:38:54;1.5;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:43:58;1.5;;;2.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:48:55;1.6;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:53:58;1.5;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T11:58:55;1.4;;;3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:03:58;1.6;;;6.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:08:58;1.8;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:13:57;1.8;;;3.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:18:58;1.5;;;2.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:24:00;1.5;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:28:56;1.8;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:33:55;1.4;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:38:55;2;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:43:55;1.8;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:48:55;1.8;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:53:57;1.6;;;2.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T12:58:54;1.5;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:04:01;2;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:09:02;1.9;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:13:57;1.5;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:18:57;1.6;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:23:57;1.8;;;5.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:28:57;1.6;;;3.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:34:25;1.8;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:38:54;1.5;;;2.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:43:59;1.8;;;3.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:48:54;1.9;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:53:59;1.6;;;2.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T13:58:54;1.7;;;3.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:04:05;1.7;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:08:55;2.3;;;4.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:13:53;2.2;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:18:55;1.8;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:24:29;1.7;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:28:58;2.1;;;4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:33:57;1.8;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:38:55;2.4;;;8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:43:55;2.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:48:53;2.2;;;3.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:53:56;1.8;;;4.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T14:58:54;2.4;;;6.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:03:57;2.4;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:09:09;2;;;4.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:13:54;2;;;5.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:18:54;2;;;4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:23:54;2.1;;;4.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:28:55;2.4;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:33:54;2.6;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:38:53;2.3;;;5.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:44:25;1.9;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:48:54;2.2;;;5.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:53:54;1.9;;;4.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T15:58:53;2.1;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:03:54;2.1;;;3.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:08:53;2;;;3.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:13:53;4.6;;;7.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:18:53;2.9;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:23:53;2.9;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:28:53;2;;;3.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:33:53;2.2;;;6.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:38:53;2;;;3.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:43:54;2.3;;;4.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:48:53;2.4;;;7.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:53:53;2.4;;;6.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T16:58:54;2.4;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:03:53;1.9;;;6.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:08:53;2.5;;;4.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:13:53;2.7;;;5.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:18:54;2.7;;;6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:23:53;2.8;;;6.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:28:53;2.7;;;5.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:33:53;2.5;;;5.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:38:53;4.7;;;8.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:43:53;3;;;8.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:48:53;2.6;;;5.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:53:53;2.7;;;6.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T17:58:54;2.7;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:03:53;4.4;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:08:53;3.5;;;7.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:13:53;4.6;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:18:53;3.5;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:23:53;3.4;;;5.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:28:53;3.8;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:33:53;3.1;;;5.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:38:53;3.5;;;6.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:43:53;4.2;;;7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:48:53;4.3;;;7.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:53:53;4.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T18:58:54;7.3;;;12.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:03:53;4.4;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:08:53;4.1;;;6.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:13:53;4.5;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:18:53;4.4;;;8.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:23:53;5.8;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:28:53;7.8;;;14.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:33:53;7.9;;;14.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:38:53;6.1;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:43:53;6.4;;;12.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:48:53;5.8;;;10.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:53:53;4.9;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T19:58:54;4.4;;;8.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:03:53;4.9;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:08:53;4.2;;;10.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:13:53;4.8;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:18:53;7.3;;;13.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:23:53;8.8;;;16.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:28:53;4.4;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:33:53;5.3;;;7.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:38:53;4.6;;;7.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:43:53;4.6;;;8.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:48:53;4.8;;;13;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:53:53;5;;;10.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T20:58:53;4.6;;;7.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:03:54;5.3;;;10.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:08:57;5.4;;;9.9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:13:53;5.5;;;11;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:18:53;5.9;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:23:53;5.6;;;9.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:28:54;5.4;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:33:54;5.6;;;12;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:38:54;6;;;11.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:43:53;9.5;;;18.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:48:53;5.9;;;9;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:53:53;5.5;;;12;;
55013;SDS011;40916;51.632;5.552;2023-02-28T21:58:53;5.7;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:03:53;6;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:08:54;6.2;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:13:53;5.2;;;10.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:18:53;5.8;;;11.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:23:53;5.6;;;9.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:28:53;5.2;;;8.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:33:54;5.3;;;8.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:38:53;5.3;;;8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:43:54;6.3;;;11.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:48:53;5.7;;;11.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:53:53;5.5;;;9.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T22:58:54;6.2;;;13.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:03:53;5.5;;;9.5;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:08:55;5.9;;;8.8;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:13:53;6;;;9.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:18:53;6.4;;;10;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:23:53;6.3;;;11.4;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:28:53;6.5;;;11.6;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:33:54;6;;;12.7;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:38:53;6.5;;;15.2;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:43:53;7.2;;;11;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:48:53;7.3;;;12.3;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:53:53;7.4;;;13.1;;
55013;SDS011;40916;51.632;5.552;2023-02-28T23:58:53;7.5;;;12.3;;
