sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-09-30T00:00:00;999;;;14.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:03:00;999;;;14.4;99.5
12722;BME280;6425;50.316;8.114;2023-09-30T00:06:00;999;;;14.4;99.2
12722;BME280;6425;50.316;8.114;2023-09-30T00:09:00;999;;;14.4;98.7
12722;BME280;6425;50.316;8.114;2023-09-30T00:12:00;999;;;14.4;98.3
12722;BME280;6425;50.316;8.114;2023-09-30T00:15:00;999;;;14.4;97.6
12722;BME280;6425;50.316;8.114;2023-09-30T00:18:00;999;;;14.3;97.8
12722;BME280;6425;50.316;8.114;2023-09-30T00:21:00;999;;;14.3;98.6
12722;BME280;6425;50.316;8.114;2023-09-30T00:24:00;999;;;14.4;98.5
12722;BME280;6425;50.316;8.114;2023-09-30T00:27:00;999;;;14.3;98.8
12722;BME280;6425;50.316;8.114;2023-09-30T00:30:00;999;;;14.3;99.7
12722;BME280;6425;50.316;8.114;2023-09-30T00:33:00;999;;;14.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:36:04;999;;;14.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:39:00;999;;;14.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:42:00;999;;;14.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:45:00;999;;;14.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:48:00;999;;;14;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:51:00;999;;;14;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:54:00;999;;;14;100
12722;BME280;6425;50.316;8.114;2023-09-30T00:57:00;999;;;13.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T01:00:00;999;;;13.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T01:03:00;999;;;14.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T01:06:00;999;;;14.4;99.4
12722;BME280;6425;50.316;8.114;2023-09-30T01:09:00;1000;;;14.6;96.7
12722;BME280;6425;50.316;8.114;2023-09-30T01:12:00;1000;;;14.3;98
12722;BME280;6425;50.316;8.114;2023-09-30T01:15:00;1000;;;14.1;99.5
12722;BME280;6425;50.316;8.114;2023-09-30T01:18:00;1000;;;14.2;99.7
12722;BME280;6425;50.316;8.114;2023-09-30T01:21:01;1000;;;14.1;99.5
12722;BME280;6425;50.316;8.114;2023-09-30T01:24:00;1000;;;14.2;99.7
12722;BME280;6425;50.316;8.114;2023-09-30T01:27:00;1000;;;14.2;99
12722;BME280;6425;50.316;8.114;2023-09-30T01:30:00;999;;;14.5;98.3
12722;BME280;6425;50.316;8.114;2023-09-30T01:33:00;999;;;14.7;96.5
12722;BME280;6425;50.316;8.114;2023-09-30T01:36:00;999;;;14.9;93.8
12722;BME280;6425;50.316;8.114;2023-09-30T01:39:00;999;;;14.9;92.1
12722;BME280;6425;50.316;8.114;2023-09-30T01:42:00;999;;;15;90.9
12722;BME280;6425;50.316;8.114;2023-09-30T01:45:00;1000;;;15;90.1
12722;BME280;6425;50.316;8.114;2023-09-30T01:48:00;999;;;15;89.2
12722;BME280;6425;50.316;8.114;2023-09-30T01:51:00;1000;;;14.9;87.9
12722;BME280;6425;50.316;8.114;2023-09-30T01:54:00;1000;;;14.7;87.9
12722;BME280;6425;50.316;8.114;2023-09-30T01:57:00;1000;;;14.7;87.6
12722;BME280;6425;50.316;8.114;2023-09-30T02:00:00;1000;;;14.5;87.6
12722;BME280;6425;50.316;8.114;2023-09-30T02:03:00;1000;;;14.5;87.6
12722;BME280;6425;50.316;8.114;2023-09-30T02:06:00;1000;;;14.4;87
12722;BME280;6425;50.316;8.114;2023-09-30T02:09:00;1000;;;14.1;88.3
12722;BME280;6425;50.316;8.114;2023-09-30T02:12:00;1000;;;14.2;88.3
12722;BME280;6425;50.316;8.114;2023-09-30T02:15:00;1000;;;14;89.4
12722;BME280;6425;50.316;8.114;2023-09-30T02:18:00;1000;;;13.6;92.4
12722;BME280;6425;50.316;8.114;2023-09-30T02:21:00;1000;;;13.2;96.1
12722;BME280;6425;50.316;8.114;2023-09-30T02:24:00;1000;;;13;98.4
12722;BME280;6425;50.316;8.114;2023-09-30T02:27:00;1000;;;13;100
12722;BME280;6425;50.316;8.114;2023-09-30T02:30:00;1000;;;12.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T02:33:00;1000;;;12.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T02:36:00;1000;;;13.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T02:39:00;1000;;;13.4;98.9
12722;BME280;6425;50.316;8.114;2023-09-30T02:42:00;1000;;;13.5;96.9
12722;BME280;6425;50.316;8.114;2023-09-30T02:45:00;1000;;;13.6;95.5
12722;BME280;6425;50.316;8.114;2023-09-30T02:48:00;1000;;;13.6;93.5
12722;BME280;6425;50.316;8.114;2023-09-30T02:51:00;1000;;;12.8;96
12722;BME280;6425;50.316;8.114;2023-09-30T02:54:00;1000;;;12.3;100
12722;BME280;6425;50.316;8.114;2023-09-30T02:57:00;1000;;;12.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T03:00:00;1000;;;12.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T03:03:00;1000;;;12.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T03:06:00;1000;;;12.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T03:09:00;1000;;;12.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T03:12:00;1000;;;12.9;99.4
12722;BME280;6425;50.316;8.114;2023-09-30T03:15:00;1000;;;12.6;97
12722;BME280;6425;50.316;8.114;2023-09-30T03:18:00;1000;;;12.6;97.8
12722;BME280;6425;50.316;8.114;2023-09-30T03:21:00;1000;;;12.7;96.9
12722;BME280;6425;50.316;8.114;2023-09-30T03:24:00;1000;;;12.7;96.7
12722;BME280;6425;50.316;8.114;2023-09-30T03:27:00;1000;;;12.7;95.3
12722;BME280;6425;50.316;8.114;2023-09-30T03:30:00;1000;;;12.8;94.6
12722;BME280;6425;50.316;8.114;2023-09-30T03:33:00;1000;;;12.7;94
12722;BME280;6425;50.316;8.114;2023-09-30T03:36:00;1000;;;12.6;93.3
12722;BME280;6425;50.316;8.114;2023-09-30T03:39:00;1000;;;12.7;93.7
12722;BME280;6425;50.316;8.114;2023-09-30T03:42:00;1000;;;12.7;93.3
12722;BME280;6425;50.316;8.114;2023-09-30T03:45:00;1000;;;12.5;93
12722;BME280;6425;50.316;8.114;2023-09-30T03:48:00;1000;;;12.3;93.8
12722;BME280;6425;50.316;8.114;2023-09-30T03:51:07;1000;;;11.8;96.3
12722;BME280;6425;50.316;8.114;2023-09-30T03:54:00;1000;;;11.9;98.4
12722;BME280;6425;50.316;8.114;2023-09-30T03:57:00;1000;;;12.1;98.6
12722;BME280;6425;50.316;8.114;2023-09-30T04:00:00;1000;;;12.2;97
12722;BME280;6425;50.316;8.114;2023-09-30T04:03:00;1000;;;12.3;95.9
12722;BME280;6425;50.316;8.114;2023-09-30T04:06:00;1000;;;12.4;95.7
12722;BME280;6425;50.316;8.114;2023-09-30T04:09:00;1000;;;12.5;94.4
12722;BME280;6425;50.316;8.114;2023-09-30T04:12:00;1000;;;12.4;95.1
12722;BME280;6425;50.316;8.114;2023-09-30T04:15:00;1000;;;12.4;94.9
12722;BME280;6425;50.316;8.114;2023-09-30T04:18:00;1000;;;12.2;93.8
12722;BME280;6425;50.316;8.114;2023-09-30T04:21:00;1000;;;12;95.5
12722;BME280;6425;50.316;8.114;2023-09-30T04:24:00;1000;;;11.8;97.4
12722;BME280;6425;50.316;8.114;2023-09-30T04:27:00;1000;;;11.8;99.8
12722;BME280;6425;50.316;8.114;2023-09-30T04:30:00;1000;;;12;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:33:00;1000;;;11.8;98.8
12722;BME280;6425;50.316;8.114;2023-09-30T04:36:00;1000;;;11.6;99.6
12722;BME280;6425;50.316;8.114;2023-09-30T04:39:00;1000;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:42:00;1000;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:45:00;1000;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:48:00;1000;;;11.4;99.8
12722;BME280;6425;50.316;8.114;2023-09-30T04:51:00;1000;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:54:00;1000;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T04:57:00;1000;;;11.3;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:00:00;1000;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:03:00;1000;;;11.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:06:00;1000;;;11.4;98.5
12722;BME280;6425;50.316;8.114;2023-09-30T05:09:00;1000;;;11.2;98.1
12722;BME280;6425;50.316;8.114;2023-09-30T05:12:00;1000;;;11;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:15:00;1000;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:18:00;1000;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:21:00;1000;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:24:00;1000;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:27:00;1000;;;10.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:30:00;1000;;;10.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:33:00;1000;;;11.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:36:00;1001;;;11.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:39:00;1001;;;11.5;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:42:00;1000;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-09-30T05:45:00;1000;;;11.7;99.3
12722;BME280;6425;50.316;8.114;2023-09-30T05:48:01;1001;;;11.5;98
12722;BME280;6425;50.316;8.114;2023-09-30T05:51:00;1001;;;11.6;98.4
12722;BME280;6425;50.316;8.114;2023-09-30T05:54:00;1001;;;11.6;97.7
12722;BME280;6425;50.316;8.114;2023-09-30T05:57:00;1001;;;11.6;97.1
12722;BME280;6425;50.316;8.114;2023-09-30T06:00:00;1001;;;11.7;96.3
12722;BME280;6425;50.316;8.114;2023-09-30T06:03:00;1001;;;11.6;93.7
12722;BME280;6425;50.316;8.114;2023-09-30T06:06:00;1001;;;11.6;95.2
12722;BME280;6425;50.316;8.114;2023-09-30T06:09:00;1001;;;11.7;94.8
12722;BME280;6425;50.316;8.114;2023-09-30T06:12:00;1001;;;11.6;96.1
12722;BME280;6425;50.316;8.114;2023-09-30T06:15:00;1001;;;11.4;96.5
12722;BME280;6425;50.316;8.114;2023-09-30T06:18:00;1001;;;11.6;98.8
12722;BME280;6425;50.316;8.114;2023-09-30T06:21:00;1001;;;11.7;97.5
12722;BME280;6425;50.316;8.114;2023-09-30T06:24:00;1001;;;11.7;98
12722;BME280;6425;50.316;8.114;2023-09-30T06:27:00;1001;;;12.1;99.7
12722;BME280;6425;50.316;8.114;2023-09-30T06:30:00;1001;;;12.5;99
12722;BME280;6425;50.316;8.114;2023-09-30T06:33:00;1001;;;12.9;97.4
12722;BME280;6425;50.316;8.114;2023-09-30T06:36:00;1001;;;12.9;92.4
12722;BME280;6425;50.316;8.114;2023-09-30T06:39:00;1001;;;12.9;90.6
12722;BME280;6425;50.316;8.114;2023-09-30T06:42:00;1001;;;12.9;91.6
12722;BME280;6425;50.316;8.114;2023-09-30T06:45:00;1001;;;13;90.8
12722;BME280;6425;50.316;8.114;2023-09-30T06:48:00;1001;;;13;90.7
12722;BME280;6425;50.316;8.114;2023-09-30T06:51:00;1001;;;13;92.7
12722;BME280;6425;50.316;8.114;2023-09-30T06:54:00;1001;;;12.9;94.9
12722;BME280;6425;50.316;8.114;2023-09-30T06:57:00;1001;;;13;95.1
12722;BME280;6425;50.316;8.114;2023-09-30T07:00:00;1001;;;12.9;96.7
12722;BME280;6425;50.316;8.114;2023-09-30T07:03:00;1001;;;12.9;98.9
12722;BME280;6425;50.316;8.114;2023-09-30T07:06:00;1001;;;13;98
12722;BME280;6425;50.316;8.114;2023-09-30T07:09:00;1001;;;12.9;98.2
12722;BME280;6425;50.316;8.114;2023-09-30T07:12:00;1001;;;13.2;97.9
12722;BME280;6425;50.316;8.114;2023-09-30T07:15:00;1001;;;13.2;95.8
12722;BME280;6425;50.316;8.114;2023-09-30T07:18:00;1001;;;12.8;98.2
12722;BME280;6425;50.316;8.114;2023-09-30T07:21:00;1001;;;12.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:24:00;1001;;;13.3;99.6
12722;BME280;6425;50.316;8.114;2023-09-30T07:27:00;1001;;;13.1;98.1
12722;BME280;6425;50.316;8.114;2023-09-30T07:30:00;1001;;;12.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:33:00;1001;;;12.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:36:00;1001;;;12.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:39:00;1001;;;12;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:42:00;1001;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:45:00;1001;;;11.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:48:00;1001;;;11.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:51:00;1001;;;11.9;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:54:00;1001;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-09-30T07:57:00;1001;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:00:00;1001;;;11.7;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:03:00;1001;;;12;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:06:00;1001;;;12.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:09:00;1001;;;12.6;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:12:00;1001;;;12.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:15:00;1001;;;12.5;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:18:00;1001;;;12.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:21:00;1002;;;12.1;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:24:01;1002;;;12.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:27:00;1002;;;13.4;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:30:00;1002;;;13.8;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:33:00;1002;;;13.6;98.2
12722;BME280;6425;50.316;8.114;2023-09-30T08:36:01;1002;;;13.4;98.3
12722;BME280;6425;50.316;8.114;2023-09-30T08:39:00;1002;;;13.2;100
12722;BME280;6425;50.316;8.114;2023-09-30T08:42:00;1002;;;13.5;99.4
12722;BME280;6425;50.316;8.114;2023-09-30T08:45:00;1002;;;13.8;99
12722;BME280;6425;50.316;8.114;2023-09-30T08:48:00;1002;;;14;97.5
12722;BME280;6425;50.316;8.114;2023-09-30T08:51:00;1002;;;13.9;96.4
12722;BME280;6425;50.316;8.114;2023-09-30T08:54:00;1002;;;13.8;95.8
12722;BME280;6425;50.316;8.114;2023-09-30T08:57:00;1002;;;14.4;93.7
12722;BME280;6425;50.316;8.114;2023-09-30T09:00:00;1002;;;14.5;91.4
12722;BME280;6425;50.316;8.114;2023-09-30T09:03:00;1002;;;15.1;88.8
12722;BME280;6425;50.316;8.114;2023-09-30T09:06:00;1002;;;15.5;85.8
12722;BME280;6425;50.316;8.114;2023-09-30T09:09:12;1002;;;15.3;84.7
12722;BME280;6425;50.316;8.114;2023-09-30T09:12:00;1002;;;15.8;83.9
12722;BME280;6425;50.316;8.114;2023-09-30T09:15:00;1002;;;15.6;84.1
12722;BME280;6425;50.316;8.114;2023-09-30T09:18:00;1002;;;15;87.7
12722;BME280;6425;50.316;8.114;2023-09-30T09:21:07;1002;;;14.8;88.5
12722;BME280;6425;50.316;8.114;2023-09-30T09:24:00;1002;;;14.3;92.4
12722;BME280;6425;50.316;8.114;2023-09-30T09:27:03;1002;;;14.2;92.1
12722;BME280;6425;50.316;8.114;2023-09-30T09:30:13;1002;;;14.2;91.7
12722;BME280;6425;50.316;8.114;2023-09-30T09:33:00;1002;;;14.4;90.2
12722;BME280;6425;50.316;8.114;2023-09-30T09:36:00;1002;;;14.4;90.8
12722;BME280;6425;50.316;8.114;2023-09-30T09:39:00;1002;;;14.8;89.4
12722;BME280;6425;50.316;8.114;2023-09-30T09:42:00;1002;;;15;87.4
12722;BME280;6425;50.316;8.114;2023-09-30T09:45:00;1002;;;15.2;84.1
12722;BME280;6425;50.316;8.114;2023-09-30T09:48:00;1002;;;15.7;83.4
12722;BME280;6425;50.316;8.114;2023-09-30T09:51:00;1002;;;16.1;82.1
12722;BME280;6425;50.316;8.114;2023-09-30T09:54:00;1002;;;16.3;79
12722;BME280;6425;50.316;8.114;2023-09-30T09:57:00;1002;;;15.5;81.9
12722;BME280;6425;50.316;8.114;2023-09-30T10:00:00;1001;;;16.2;80.7
12722;BME280;6425;50.316;8.114;2023-09-30T10:03:00;1001;;;16.5;77.7
12722;BME280;6425;50.316;8.114;2023-09-30T10:06:00;1001;;;17;77.3
12722;BME280;6425;50.316;8.114;2023-09-30T10:09:00;1001;;;17.4;75.6
12722;BME280;6425;50.316;8.114;2023-09-30T10:12:00;1001;;;17.8;74
12722;BME280;6425;50.316;8.114;2023-09-30T10:15:00;1001;;;17.7;73
12722;BME280;6425;50.316;8.114;2023-09-30T10:18:00;1001;;;17.7;73.7
12722;BME280;6425;50.316;8.114;2023-09-30T10:21:07;1001;;;18.1;71.6
12722;BME280;6425;50.316;8.114;2023-09-30T10:24:27;1001;;;18.4;69.9
12722;BME280;6425;50.316;8.114;2023-09-30T10:28:31;1001;;;18.6;68
12722;BME280;6425;50.316;8.114;2023-09-30T10:30:05;1001;;;18.8;66.9
12722;BME280;6425;50.316;8.114;2023-09-30T10:33:07;1001;;;18.4;68
12722;BME280;6425;50.316;8.114;2023-09-30T10:36:00;1001;;;19;65.9
12722;BME280;6425;50.316;8.114;2023-09-30T10:39:00;1001;;;18.9;62.4
12722;BME280;6425;50.316;8.114;2023-09-30T10:42:00;1001;;;17.8;64.3
12722;BME280;6425;50.316;8.114;2023-09-30T10:45:00;1001;;;17.4;68.2
12722;BME280;6425;50.316;8.114;2023-09-30T10:48:04;1001;;;16.8;70.6
12722;BME280;6425;50.316;8.114;2023-09-30T10:51:00;1001;;;16.8;71.2
12722;BME280;6425;50.316;8.114;2023-09-30T10:54:00;1001;;;17.4;71.5
12722;BME280;6425;50.316;8.114;2023-09-30T10:57:00;1001;;;17.7;69.3
12722;BME280;6425;50.316;8.114;2023-09-30T11:00:08;1001;;;17.4;67.8
12722;BME280;6425;50.316;8.114;2023-09-30T11:03:00;1001;;;17.7;67.8
12722;BME280;6425;50.316;8.114;2023-09-30T11:06:00;1001;;;18;68.1
12722;BME280;6425;50.316;8.114;2023-09-30T11:09:00;1002;;;17.9;68
12722;BME280;6425;50.316;8.114;2023-09-30T11:12:00;1001;;;17.7;68.5
12722;BME280;6425;50.316;8.114;2023-09-30T11:15:00;1001;;;17.6;68.6
12722;BME280;6425;50.316;8.114;2023-09-30T11:18:12;1002;;;17.4;70.3
12722;BME280;6425;50.316;8.114;2023-09-30T11:21:03;1001;;;17.3;69.5
12722;BME280;6425;50.316;8.114;2023-09-30T11:24:00;1001;;;16.9;70.8
12722;BME280;6425;50.316;8.114;2023-09-30T11:27:00;1001;;;17.6;71.5
12722;BME280;6425;50.316;8.114;2023-09-30T11:30:02;1001;;;17.9;67.1
12722;BME280;6425;50.316;8.114;2023-09-30T11:33:00;1001;;;18;65.5
12722;BME280;6425;50.316;8.114;2023-09-30T11:36:00;1001;;;17.7;67.1
12722;BME280;6425;50.316;8.114;2023-09-30T11:39:00;1001;;;18.1;64.9
12722;BME280;6425;50.316;8.114;2023-09-30T11:42:00;1001;;;18.1;62.7
12722;BME280;6425;50.316;8.114;2023-09-30T11:45:00;1001;;;18;63.2
12722;BME280;6425;50.316;8.114;2023-09-30T11:48:00;1001;;;18.7;62.7
12722;BME280;6425;50.316;8.114;2023-09-30T11:51:00;1001;;;18.7;61.4
12722;BME280;6425;50.316;8.114;2023-09-30T11:54:00;1001;;;17.9;63.7
12722;BME280;6425;50.316;8.114;2023-09-30T11:57:00;1001;;;18;64.8
12722;BME280;6425;50.316;8.114;2023-09-30T12:00:00;1001;;;17.8;65.3
12722;BME280;6425;50.316;8.114;2023-09-30T12:03:00;1001;;;17.5;66.1
12722;BME280;6425;50.316;8.114;2023-09-30T12:06:00;1001;;;18.1;64.4
12722;BME280;6425;50.316;8.114;2023-09-30T12:09:00;1001;;;18.7;63.5
12722;BME280;6425;50.316;8.114;2023-09-30T12:12:00;1001;;;18.5;60.2
12722;BME280;6425;50.316;8.114;2023-09-30T12:15:00;1001;;;19;60.3
12722;BME280;6425;50.316;8.114;2023-09-30T12:18:00;1001;;;18.6;61.9
12722;BME280;6425;50.316;8.114;2023-09-30T12:21:00;1001;;;18.8;62.6
12722;BME280;6425;50.316;8.114;2023-09-30T12:24:00;1001;;;19.7;58.6
12722;BME280;6425;50.316;8.114;2023-09-30T12:27:00;1001;;;19.7;57.3
12722;BME280;6425;50.316;8.114;2023-09-30T12:30:00;1001;;;19.4;57.8
12722;BME280;6425;50.316;8.114;2023-09-30T12:33:00;1001;;;19.7;56.5
12722;BME280;6425;50.316;8.114;2023-09-30T12:36:00;1001;;;19;57.9
12722;BME280;6425;50.316;8.114;2023-09-30T12:39:00;1001;;;18.9;58
12722;BME280;6425;50.316;8.114;2023-09-30T12:42:00;1001;;;18.2;60.5
12722;BME280;6425;50.316;8.114;2023-09-30T12:45:00;1001;;;17.5;63.1
12722;BME280;6425;50.316;8.114;2023-09-30T12:48:00;1001;;;17.6;62.8
12722;BME280;6425;50.316;8.114;2023-09-30T12:51:00;1001;;;18;61.3
12722;BME280;6425;50.316;8.114;2023-09-30T12:54:00;1001;;;18.3;60.7
12722;BME280;6425;50.316;8.114;2023-09-30T12:57:00;1001;;;18.5;60.2
12722;BME280;6425;50.316;8.114;2023-09-30T13:00:00;1001;;;19.1;57.3
12722;BME280;6425;50.316;8.114;2023-09-30T13:03:00;1001;;;20;55.8
12722;BME280;6425;50.316;8.114;2023-09-30T13:06:00;1001;;;20.9;53.1
12722;BME280;6425;50.316;8.114;2023-09-30T13:09:01;1001;;;20.4;52.3
12722;BME280;6425;50.316;8.114;2023-09-30T13:12:00;1001;;;19.9;52.8
12722;BME280;6425;50.316;8.114;2023-09-30T13:15:00;1000;;;19.7;53.3
12722;BME280;6425;50.316;8.114;2023-09-30T13:18:00;1000;;;19.7;54.4
12722;BME280;6425;50.316;8.114;2023-09-30T13:21:00;1000;;;18.9;55.5
12722;BME280;6425;50.316;8.114;2023-09-30T13:24:00;1000;;;19.1;54.9
12722;BME280;6425;50.316;8.114;2023-09-30T13:27:00;1000;;;19.5;54.1
12722;BME280;6425;50.316;8.114;2023-09-30T13:30:00;1000;;;19.5;54
12722;BME280;6425;50.316;8.114;2023-09-30T13:33:00;1000;;;19.5;54.3
12722;BME280;6425;50.316;8.114;2023-09-30T13:36:00;1000;;;19.3;55.2
12722;BME280;6425;50.316;8.114;2023-09-30T13:39:00;1000;;;18.7;57
12722;BME280;6425;50.316;8.114;2023-09-30T13:42:00;1000;;;18.5;58.1
12722;BME280;6425;50.316;8.114;2023-09-30T13:45:00;1000;;;18.6;58.9
12722;BME280;6425;50.316;8.114;2023-09-30T13:48:00;1000;;;19.6;56.1
12722;BME280;6425;50.316;8.114;2023-09-30T13:51:03;1000;;;19.6;55.4
12722;BME280;6425;50.316;8.114;2023-09-30T13:54:00;1000;;;19.6;54.8
12722;BME280;6425;50.316;8.114;2023-09-30T13:57:00;1000;;;19.1;55.9
12722;BME280;6425;50.316;8.114;2023-09-30T14:00:00;1000;;;19;56
12722;BME280;6425;50.316;8.114;2023-09-30T14:03:00;1000;;;19.3;55.4
12722;BME280;6425;50.316;8.114;2023-09-30T14:06:00;1000;;;18.9;56.6
12722;BME280;6425;50.316;8.114;2023-09-30T14:09:00;1000;;;18.9;56.9
12722;BME280;6425;50.316;8.114;2023-09-30T14:12:00;1000;;;19.6;54.5
12722;BME280;6425;50.316;8.114;2023-09-30T14:15:00;1000;;;19.8;54.8
12722;BME280;6425;50.316;8.114;2023-09-30T14:18:00;1000;;;20.4;52.8
12722;BME280;6425;50.316;8.114;2023-09-30T14:21:00;1000;;;20.8;52.3
12722;BME280;6425;50.316;8.114;2023-09-30T14:24:00;1000;;;21.1;50.6
12722;BME280;6425;50.316;8.114;2023-09-30T14:27:00;1000;;;20.6;50.5
12722;BME280;6425;50.316;8.114;2023-09-30T14:30:00;1000;;;19.3;53.1
12722;BME280;6425;50.316;8.114;2023-09-30T14:33:00;1000;;;18.8;55
12722;BME280;6425;50.316;8.114;2023-09-30T14:36:00;1000;;;18.4;55.7
12722;BME280;6425;50.316;8.114;2023-09-30T14:39:00;1000;;;18.5;56.1
12722;BME280;6425;50.316;8.114;2023-09-30T14:42:00;1000;;;18.6;55.7
12722;BME280;6425;50.316;8.114;2023-09-30T14:45:00;1000;;;19;55.6
12722;BME280;6425;50.316;8.114;2023-09-30T14:48:00;1000;;;19.2;54.3
12722;BME280;6425;50.316;8.114;2023-09-30T14:51:00;1000;;;19.1;54
12722;BME280;6425;50.316;8.114;2023-09-30T14:54:00;1000;;;19.2;54.6
12722;BME280;6425;50.316;8.114;2023-09-30T14:57:00;1000;;;19.8;52.8
12722;BME280;6425;50.316;8.114;2023-09-30T15:00:00;1000;;;19.2;55
12722;BME280;6425;50.316;8.114;2023-09-30T15:03:00;1000;;;19.3;54.1
12722;BME280;6425;50.316;8.114;2023-09-30T15:06:00;1000;;;18.8;55.7
12722;BME280;6425;50.316;8.114;2023-09-30T15:09:00;1000;;;18.8;56.9
12722;BME280;6425;50.316;8.114;2023-09-30T15:12:00;1000;;;18;58.2
12722;BME280;6425;50.316;8.114;2023-09-30T15:15:00;1000;;;17.7;59.7
12722;BME280;6425;50.316;8.114;2023-09-30T15:18:00;1000;;;18.1;58.7
12722;BME280;6425;50.316;8.114;2023-09-30T15:21:00;1000;;;18.3;57.4
12722;BME280;6425;50.316;8.114;2023-09-30T15:24:00;1000;;;18.2;56.6
12722;BME280;6425;50.316;8.114;2023-09-30T15:27:00;1000;;;17.9;59.4
12722;BME280;6425;50.316;8.114;2023-09-30T15:30:00;1000;;;18;58.3
12722;BME280;6425;50.316;8.114;2023-09-30T15:33:00;1000;;;18;58.2
12722;BME280;6425;50.316;8.114;2023-09-30T15:36:07;1000;;;18.1;59
12722;BME280;6425;50.316;8.114;2023-09-30T15:39:00;1000;;;18.1;58.9
12722;BME280;6425;50.316;8.114;2023-09-30T15:42:00;1000;;;18;58.4
12722;BME280;6425;50.316;8.114;2023-09-30T15:45:00;1000;;;17.9;58.8
12722;BME280;6425;50.316;8.114;2023-09-30T15:48:00;1000;;;17.9;58.9
12722;BME280;6425;50.316;8.114;2023-09-30T15:51:00;1000;;;17.7;59.7
12722;BME280;6425;50.316;8.114;2023-09-30T15:54:00;1000;;;17.7;59.7
12722;BME280;6425;50.316;8.114;2023-09-30T15:57:00;1000;;;17.8;60
12722;BME280;6425;50.316;8.114;2023-09-30T16:00:00;1000;;;18.3;59.8
12722;BME280;6425;50.316;8.114;2023-09-30T16:03:00;1000;;;18.4;58.5
12722;BME280;6425;50.316;8.114;2023-09-30T16:06:00;1000;;;18.4;58.6
12722;BME280;6425;50.316;8.114;2023-09-30T16:09:00;1000;;;18.6;57.7
12722;BME280;6425;50.316;8.114;2023-09-30T16:12:00;1000;;;18.9;59.1
12722;BME280;6425;50.316;8.114;2023-09-30T16:15:00;1000;;;18.9;60.6
12722;BME280;6425;50.316;8.114;2023-09-30T16:18:00;1000;;;18.8;61
12722;BME280;6425;50.316;8.114;2023-09-30T16:21:00;1000;;;18.3;64
12722;BME280;6425;50.316;8.114;2023-09-30T16:24:00;1000;;;17.7;65.7
12722;BME280;6425;50.316;8.114;2023-09-30T16:27:00;1000;;;17.6;65.5
12722;BME280;6425;50.316;8.114;2023-09-30T16:30:00;1000;;;17.7;65.3
12722;BME280;6425;50.316;8.114;2023-09-30T16:33:00;1000;;;18;65.7
12722;BME280;6425;50.316;8.114;2023-09-30T16:36:00;1000;;;18;65.8
12722;BME280;6425;50.316;8.114;2023-09-30T16:39:00;1000;;;17.6;67.6
12722;BME280;6425;50.316;8.114;2023-09-30T16:42:00;1000;;;17.5;69
12722;BME280;6425;50.316;8.114;2023-09-30T16:45:00;1000;;;17.5;69.9
12722;BME280;6425;50.316;8.114;2023-09-30T16:48:00;1000;;;17.6;69.8
12722;BME280;6425;50.316;8.114;2023-09-30T16:51:00;1000;;;17.2;71.1
12722;BME280;6425;50.316;8.114;2023-09-30T16:54:00;1000;;;17.2;71.6
12722;BME280;6425;50.316;8.114;2023-09-30T16:57:00;1000;;;17;72.2
12722;BME280;6425;50.316;8.114;2023-09-30T17:00:00;1000;;;16.7;72.5
12722;BME280;6425;50.316;8.114;2023-09-30T17:03:00;1000;;;16.3;74.8
12722;BME280;6425;50.316;8.114;2023-09-30T17:06:00;1000;;;15.8;77.4
12722;BME280;6425;50.316;8.114;2023-09-30T17:09:00;1000;;;15.6;78.6
12722;BME280;6425;50.316;8.114;2023-09-30T17:12:00;1000;;;15.6;79
12722;BME280;6425;50.316;8.114;2023-09-30T17:15:01;1000;;;15.9;78.2
12722;BME280;6425;50.316;8.114;2023-09-30T17:18:00;1000;;;16;76.7
12722;BME280;6425;50.316;8.114;2023-09-30T17:21:00;1000;;;15.5;77.2
12722;BME280;6425;50.316;8.114;2023-09-30T17:24:00;1000;;;15.4;78.7
12722;BME280;6425;50.316;8.114;2023-09-30T17:27:00;1000;;;15.5;78.2
12722;BME280;6425;50.316;8.114;2023-09-30T17:30:00;1000;;;15.5;77.8
12722;BME280;6425;50.316;8.114;2023-09-30T17:33:00;1000;;;15.2;79.3
12722;BME280;6425;50.316;8.114;2023-09-30T17:36:00;1000;;;14.9;80.9
12722;BME280;6425;50.316;8.114;2023-09-30T17:39:00;1000;;;14.9;80.8