sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2022-10-22T00:00:56;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:03:24;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:05:52;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:08:21;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:10:50;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:13:19;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:15:47;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:18:15;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:20:43;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:23:11;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:25:40;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:28:08;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:30:37;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:33:05;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:35:32;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:38:00;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:40:28;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:42:58;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:45:27;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:47:59;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:50:31;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:53:01;13.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:55:30;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T00:58:01;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:00:29;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:02:57;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:05:27;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:07:56;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:10:37;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:13:25;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:15:59;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:18:35;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:21:11;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:23:51;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:26:32;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:29:08;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:31:40;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:34:11;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:36:41;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:39:10;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:41:41;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:44:24;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:46:56;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:49:38;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:52:18;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:54:53;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T01:57:32;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:00:07;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:02:42;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:05:17;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:07:49;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:10:18;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:12:49;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:15:22;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:17:51;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:20:23;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:22:52;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:25:21;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:27:55;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:30:27;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:33:01;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:35:29;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:37:58;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:40:27;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:42:57;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:45:26;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:47:55;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:50:23;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:52:51;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:55:19;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T02:57:47;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:00:15;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:02:44;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:05:12;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:07:40;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:10:09;13.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:12:37;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:15:05;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:17:33;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:20:03;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:22:32;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:25:05;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:27:35;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:30:05;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:32:34;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:35:03;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:37:33;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:40:01;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:42:29;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:44:57;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:47:25;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:49:53;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:52:22;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:54:50;13.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:57:18;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T03:59:46;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:02:14;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:04:42;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:07:10;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:09:39;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:12:07;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:14:35;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:17:03;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:19:32;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:22:00;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:24:29;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:26:58;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:29:26;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:31:54;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:34:25;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:36:53;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:39:21;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:41:49;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:44:18;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:46:46;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:49:14;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:51:42;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:54:10;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:56:40;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T04:59:10;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:01:41;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:04:11;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:06:40;13.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:09:11;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:11:40;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:14:11;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:16:41;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:19:17;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:21:45;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:24:13;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:26:41;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:29:09;13.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:31:37;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:34:07;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:36:34;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:39:03;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:41:32;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:44:01;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:46:33;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:49:03;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:51:34;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:54:04;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:56:33;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T05:59:02;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:01:32;13.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:04:03;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:06:34;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:09:05;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:11:33;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:14:01;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:16:29;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:18:58;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:21:27;14.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:23:57;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:26:25;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:28:53;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:31:22;14.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:33:50;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:36:20;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:38:50;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:41:21;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:43:55;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:46:24;14.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:48:54;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:51:23;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:53:52;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:56:23;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T06:58:53;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:01:24;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:03:53;14.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:06:23;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:08:52;14.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:11:24;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:13:53;14.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:16:21;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:18:58;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:21:27;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:23:55;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:26:25;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:28:56;14.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:31:24;14.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:33:52;14.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:36:20;14.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:38:56;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:41:26;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:43:55;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:46:24;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:48:53;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:51:21;14.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:53:49;14.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:56:17;14.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T07:58:46;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:01:14;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:03:42;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:06:12;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:08:40;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:11:09;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:13:37;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:16:12;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:18:41;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:21:09;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:23:37;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:26:05;14.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:28:33;14.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:31:03;14.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:33:33;15.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:36:01;14.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:38:29;15.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:41:05;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:43:58;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:46:43;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:49:19;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:51:48;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:54:24;15.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:57:03;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T08:59:42;15.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:02:26;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:05:04;15.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:07:39;15.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:10:10;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:12:39;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:15:12;15.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:17:49;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:20:25;15.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:23:04;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:25:36;15.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:28:04;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:30:34;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:33:11;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:35:51;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:38:24;15.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:40:55;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:43:24;15.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:45:56;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:48:28;16.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:51:04;16.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:53:36;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:56:07;16.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T09:58:44;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:01:17;16.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:03:47;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:06:19;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:08:47;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:11:22;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:14:06;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:16:42;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:19:32;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:22:12;16.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:25:02;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:27:36;16.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:30:10;16.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:32:59;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:35:37;16.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:38:20;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:40:59;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:43:36;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:46:14;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:48:48;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:51:32;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:54:15;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:56:49;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T10:59:30;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:02:31;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:05:14;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:07:52;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:10:28;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:13:00;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:15:32;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:18:07;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:20:46;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:23:19;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:25:51;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:28:24;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:30:57;17.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:33:32;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:36:03;17.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:38:32;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:41:11;17.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:43:57;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:46:37;17.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:49:18;17.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:51:49;17.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:54:29;17.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:57:20;18.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T11:59:52;18.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:02:23;18.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:04:51;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:07:31;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:10:04;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:12:37;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:15:22;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:17:57;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:20:26;18.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:22:56;18.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:25:29;18.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:28:03;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:30:32;18.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:33:03;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:35:33;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:38:06;18.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:40:39;18.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:43:17;18.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:45:47;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:48:18;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:50:48;18.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:53:21;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:55:51;18.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T12:58:25;19.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:00:55;19.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:03:31;19.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:06:11;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:08:39;19.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:11:09;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:13:43;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:16:13;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:18:41;19.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:21:26;19.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:23:57;19.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:26:31;20.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:29:01;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:31:30;20.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:34:01;20.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:36:37;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:39:05;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:41:37;20.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:44:12;20.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:46:40;20.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:49:13;19.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:51:42;20.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:54:14;19.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:56:43;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T13:59:12;19.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:01:44;19.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:04:13;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:06:41;19.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:09:13;19.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:11:42;19.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:14:09;20.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:16:41;19.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:19:13;19.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:21:42;18.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:24:10;18.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:26:39;18.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:29:07;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:31:37;18.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:34:13;18.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:36:41;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:39:10;18.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:41:38;18.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:44:09;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:46:38;18.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:49:08;18.50;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:51:37;18.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:54:05;18.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:56:33;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T14:59:07;18.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:01:36;18.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:04:04;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:06:32;18.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:09:01;18.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:11:29;18.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:13:57;17.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:16:25;17.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:18:53;17.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:21:22;17.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:23:50;17.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:26:19;17.80;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:28:47;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:31:15;17.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:34:03;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:36:31;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:38:59;17.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:41:28;17.40;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:43:56;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:46:24;17.30;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:48:58;17.20;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:51:26;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:53:57;17.10;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:56:27;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T15:58:57;17.00;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T16:01:25;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T16:03:54;16.90;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T16:06:29;16.70;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T16:08:58;16.60;99.90
17178;DHT22;8704;52.006;4.374;2022-10-22T16:11:28;16.50;99.90