sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2024-03-08T00:01:39;6.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:04:06;6.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:06:31;6.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:08:57;6.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:11:22;6.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:13:51;6.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:16:17;5.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:18:44;5.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:21:10;5.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:23:37;5.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:26:03;5.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:28:29;5.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:30:56;5.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:33:21;5.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:35:47;5.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:38:13;5.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:40:38;5.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:43:06;5.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:45:31;5.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:47:57;5.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:50:22;5.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:52:48;5.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:55:13;5.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T00:57:39;5.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:00:05;5.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:02:35;5.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:05:01;5.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:07:26;5.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:09:52;5.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:12:17;5.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:14:43;5.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:17:08;4.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:19:35;4.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:22:00;4.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:24:26;4.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:26:51;4.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:29:17;4.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:31:42;4.70;63.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:34:08;4.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:36:33;4.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:38:59;4.60;18.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:41:24;4.50;5.00
10263;DHT22;5177;50.068;8.156;2024-03-08T01:43:50;4.50;36.20
10263;DHT22;5177;50.068;8.156;2024-03-08T01:46:17;4.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:48:43;4.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:51:08;4.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:53:34;4.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:56:00;4.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T01:58:27;4.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:00:53;4.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:03:19;4.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:05:46;4.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:08:12;4.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:10:43;4.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:13:09;4.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:15:53;4.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:18:19;4.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:20:54;4.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:23:20;4.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:25:46;3.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:28:12;3.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:30:38;3.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:33:04;3.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:35:30;3.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:37:55;3.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:40:20;3.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:42:47;3.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T02:45:13;3.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:47:39;3.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:50:04;3.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:52:33;3.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T02:54:59;3.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T02:57:24;3.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T02:59:50;3.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:02:15;3.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:04:41;3.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:07:07;3.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:09:32;3.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:11:58;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:14:24;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:16:49;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:19:15;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:21:40;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:24:08;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:26:38;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:29:06;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:31:40;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:34:06;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:36:34;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:39:00;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:41:41;3.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:44:07;3.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:46:33;3.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:48:58;3.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:51:24;3.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:53:49;3.20;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:56:15;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T03:58:40;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:01:06;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:03:31;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:05:57;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:08:22;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:10:51;3.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:13:16;3.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:15:42;3.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:18:10;3.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:20:36;3.00;42.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:23:02;3.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T04:25:27;2.90;30.60
10263;DHT22;5177;50.068;8.156;2024-03-08T04:27:53;2.90;29.80
10263;DHT22;5177;50.068;8.156;2024-03-08T04:30:18;2.90;25.40
10263;DHT22;5177;50.068;8.156;2024-03-08T04:32:46;2.90;12.20
10263;DHT22;5177;50.068;8.156;2024-03-08T04:35:12;2.80;92.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:37:38;2.80;84.40
10263;DHT22;5177;50.068;8.156;2024-03-08T04:40:03;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:42:29;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:44:55;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:47:21;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:49:46;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:52:12;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:54:37;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:57:03;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T04:59:30;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:01:55;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:04:21;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:06:47;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:09:13;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:11:42;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:14:09;2.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:16:35;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:19:01;2.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T05:21:26;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:23:52;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:26:17;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:28:43;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:31:08;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:33:34;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:36:02;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:38:28;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:40:54;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:43:19;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:45:45;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:48:11;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:50:38;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:53:04;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:55:32;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T05:58:00;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:00:26;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:02:52;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:05:17;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:07:43;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:10:09;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:12:38;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:15:07;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:17:34;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:20:00;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:22:26;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:24:51;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:27:23;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:29:48;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:32:14;2.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T06:34:41;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:37:06;2.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:39:31;2.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T06:41:57;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:44:23;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:46:48;2.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:49:14;2.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:51:40;2.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:54:06;3.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:56:34;3.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T06:58:59;3.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:01:25;3.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:03:50;3.30;78.70
10263;DHT22;5177;50.068;8.156;2024-03-08T07:06:18;3.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:08:44;3.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:11:11;3.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:13:37;3.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:16:04;3.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:18:30;3.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:20:56;4.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:23:22;4.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:26:06;4.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:28:31;4.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:31:00;4.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:33:37;4.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:36:03;4.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:38:29;4.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:40:54;5.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:43:22;5.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:45:47;5.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:48:13;5.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T07:50:39;5.40;48.20
10263;DHT22;5177;50.068;8.156;2024-03-08T07:53:05;5.50;27.10
10263;DHT22;5177;50.068;8.156;2024-03-08T07:55:32;5.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T07:57:57;5.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:00:23;5.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:02:49;6.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:05:15;6.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:07:43;6.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:10:09;6.40;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:12:42;6.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:15:07;6.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:17:33;6.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:20:00;6.70;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:22:31;6.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:24:56;6.80;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:27:21;6.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:29:47;6.90;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:32:14;7.00;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:34:40;7.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:37:07;7.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:39:35;7.10;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:42:00;7.30;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:44:26;7.50;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:46:52;7.60;1.00
10263;DHT22;5177;50.068;8.156;2024-03-08T08:49:19;7.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T08:51:49;7.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T08:54:15;8.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T08:56:42;8.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T08:59:09;8.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:01:35;8.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:04:00;8.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:06:26;8.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:08:51;8.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:11:18;8.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:13:46;8.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:16:12;8.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:18:37;8.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:21:03;8.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:23:30;8.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:25:56;8.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:28:23;8.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:30:48;8.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:33:14;9.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:35:45;9.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:38:12;9.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:40:40;9.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:43:06;9.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:45:32;9.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:48:00;9.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:50:26;9.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:52:53;9.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:55:19;9.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T09:57:47;9.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:00:33;9.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:03:01;10.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:05:27;10.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:07:53;10.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:10:18;10.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:12:44;10.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:15:11;10.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:17:37;10.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:20:14;10.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:22:40;10.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:25:12;10.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:27:38;10.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:30:06;10.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:32:31;10.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:34:57;11.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:37:22;11.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:40:07;11.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:42:44;11.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:47:40;11.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:50:18;11.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:52:49;11.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:55:14;11.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T10:57:41;11.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:00:08;11.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:02:36;11.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:05:04;12.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:07:40;12.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:10:06;12.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:12:39;12.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:15:11;12.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:20:11;12.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:22:50;12.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:28:13;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:30:42;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:33:11;12.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:35:37;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:38:03;12.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:40:29;12.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:42:55;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:45:20;12.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:47:50;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:50:15;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:52:41;12.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:55:08;12.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:57:33;12.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T11:59:59;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:02:34;13.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:05:07;12.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:07:35;12.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:10:16;12.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:12:43;12.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:15:09;12.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:17:37;12.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:20:20;13.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:22:50;13.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:25:19;13.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:27:45;13.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:30:17;13.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:32:59;13.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:35:29;13.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:37:55;13.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:42:54;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:45:20;13.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:47:47;13.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:50:13;13.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:52:38;13.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:55:04;13.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T12:57:33;13.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:00:03;13.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:02:29;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:04:56;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:07:22;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:09:49;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:12:15;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:14:41;13.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:17:06;13.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:19:36;13.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:22:03;14.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:24:32;14.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:26:59;14.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:29:25;14.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:31:51;14.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:34:18;14.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:36:44;14.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:39:14;14.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:41:46;14.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:44:11;14.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:46:37;14.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:49:03;14.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:51:31;14.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:53:57;14.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:56:23;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T13:58:48;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:01:14;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:03:40;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:06:08;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:08:35;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:11:03;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:13:40;14.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:16:06;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:18:35;14.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:21:02;14.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:23:29;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:25:55;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:28:20;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:30:48;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:33:14;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:35:40;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:38:05;14.30;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:40:36;14.50;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:43:01;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:45:27;14.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:47:52;14.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:50:21;14.80;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:52:51;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:55:18;14.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T14:57:50;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:00:17;14.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:02:54;14.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:05:20;14.90;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:07:54;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:10:20;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:12:48;15.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:15:14;16.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:17:43;17.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:20:09;17.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:22:53;17.60;95.60
10263;DHT22;5177;50.068;8.156;2024-03-08T15:25:20;17.60;94.30
10263;DHT22;5177;50.068;8.156;2024-03-08T15:27:51;17.40;96.40
10263;DHT22;5177;50.068;8.156;2024-03-08T15:30:17;17.90;91.50
10263;DHT22;5177;50.068;8.156;2024-03-08T15:32:47;17.90;89.40
10263;DHT22;5177;50.068;8.156;2024-03-08T15:35:13;18.00;88.70
10263;DHT22;5177;50.068;8.156;2024-03-08T15:37:42;17.50;91.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:40:11;17.30;93.30
10263;DHT22;5177;50.068;8.156;2024-03-08T15:42:58;16.70;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:45:24;15.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:47:52;14.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:50:17;13.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:52:44;13.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:55:14;12.60;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T15:57:47;12.40;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T16:00:13;12.20;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T16:02:44;12.10;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T16:05:09;12.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T16:07:37;12.00;99.90
10263;DHT22;5177;50.068;8.156;2024-03-08T16:10:03;11.90;99.90