sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-04-15T00:00:17;10.60;75.90
42683;DHT22;28293;50.930;3.464;2023-04-15T00:02:43;10.50;76.10
42683;DHT22;28293;50.930;3.464;2023-04-15T00:05:10;10.60;76.60
42683;DHT22;28293;50.930;3.464;2023-04-15T00:07:35;10.60;76.90
42683;DHT22;28293;50.930;3.464;2023-04-15T00:10:01;10.60;76.70
42683;DHT22;28293;50.930;3.464;2023-04-15T00:12:28;10.60;77.00
42683;DHT22;28293;50.930;3.464;2023-04-15T00:14:54;10.60;77.20
42683;DHT22;28293;50.930;3.464;2023-04-15T00:17:21;10.60;77.30
42683;DHT22;28293;50.930;3.464;2023-04-15T00:19:47;10.60;77.60
42683;DHT22;28293;50.930;3.464;2023-04-15T00:22:13;10.50;77.20
42683;DHT22;28293;50.930;3.464;2023-04-15T00:24:39;10.40;77.60
42683;DHT22;28293;50.930;3.464;2023-04-15T00:27:05;10.20;78.50
42683;DHT22;28293;50.930;3.464;2023-04-15T00:29:31;10.20;78.70
42683;DHT22;28293;50.930;3.464;2023-04-15T00:31:57;10.20;78.80
42683;DHT22;28293;50.930;3.464;2023-04-15T00:34:23;10.20;79.10
42683;DHT22;28293;50.930;3.464;2023-04-15T00:36:49;10.20;79.50
42683;DHT22;28293;50.930;3.464;2023-04-15T00:39:16;10.10;80.20
42683;DHT22;28293;50.930;3.464;2023-04-15T00:41:43;10.10;80.90
42683;DHT22;28293;50.930;3.464;2023-04-15T00:44:10;10.10;81.10
42683;DHT22;28293;50.930;3.464;2023-04-15T00:46:37;10.10;81.30
42683;DHT22;28293;50.930;3.464;2023-04-15T00:49:03;10.20;81.20
42683;DHT22;28293;50.930;3.464;2023-04-15T00:51:29;10.20;81.30
42683;DHT22;28293;50.930;3.464;2023-04-15T00:53:58;10.20;81.20
42683;DHT22;28293;50.930;3.464;2023-04-15T00:56:25;10.20;81.10
42683;DHT22;28293;50.930;3.464;2023-04-15T00:58:53;10.20;81.00
42683;DHT22;28293;50.930;3.464;2023-04-15T01:01:20;10.10;81.00
42683;DHT22;28293;50.930;3.464;2023-04-15T01:03:48;10.10;81.10
42683;DHT22;28293;50.930;3.464;2023-04-15T01:06:15;10.10;81.30
42683;DHT22;28293;50.930;3.464;2023-04-15T01:08:41;10.10;81.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:11:07;10.20;81.30
42683;DHT22;28293;50.930;3.464;2023-04-15T01:13:34;10.30;81.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:16:01;10.30;81.50
42683;DHT22;28293;50.930;3.464;2023-04-15T01:18:28;10.40;81.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:20:54;10.30;81.10
42683;DHT22;28293;50.930;3.464;2023-04-15T01:23:23;10.20;80.90
42683;DHT22;28293;50.930;3.464;2023-04-15T01:25:49;10.10;80.70
42683;DHT22;28293;50.930;3.464;2023-04-15T01:28:16;10.10;81.00
42683;DHT22;28293;50.930;3.464;2023-04-15T01:30:41;10.00;81.00
42683;DHT22;28293;50.930;3.464;2023-04-15T01:33:07;10.00;81.20
42683;DHT22;28293;50.930;3.464;2023-04-15T01:35:33;10.00;81.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:38:05;9.90;81.30
42683;DHT22;28293;50.930;3.464;2023-04-15T01:40:32;9.90;81.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:42:58;9.90;81.60
42683;DHT22;28293;50.930;3.464;2023-04-15T01:45:24;9.90;81.90
42683;DHT22;28293;50.930;3.464;2023-04-15T01:47:50;9.90;81.90
42683;DHT22;28293;50.930;3.464;2023-04-15T01:50:16;9.90;82.30
42683;DHT22;28293;50.930;3.464;2023-04-15T01:52:41;9.90;82.40
42683;DHT22;28293;50.930;3.464;2023-04-15T01:55:08;9.80;82.60
42683;DHT22;28293;50.930;3.464;2023-04-15T01:57:34;9.80;82.90
42683;DHT22;28293;50.930;3.464;2023-04-15T02:00:00;9.80;83.10
42683;DHT22;28293;50.930;3.464;2023-04-15T02:02:25;9.70;83.40
42683;DHT22;28293;50.930;3.464;2023-04-15T02:04:51;9.70;83.60
42683;DHT22;28293;50.930;3.464;2023-04-15T02:07:18;9.60;83.90
42683;DHT22;28293;50.930;3.464;2023-04-15T02:09:44;9.60;83.90
42683;DHT22;28293;50.930;3.464;2023-04-15T02:12:10;9.60;84.30
42683;DHT22;28293;50.930;3.464;2023-04-15T02:14:36;9.60;84.50
42683;DHT22;28293;50.930;3.464;2023-04-15T02:17:02;9.50;84.70
42683;DHT22;28293;50.930;3.464;2023-04-15T02:19:32;9.50;84.90
42683;DHT22;28293;50.930;3.464;2023-04-15T02:21:58;9.60;85.10
42683;DHT22;28293;50.930;3.464;2023-04-15T02:24:26;9.60;85.20
42683;DHT22;28293;50.930;3.464;2023-04-15T02:26:51;9.50;85.30
42683;DHT22;28293;50.930;3.464;2023-04-15T02:29:17;9.40;85.40
42683;DHT22;28293;50.930;3.464;2023-04-15T02:31:43;9.30;85.80
42683;DHT22;28293;50.930;3.464;2023-04-15T02:34:10;9.40;86.20
42683;DHT22;28293;50.930;3.464;2023-04-15T02:36:35;9.40;86.20
42683;DHT22;28293;50.930;3.464;2023-04-15T02:39:02;9.40;86.50
42683;DHT22;28293;50.930;3.464;2023-04-15T02:41:29;9.40;86.60
42683;DHT22;28293;50.930;3.464;2023-04-15T02:43:55;9.30;86.60
42683;DHT22;28293;50.930;3.464;2023-04-15T02:46:21;9.30;86.80
42683;DHT22;28293;50.930;3.464;2023-04-15T02:48:50;9.40;86.90
42683;DHT22;28293;50.930;3.464;2023-04-15T02:51:19;9.40;87.10
42683;DHT22;28293;50.930;3.464;2023-04-15T02:53:46;9.40;87.10
42683;DHT22;28293;50.930;3.464;2023-04-15T02:56:12;9.30;87.10
42683;DHT22;28293;50.930;3.464;2023-04-15T02:58:39;9.30;87.40
42683;DHT22;28293;50.930;3.464;2023-04-15T03:01:05;9.40;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:03:33;9.30;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:05:59;9.30;87.60
42683;DHT22;28293;50.930;3.464;2023-04-15T03:08:25;9.30;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:10:51;9.30;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:13:18;9.30;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:15:47;9.30;87.60
42683;DHT22;28293;50.930;3.464;2023-04-15T03:18:13;9.40;87.60
42683;DHT22;28293;50.930;3.464;2023-04-15T03:20:39;9.30;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:23:05;9.30;87.60
42683;DHT22;28293;50.930;3.464;2023-04-15T03:25:31;9.30;87.70
42683;DHT22;28293;50.930;3.464;2023-04-15T03:27:56;9.30;87.80
42683;DHT22;28293;50.930;3.464;2023-04-15T03:30:22;9.30;87.90
42683;DHT22;28293;50.930;3.464;2023-04-15T03:32:48;9.30;88.00
42683;DHT22;28293;50.930;3.464;2023-04-15T03:35:14;9.30;88.00
42683;DHT22;28293;50.930;3.464;2023-04-15T03:37:40;9.30;88.00
42683;DHT22;28293;50.930;3.464;2023-04-15T03:40:06;9.30;88.00
42683;DHT22;28293;50.930;3.464;2023-04-15T03:42:32;9.30;88.20
42683;DHT22;28293;50.930;3.464;2023-04-15T03:44:59;9.30;88.30
42683;DHT22;28293;50.930;3.464;2023-04-15T03:47:25;9.30;88.30
42683;DHT22;28293;50.930;3.464;2023-04-15T03:49:50;9.30;88.40
42683;DHT22;28293;50.930;3.464;2023-04-15T03:52:16;9.30;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:54:42;9.30;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:57:08;9.30;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T03:59:33;9.20;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T04:02:00;9.30;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:04:25;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:06:51;9.30;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T04:09:17;9.30;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:11:42;9.30;88.80
42683;DHT22;28293;50.930;3.464;2023-04-15T04:14:10;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:16:35;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:19:01;9.40;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T04:21:27;9.40;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T04:23:53;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:26:18;9.30;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T04:28:44;9.40;88.90
42683;DHT22;28293;50.930;3.464;2023-04-15T04:31:10;9.40;88.80
42683;DHT22;28293;50.930;3.464;2023-04-15T04:33:36;9.40;88.90
42683;DHT22;28293;50.930;3.464;2023-04-15T04:36:02;9.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-15T04:38:27;9.40;89.10
42683;DHT22;28293;50.930;3.464;2023-04-15T04:40:53;9.40;89.30
42683;DHT22;28293;50.930;3.464;2023-04-15T04:43:19;9.30;89.30
42683;DHT22;28293;50.930;3.464;2023-04-15T04:45:45;9.30;89.30
42683;DHT22;28293;50.930;3.464;2023-04-15T04:48:11;9.30;89.40
42683;DHT22;28293;50.930;3.464;2023-04-15T04:50:36;9.30;89.60
42683;DHT22;28293;50.930;3.464;2023-04-15T04:53:02;9.40;89.60
42683;DHT22;28293;50.930;3.464;2023-04-15T04:55:28;9.40;89.80
42683;DHT22;28293;50.930;3.464;2023-04-15T04:57:54;9.40;90.00
42683;DHT22;28293;50.930;3.464;2023-04-15T05:00:20;9.30;89.90
42683;DHT22;28293;50.930;3.464;2023-04-15T05:02:45;9.30;90.10
42683;DHT22;28293;50.930;3.464;2023-04-15T05:05:11;9.30;90.10
42683;DHT22;28293;50.930;3.464;2023-04-15T05:07:37;9.30;90.20
42683;DHT22;28293;50.930;3.464;2023-04-15T05:10:04;9.20;90.10
42683;DHT22;28293;50.930;3.464;2023-04-15T05:12:30;9.20;90.30
42683;DHT22;28293;50.930;3.464;2023-04-15T05:14:56;9.30;90.50
42683;DHT22;28293;50.930;3.464;2023-04-15T05:17:22;9.30;90.40
42683;DHT22;28293;50.930;3.464;2023-04-15T05:19:48;9.30;90.40
42683;DHT22;28293;50.930;3.464;2023-04-15T05:22:14;9.20;90.30
42683;DHT22;28293;50.930;3.464;2023-04-15T05:24:39;9.30;90.40
42683;DHT22;28293;50.930;3.464;2023-04-15T05:27:05;9.30;90.40
42683;DHT22;28293;50.930;3.464;2023-04-15T05:29:33;9.30;90.30
42683;DHT22;28293;50.930;3.464;2023-04-15T05:31:58;9.20;90.30
42683;DHT22;28293;50.930;3.464;2023-04-15T05:34:24;9.30;90.20
42683;DHT22;28293;50.930;3.464;2023-04-15T05:36:50;9.30;90.10
42683;DHT22;28293;50.930;3.464;2023-04-15T05:39:17;9.20;90.00
42683;DHT22;28293;50.930;3.464;2023-04-15T05:41:42;9.30;89.80
42683;DHT22;28293;50.930;3.464;2023-04-15T05:44:08;9.30;89.80
42683;DHT22;28293;50.930;3.464;2023-04-15T05:46:34;9.30;89.40
42683;DHT22;28293;50.930;3.464;2023-04-15T05:48:59;9.30;89.30
42683;DHT22;28293;50.930;3.464;2023-04-15T05:51:25;9.30;89.20
42683;DHT22;28293;50.930;3.464;2023-04-15T05:53:51;9.30;89.10
42683;DHT22;28293;50.930;3.464;2023-04-15T05:56:17;9.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-15T05:58:44;9.40;89.00
42683;DHT22;28293;50.930;3.464;2023-04-15T06:01:10;9.40;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T06:03:37;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:06:03;9.50;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:08:29;9.50;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T06:10:54;9.50;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T06:13:20;9.50;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:15:46;9.50;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T06:18:11;9.50;88.50
42683;DHT22;28293;50.930;3.464;2023-04-15T06:20:37;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:23:03;9.50;88.80
42683;DHT22;28293;50.930;3.464;2023-04-15T06:25:29;9.50;88.90
42683;DHT22;28293;50.930;3.464;2023-04-15T06:27:54;9.40;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:30:20;9.40;88.80
42683;DHT22;28293;50.930;3.464;2023-04-15T06:32:46;9.50;88.80
42683;DHT22;28293;50.930;3.464;2023-04-15T06:35:11;9.50;88.90
42683;DHT22;28293;50.930;3.464;2023-04-15T06:37:37;9.50;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:40:04;9.50;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:42:30;9.60;88.70
42683;DHT22;28293;50.930;3.464;2023-04-15T06:44:56;9.60;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T06:47:21;9.70;88.60
42683;DHT22;28293;50.930;3.464;2023-04-15T06:49:47;9.70;88.40
42683;DHT22;28293;50.930;3.464;2023-04-15T06:52:12;9.80;88.20
42683;DHT22;28293;50.930;3.464;2023-04-15T06:54:38;9.90;88.30
42683;DHT22;28293;50.930;3.464;2023-04-15T06:57:05;10.00;87.90
42683;DHT22;28293;50.930;3.464;2023-04-15T06:59:31;10.00;87.70
42683;DHT22;28293;50.930;3.464;2023-04-15T07:01:57;10.10;87.70
42683;DHT22;28293;50.930;3.464;2023-04-15T07:04:22;10.10;87.70
42683;DHT22;28293;50.930;3.464;2023-04-15T07:06:48;10.10;87.70
42683;DHT22;28293;50.930;3.464;2023-04-15T07:09:14;10.20;87.60
42683;DHT22;28293;50.930;3.464;2023-04-15T07:11:40;10.20;87.50
42683;DHT22;28293;50.930;3.464;2023-04-15T07:14:05;10.30;87.40
42683;DHT22;28293;50.930;3.464;2023-04-15T07:16:31;10.30;87.00
42683;DHT22;28293;50.930;3.464;2023-04-15T07:18:57;10.40;86.80
42683;DHT22;28293;50.930;3.464;2023-04-15T07:21:24;10.40;87.00
42683;DHT22;28293;50.930;3.464;2023-04-15T07:23:50;10.40;86.80
42683;DHT22;28293;50.930;3.464;2023-04-15T07:26:16;10.50;86.90
42683;DHT22;28293;50.930;3.464;2023-04-15T07:28:41;10.50;86.90
42683;DHT22;28293;50.930;3.464;2023-04-15T07:31:07;10.50;86.60
42683;DHT22;28293;50.930;3.464;2023-04-15T07:33:33;10.40;86.50
42683;DHT22;28293;50.930;3.464;2023-04-15T07:35:59;10.40;86.70
42683;DHT22;28293;50.930;3.464;2023-04-15T07:38:25;10.50;86.60
42683;DHT22;28293;50.930;3.464;2023-04-15T07:40:51;10.60;86.40
42683;DHT22;28293;50.930;3.464;2023-04-15T07:43:17;10.60;86.30
42683;DHT22;28293;50.930;3.464;2023-04-15T07:45:43;10.60;86.30
42683;DHT22;28293;50.930;3.464;2023-04-15T07:48:08;10.60;86.10
42683;DHT22;28293;50.930;3.464;2023-04-15T07:50:34;10.70;86.20
42683;DHT22;28293;50.930;3.464;2023-04-15T07:53:00;10.60;86.10
42683;DHT22;28293;50.930;3.464;2023-04-15T07:55:25;10.70;86.30
42683;DHT22;28293;50.930;3.464;2023-04-15T07:57:51;10.90;86.20
42683;DHT22;28293;50.930;3.464;2023-04-15T08:00:17;10.90;86.00
42683;DHT22;28293;50.930;3.464;2023-04-15T08:02:43;11.10;85.70
42683;DHT22;28293;50.930;3.464;2023-04-15T08:05:09;11.10;85.70
42683;DHT22;28293;50.930;3.464;2023-04-15T08:07:38;11.10;85.40
42683;DHT22;28293;50.930;3.464;2023-04-15T08:10:04;11.30;85.50
42683;DHT22;28293;50.930;3.464;2023-04-15T08:12:30;11.40;84.60
42683;DHT22;28293;50.930;3.464;2023-04-15T08:14:56;11.50;84.00
42683;DHT22;28293;50.930;3.464;2023-04-15T08:17:22;11.60;83.20
42683;DHT22;28293;50.930;3.464;2023-04-15T08:19:48;11.70;82.00
42683;DHT22;28293;50.930;3.464;2023-04-15T08:22:14;11.70;82.20
42683;DHT22;28293;50.930;3.464;2023-04-15T08:24:40;11.70;80.70
42683;DHT22;28293;50.930;3.464;2023-04-15T08:27:06;11.70;79.30
42683;DHT22;28293;50.930;3.464;2023-04-15T08:29:33;11.80;77.70
42683;DHT22;28293;50.930;3.464;2023-04-15T08:31:59;11.70;74.90
42683;DHT22;28293;50.930;3.464;2023-04-15T08:34:28;11.60;74.50
42683;DHT22;28293;50.930;3.464;2023-04-15T08:36:54;11.80;75.30
42683;DHT22;28293;50.930;3.464;2023-04-15T08:39:20;12.10;74.40
42683;DHT22;28293;50.930;3.464;2023-04-15T08:42:02;12.10;74.10
42683;DHT22;28293;50.930;3.464;2023-04-15T08:44:33;12.40;74.20
42683;DHT22;28293;50.930;3.464;2023-04-15T08:47:03;12.40;72.50
42683;DHT22;28293;50.930;3.464;2023-04-15T08:49:32;12.50;73.30
42683;DHT22;28293;50.930;3.464;2023-04-15T08:52:01;12.60;73.40
42683;DHT22;28293;50.930;3.464;2023-04-15T08:54:27;12.70;72.10
42683;DHT22;28293;50.930;3.464;2023-04-15T08:56:53;12.70;70.60
42683;DHT22;28293;50.930;3.464;2023-04-15T08:59:20;13.10;72.40
42683;DHT22;28293;50.930;3.464;2023-04-15T09:01:47;13.30;71.30
42683;DHT22;28293;50.930;3.464;2023-04-15T09:04:14;13.50;70.40
42683;DHT22;28293;50.930;3.464;2023-04-15T09:06:41;13.50;70.20
42683;DHT22;28293;50.930;3.464;2023-04-15T09:09:08;13.60;70.00
42683;DHT22;28293;50.930;3.464;2023-04-15T09:11:34;13.70;70.90
42683;DHT22;28293;50.930;3.464;2023-04-15T09:14:00;13.90;68.60
42683;DHT22;28293;50.930;3.464;2023-04-15T09:16:27;13.70;67.10
42683;DHT22;28293;50.930;3.464;2023-04-15T09:18:52;13.70;66.20
42683;DHT22;28293;50.930;3.464;2023-04-15T09:21:19;13.70;67.10
42683;DHT22;28293;50.930;3.464;2023-04-15T09:23:56;13.70;67.10
42683;DHT22;28293;50.930;3.464;2023-04-15T09:26:32;13.70;66.70
42683;DHT22;28293;50.930;3.464;2023-04-15T09:29:08;13.70;67.20
42683;DHT22;28293;50.930;3.464;2023-04-15T09:31:36;13.80;66.90
42683;DHT22;28293;50.930;3.464;2023-04-15T09:34:02;13.90;67.90
42683;DHT22;28293;50.930;3.464;2023-04-15T09:36:28;14.00;68.00
42683;DHT22;28293;50.930;3.464;2023-04-15T09:38:58;14.10;66.30
42683;DHT22;28293;50.930;3.464;2023-04-15T09:41:25;14.10;66.10
42683;DHT22;28293;50.930;3.464;2023-04-15T09:43:51;14.30;67.20
42683;DHT22;28293;50.930;3.464;2023-04-15T09:46:17;14.10;66.20
42683;DHT22;28293;50.930;3.464;2023-04-15T09:48:43;14.00;65.40
42683;DHT22;28293;50.930;3.464;2023-04-15T09:51:09;14.10;65.80
42683;DHT22;28293;50.930;3.464;2023-04-15T09:53:36;14.10;66.10
42683;DHT22;28293;50.930;3.464;2023-04-15T09:56:03;14.40;64.40
42683;DHT22;28293;50.930;3.464;2023-04-15T09:58:30;14.40;64.00
42683;DHT22;28293;50.930;3.464;2023-04-15T10:00:57;14.20;63.40
42683;DHT22;28293;50.930;3.464;2023-04-15T10:03:28;14.20;64.90
42683;DHT22;28293;50.930;3.464;2023-04-15T10:05:56;14.20;64.10
42683;DHT22;28293;50.930;3.464;2023-04-15T10:08:24;14.30;65.10
42683;DHT22;28293;50.930;3.464;2023-04-15T10:10:50;14.20;64.60
42683;DHT22;28293;50.930;3.464;2023-04-15T10:13:22;14.20;65.40
42683;DHT22;28293;50.930;3.464;2023-04-15T10:15:57;14.40;65.30
42683;DHT22;28293;50.930;3.464;2023-04-15T10:18:25;14.30;64.90
42683;DHT22;28293;50.930;3.464;2023-04-15T10:20:52;14.10;64.70
42683;DHT22;28293;50.930;3.464;2023-04-15T10:23:19;14.10;65.80
42683;DHT22;28293;50.930;3.464;2023-04-15T10:25:52;14.30;66.10
42683;DHT22;28293;50.930;3.464;2023-04-15T10:28:20;14.40;65.40
42683;DHT22;28293;50.930;3.464;2023-04-15T10:30:49;14.30;65.20
42683;DHT22;28293;50.930;3.464;2023-04-15T10:33:20;14.40;64.70
42683;DHT22;28293;50.930;3.464;2023-04-15T10:35:48;14.50;64.20
42683;DHT22;28293;50.930;3.464;2023-04-15T10:38:38;14.80;64.00
42683;DHT22;28293;50.930;3.464;2023-04-15T10:43:48;15.30;62.10
42683;DHT22;28293;50.930;3.464;2023-04-15T10:46:38;15.30;60.20
42683;DHT22;28293;50.930;3.464;2023-04-15T10:49:15;15.30;62.80
42683;DHT22;28293;50.930;3.464;2023-04-15T10:51:43;15.60;62.20
42683;DHT22;28293;50.930;3.464;2023-04-15T10:54:30;15.60;60.10
42683;DHT22;28293;50.930;3.464;2023-04-15T10:59:32;15.60;60.40
42683;DHT22;28293;50.930;3.464;2023-04-15T11:02:05;15.60;59.40
42683;DHT22;28293;50.930;3.464;2023-04-15T11:04:57;15.30;59.90
42683;DHT22;28293;50.930;3.464;2023-04-15T11:07:38;15.40;60.80
42683;DHT22;28293;50.930;3.464;2023-04-15T11:12:56;16.00;59.10
42683;DHT22;28293;50.930;3.464;2023-04-15T11:17:59;16.00;59.10
42683;DHT22;28293;50.930;3.464;2023-04-15T11:20:33;16.00;59.90
42683;DHT22;28293;50.930;3.464;2023-04-15T11:22:58;16.10;61.40
42683;DHT22;28293;50.930;3.464;2023-04-15T11:25:26;16.30;58.70
42683;DHT22;28293;50.930;3.464;2023-04-15T11:27:53;16.60;57.60
42683;DHT22;28293;50.930;3.464;2023-04-15T11:30:21;16.70;53.70
42683;DHT22;28293;50.930;3.464;2023-04-15T11:32:58;16.60;50.80
42683;DHT22;28293;50.930;3.464;2023-04-15T11:35:24;16.50;50.70
42683;DHT22;28293;50.930;3.464;2023-04-15T11:37:50;16.40;50.20
42683;DHT22;28293;50.930;3.464;2023-04-15T11:40:21;16.40;50.50
42683;DHT22;28293;50.930;3.464;2023-04-15T11:43:05;16.50;50.90
42683;DHT22;28293;50.930;3.464;2023-04-15T11:45:31;16.60;48.20
42683;DHT22;28293;50.930;3.464;2023-04-15T11:48:08;16.20;44.00
42683;DHT22;28293;50.930;3.464;2023-04-15T11:50:35;16.00;45.80
42683;DHT22;28293;50.930;3.464;2023-04-15T11:53:03;16.30;45.70
42683;DHT22;28293;50.930;3.464;2023-04-15T11:55:30;16.40;46.70
42683;DHT22;28293;50.930;3.464;2023-04-15T11:58:10;16.30;44.10
42683;DHT22;28293;50.930;3.464;2023-04-15T12:00:38;16.20;42.40
42683;DHT22;28293;50.930;3.464;2023-04-15T12:06:22;16.50;42.20
42683;DHT22;28293;50.930;3.464;2023-04-15T12:14:23;16.20;42.50
42683;DHT22;28293;50.930;3.464;2023-04-15T12:16:52;16.30;45.30
42683;DHT22;28293;50.930;3.464;2023-04-15T12:19:30;16.70;48.40
42683;DHT22;28293;50.930;3.464;2023-04-15T12:22:13;16.80;45.20
42683;DHT22;28293;50.930;3.464;2023-04-15T12:24:41;16.70;43.50
42683;DHT22;28293;50.930;3.464;2023-04-15T12:27:12;16.60;42.60
42683;DHT22;28293;50.930;3.464;2023-04-15T12:29:39;16.40;41.10
42683;DHT22;28293;50.930;3.464;2023-04-15T12:34:34;16.20;42.70
42683;DHT22;28293;50.930;3.464;2023-04-15T12:37:03;16.30;40.60
42683;DHT22;28293;50.930;3.464;2023-04-15T12:39:30;16.30;40.10
42683;DHT22;28293;50.930;3.464;2023-04-15T12:41:57;16.50;40.40
42683;DHT22;28293;50.930;3.464;2023-04-15T12:44:24;16.30;38.10
42683;DHT22;28293;50.930;3.464;2023-04-15T12:46:51;16.50;39.70
42683;DHT22;28293;50.930;3.464;2023-04-15T12:49:23;16.70;39.90
42683;DHT22;28293;50.930;3.464;2023-04-15T12:51:51;16.90;42.30
42683;DHT22;28293;50.930;3.464;2023-04-15T12:54:18;17.00;43.10
42683;DHT22;28293;50.930;3.464;2023-04-15T12:56:46;17.10;44.50
42683;DHT22;28293;50.930;3.464;2023-04-15T12:59:13;17.00;41.20
42683;DHT22;28293;50.930;3.464;2023-04-15T13:01:39;16.50;38.10
42683;DHT22;28293;50.930;3.464;2023-04-15T13:04:06;16.30;39.20
42683;DHT22;28293;50.930;3.464;2023-04-15T13:06:32;16.50;40.50
42683;DHT22;28293;50.930;3.464;2023-04-15T13:08:59;16.60;42.40
42683;DHT22;28293;50.930;3.464;2023-04-15T13:11:26;16.60;42.80
42683;DHT22;28293;50.930;3.464;2023-04-15T13:13:55;16.60;43.50
42683;DHT22;28293;50.930;3.464;2023-04-15T13:16:22;16.70;43.50
42683;DHT22;28293;50.930;3.464;2023-04-15T13:18:49;16.60;43.30
42683;DHT22;28293;50.930;3.464;2023-04-15T13:21:15;16.90;42.10
42683;DHT22;28293;50.930;3.464;2023-04-15T13:23:41;16.80;43.00
42683;DHT22;28293;50.930;3.464;2023-04-15T13:26:07;17.00;42.10
42683;DHT22;28293;50.930;3.464;2023-04-15T13:28:33;17.00;42.00
42683;DHT22;28293;50.930;3.464;2023-04-15T13:30:59;17.00;41.80
42683;DHT22;28293;50.930;3.464;2023-04-15T13:33:26;17.10;43.30
42683;DHT22;28293;50.930;3.464;2023-04-15T13:35:52;17.30;43.60
42683;DHT22;28293;50.930;3.464;2023-04-15T13:38:18;17.30;43.70
42683;DHT22;28293;50.930;3.464;2023-04-15T13:40:44;17.10;43.40
42683;DHT22;28293;50.930;3.464;2023-04-15T13:43:09;17.10;42.10
42683;DHT22;28293;50.930;3.464;2023-04-15T13:45:36;17.20;42.90
42683;DHT22;28293;50.930;3.464;2023-04-15T13:48:02;17.00;41.20
42683;DHT22;28293;50.930;3.464;2023-04-15T13:50:28;17.00;41.30
42683;DHT22;28293;50.930;3.464;2023-04-15T13:52:53;16.90;42.60
42683;DHT22;28293;50.930;3.464;2023-04-15T13:55:19;17.20;44.20
42683;DHT22;28293;50.930;3.464;2023-04-15T13:57:45;17.10;46.40
42683;DHT22;28293;50.930;3.464;2023-04-15T14:00:11;16.80;52.30
42683;DHT22;28293;50.930;3.464;2023-04-15T14:02:39;16.40;54.30
42683;DHT22;28293;50.930;3.464;2023-04-15T14:05:05;16.20;55.60
42683;DHT22;28293;50.930;3.464;2023-04-15T14:07:31;16.20;53.60
42683;DHT22;28293;50.930;3.464;2023-04-15T14:09:57;16.10;53.90
42683;DHT22;28293;50.930;3.464;2023-04-15T14:12:22;16.40;54.10
42683;DHT22;28293;50.930;3.464;2023-04-15T14:14:48;16.80;54.40
42683;DHT22;28293;50.930;3.464;2023-04-15T14:17:14;16.70;51.80
42683;DHT22;28293;50.930;3.464;2023-04-15T14:19:40;16.30;51.90
42683;DHT22;28293;50.930;3.464;2023-04-15T14:22:06;16.30;52.50
42683;DHT22;28293;50.930;3.464;2023-04-15T14:24:31;16.40;51.90
42683;DHT22;28293;50.930;3.464;2023-04-15T14:26:58;16.30;49.60
42683;DHT22;28293;50.930;3.464;2023-04-15T14:29:24;16.30;52.70
42683;DHT22;28293;50.930;3.464;2023-04-15T14:31:49;16.20;55.60
42683;DHT22;28293;50.930;3.464;2023-04-15T14:34:16;16.10;54.70
42683;DHT22;28293;50.930;3.464;2023-04-15T14:36:42;16.30;54.50
42683;DHT22;28293;50.930;3.464;2023-04-15T14:39:09;16.40;53.50
42683;DHT22;28293;50.930;3.464;2023-04-15T14:41:35;16.10;55.80
42683;DHT22;28293;50.930;3.464;2023-04-15T14:44:01;16.30;56.80
42683;DHT22;28293;50.930;3.464;2023-04-15T14:46:27;16.30;55.70
42683;DHT22;28293;50.930;3.464;2023-04-15T14:48:52;16.40;52.90
42683;DHT22;28293;50.930;3.464;2023-04-15T14:51:18;16.30;54.10
42683;DHT22;28293;50.930;3.464;2023-04-15T14:53:44;16.10;54.00
42683;DHT22;28293;50.930;3.464;2023-04-15T14:56:10;16.10;53.20
42683;DHT22;28293;50.930;3.464;2023-04-15T14:58:36;16.00;52.10
42683;DHT22;28293;50.930;3.464;2023-04-15T15:01:03;16.10;50.60
42683;DHT22;28293;50.930;3.464;2023-04-15T15:03:29;16.00;48.90
42683;DHT22;28293;50.930;3.464;2023-04-15T15:05:55;15.80;49.60
42683;DHT22;28293;50.930;3.464;2023-04-15T15:08:22;15.70;47.80
42683;DHT22;28293;50.930;3.464;2023-04-15T15:10:48;15.60;48.60
42683;DHT22;28293;50.930;3.464;2023-04-15T15:13:14;15.50;50.00
42683;DHT22;28293;50.930;3.464;2023-04-15T15:15:40;15.60;50.20
42683;DHT22;28293;50.930;3.464;2023-04-15T15:18:06;15.90;50.40
42683;DHT22;28293;50.930;3.464;2023-04-15T15:20:32;16.00;50.80
42683;DHT22;28293;50.930;3.464;2023-04-15T15:22:59;15.90;50.40
42683;DHT22;28293;50.930;3.464;2023-04-15T15:25:24;16.00;51.00
42683;DHT22;28293;50.930;3.464;2023-04-15T15:27:50;15.70;50.20
42683;DHT22;28293;50.930;3.464;2023-04-15T15:30:16;15.50;48.00
42683;DHT22;28293;50.930;3.464;2023-04-15T15:32:42;15.50;48.50
42683;DHT22;28293;50.930;3.464;2023-04-15T15:35:08;15.50;48.10
42683;DHT22;28293;50.930;3.464;2023-04-15T15:37:35;15.60;47.70
42683;DHT22;28293;50.930;3.464;2023-04-15T15:40:03;15.50;45.40
42683;DHT22;28293;50.930;3.464;2023-04-15T15:42:30;15.30;45.70
42683;DHT22;28293;50.930;3.464;2023-04-15T15:44:57;15.20;46.40
42683;DHT22;28293;50.930;3.464;2023-04-15T15:47:22;15.20;48.70
42683;DHT22;28293;50.930;3.464;2023-04-15T15:49:48;15.30;46.70
42683;DHT22;28293;50.930;3.464;2023-04-15T15:52:14;15.30;45.30
42683;DHT22;28293;50.930;3.464;2023-04-15T15:54:40;15.30;46.40