sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23679;BME280;12016;51.668;6.874;2023-02-14T00:01:28;102729.72;;;3.09;63.86
23679;BME280;12016;51.668;6.874;2023-02-14T00:07:30;103100.81;;;5.38;63.95
23679;BME280;12016;51.668;6.874;2023-02-14T00:13:32;103235.94;;;6.27;64.40
23679;BME280;12016;51.668;6.874;2023-02-14T00:19:34;103024.03;;;4.84;64.55
23679;BME280;12016;51.668;6.874;2023-02-14T00:25:36;103069.53;;;4.95;65.05
23679;BME280;12016;51.668;6.874;2023-02-14T00:31:39;102994.97;;;4.44;64.94
23679;BME280;12016;51.668;6.874;2023-02-14T00:37:41;103237.53;;;5.91;65.01
23679;BME280;12016;51.668;6.874;2023-02-14T00:43:47;103156.94;;;5.13;64.46
23679;BME280;12016;51.668;6.874;2023-02-14T00:49:50;103235.13;;;5.83;64.60
23679;BME280;12016;51.668;6.874;2023-02-14T00:55:52;103233.28;;;5.84;65.38
23679;BME280;12016;51.668;6.874;2023-02-14T01:01:54;103012.22;;;4.42;65.79
23679;BME280;12016;51.668;6.874;2023-02-14T01:07:56;103038.59;;;4.56;65.57
23679;BME280;12016;51.668;6.874;2023-02-14T01:13:58;103052.03;;;4.43;65.30
23679;BME280;12016;51.668;6.874;2023-02-14T01:20:00;103240.59;;;5.70;65.78
23679;BME280;12016;51.668;6.874;2023-02-14T01:26:05;103233.22;;;5.65;65.94
23679;BME280;12016;51.668;6.874;2023-02-14T01:32:08;103238.16;;;5.62;64.82
23679;BME280;12016;51.668;6.874;2023-02-14T01:38:09;103212.66;;;5.34;65.24
23679;BME280;12016;51.668;6.874;2023-02-14T01:50:23;103229.41;;;5.23;64.75
23679;BME280;12016;51.668;6.874;2023-02-14T01:56:35;102591.03;;;0.99;64.74
23679;BME280;12016;51.668;6.874;2023-02-14T02:02:39;102730.72;;;2.06;64.49
23679;BME280;12016;51.668;6.874;2023-02-14T02:08:49;103145.91;;;4.72;64.91
23679;BME280;12016;51.668;6.874;2023-02-14T02:14:54;103218.91;;;5.28;64.55
23679;BME280;12016;51.668;6.874;2023-02-14T02:46:33;103191.25;;;4.78;65.54
23679;BME280;12016;51.668;6.874;2023-02-14T02:59:20;103193.88;;;4.85;64.78
23679;BME280;12016;51.668;6.874;2023-02-14T03:05:27;103183.25;;;4.78;64.85
23679;BME280;12016;51.668;6.874;2023-02-14T03:11:30;102957.00;;;3.15;64.48
23679;BME280;12016;51.668;6.874;2023-02-14T03:23:55;103196.19;;;4.75;65.90
23679;BME280;12016;51.668;6.874;2023-02-14T03:36:11;103082.78;;;3.37;65.52
23679;BME280;12016;51.668;6.874;2023-02-14T03:42:21;102806.34;;;2.17;65.30
23679;BME280;12016;51.668;6.874;2023-02-14T03:48:26;103254.78;;;4.63;65.79
23679;BME280;12016;51.668;6.874;2023-02-14T03:54:29;103217.63;;;4.55;65.53
23679;BME280;12016;51.668;6.874;2023-02-14T04:00:36;103221.41;;;4.41;66.51
23679;BME280;12016;51.668;6.874;2023-02-14T04:06:38;102696.31;;;1.05;66.32
23679;BME280;12016;51.668;6.874;2023-02-14T04:12:40;103182.53;;;4.00;65.91
23679;BME280;12016;51.668;6.874;2023-02-14T04:18:42;103202.78;;;4.14;66.45
23679;BME280;12016;51.668;6.874;2023-02-14T04:25:03;103043.06;;;3.02;66.34
23679;BME280;12016;51.668;6.874;2023-02-14T04:31:05;103195.25;;;3.85;67.08
23679;BME280;12016;51.668;6.874;2023-02-14T04:37:07;102990.84;;;2.62;67.50
23679;BME280;12016;51.668;6.874;2023-02-14T04:43:09;103192.19;;;3.81;66.54
23679;BME280;12016;51.668;6.874;2023-02-14T04:49:11;103189.94;;;3.65;67.06
23679;BME280;12016;51.668;6.874;2023-02-14T04:55:14;102927.34;;;1.99;66.27
23679;BME280;12016;51.668;6.874;2023-02-14T05:01:16;103162.06;;;3.54;66.24
23679;BME280;12016;51.668;6.874;2023-02-14T05:07:18;103223.38;;;3.74;66.42
23679;BME280;12016;51.668;6.874;2023-02-14T05:13:20;102763.31;;;1.21;66.37
23679;BME280;12016;51.668;6.874;2023-02-14T05:19:24;103163.88;;;3.80;66.91
23679;BME280;12016;51.668;6.874;2023-02-14T05:25:26;103142.38;;;3.55;66.36
23679;BME280;12016;51.668;6.874;2023-02-14T05:31:31;103002.13;;;2.83;66.10
23679;BME280;12016;51.668;6.874;2023-02-14T05:37:33;102830.66;;;1.67;66.12
23679;BME280;12016;51.668;6.874;2023-02-14T05:43:35;102847.09;;;1.36;66.64
23679;BME280;12016;51.668;6.874;2023-02-14T05:49:37;103049.81;;;2.92;66.96
23679;BME280;12016;51.668;6.874;2023-02-14T05:55:39;103151.63;;;3.33;66.77
23679;BME280;12016;51.668;6.874;2023-02-14T06:01:43;102712.63;;;0.42;68.16
23679;BME280;12016;51.668;6.874;2023-02-14T06:07:47;103157.56;;;3.09;68.68
23679;BME280;12016;51.668;6.874;2023-02-14T06:13:50;103111.00;;;2.78;67.60
23679;BME280;12016;51.668;6.874;2023-02-14T06:19:52;102887.88;;;1.16;67.54
23679;BME280;12016;51.668;6.874;2023-02-14T06:25:54;102949.50;;;1.52;68.09
23679;BME280;12016;51.668;6.874;2023-02-14T06:31:56;103113.41;;;2.54;68.07
23679;BME280;12016;51.668;6.874;2023-02-14T06:37:58;103084.59;;;2.03;67.79
23679;BME280;12016;51.668;6.874;2023-02-14T06:44:00;103052.50;;;2.04;68.15
23679;BME280;12016;51.668;6.874;2023-02-14T06:50:02;102867.22;;;1.18;67.83
23679;BME280;12016;51.668;6.874;2023-02-14T06:56:06;103188.31;;;3.25;67.82
23679;BME280;12016;51.668;6.874;2023-02-14T07:02:09;102981.53;;;1.92;67.94
23679;BME280;12016;51.668;6.874;2023-02-14T07:08:12;103196.88;;;3.27;67.43
23679;BME280;12016;51.668;6.874;2023-02-14T07:14:13;102987.47;;;1.94;66.55
23679;BME280;12016;51.668;6.874;2023-02-14T07:20:15;103184.81;;;3.31;67.63
23679;BME280;12016;51.668;6.874;2023-02-14T07:26:18;102924.63;;;1.66;67.45
23679;BME280;12016;51.668;6.874;2023-02-14T07:32:20;103204.50;;;3.43;67.24
23679;BME280;12016;51.668;6.874;2023-02-14T07:38:24;102987.94;;;2.17;67.48
23679;BME280;12016;51.668;6.874;2023-02-14T07:44:26;102775.88;;;0.92;67.34
23679;BME280;12016;51.668;6.874;2023-02-14T07:50:28;103209.41;;;3.72;67.47
23679;BME280;12016;51.668;6.874;2023-02-14T07:56:30;103147.13;;;3.47;67.91
23679;BME280;12016;51.668;6.874;2023-02-14T08:02:32;103203.03;;;3.93;68.68
23679;BME280;12016;51.668;6.874;2023-02-14T08:08:37;103001.09;;;2.65;68.08
23679;BME280;12016;51.668;6.874;2023-02-14T08:14:42;103054.72;;;3.21;68.32
23679;BME280;12016;51.668;6.874;2023-02-14T08:20:45;103126.16;;;3.77;68.26
23679;BME280;12016;51.668;6.874;2023-02-14T08:26:49;103205.97;;;4.43;68.96
23679;BME280;12016;51.668;6.874;2023-02-14T08:32:52;103209.59;;;4.61;69.35
23679;BME280;12016;51.668;6.874;2023-02-14T08:38:54;103198.66;;;4.76;69.61
23679;BME280;12016;51.668;6.874;2023-02-14T08:44:56;103171.16;;;4.76;69.29
23679;BME280;12016;51.668;6.874;2023-02-14T08:50:58;102928.66;;;3.47;69.33
23679;BME280;12016;51.668;6.874;2023-02-14T08:57:00;102936.53;;;3.73;69.61
23679;BME280;12016;51.668;6.874;2023-02-14T09:03:03;103047.00;;;4.60;70.19
23679;BME280;12016;51.668;6.874;2023-02-14T09:09:06;102749.25;;;2.90;70.09
23679;BME280;12016;51.668;6.874;2023-02-14T09:15:09;103122.09;;;5.51;69.70
23679;BME280;12016;51.668;6.874;2023-02-14T09:21:13;103196.16;;;6.12;70.51
23679;BME280;12016;51.668;6.874;2023-02-14T09:27:15;102831.16;;;4.27;71.01
23679;BME280;12016;51.668;6.874;2023-02-14T09:33:17;103101.97;;;6.10;70.93
23679;BME280;12016;51.668;6.874;2023-02-14T09:39:18;102645.78;;;3.56;71.26
23679;BME280;12016;51.668;6.874;2023-02-14T09:45:24;102967.00;;;5.88;72.17
23679;BME280;12016;51.668;6.874;2023-02-14T09:51:28;102862.00;;;5.51;71.37
23679;BME280;12016;51.668;6.874;2023-02-14T09:57:41;103149.31;;;7.64;71.71
23679;BME280;12016;51.668;6.874;2023-02-14T10:04:15;103140.75;;;8.02;72.05
23679;BME280;12016;51.668;6.874;2023-02-14T10:10:41;103149.97;;;8.46;69.94
23679;BME280;12016;51.668;6.874;2023-02-14T10:17:13;103146.03;;;9.11;67.57
23679;BME280;12016;51.668;6.874;2023-02-14T10:29:31;103129.00;;;20.99;45.57
23679;BME280;12016;51.668;6.874;2023-02-14T10:35:49;102963.72;;;23.59;38.81
23679;BME280;12016;51.668;6.874;2023-02-14T10:41:57;103111.06;;;26.76;32.14
23679;BME280;12016;51.668;6.874;2023-02-14T11:00:25;103087.09;;;30.33;28.49
23679;BME280;12016;51.668;6.874;2023-02-14T11:06:29;103061.41;;;30.96;26.87
23679;BME280;12016;51.668;6.874;2023-02-14T11:12:34;103071.28;;;31.72;25.40
23679;BME280;12016;51.668;6.874;2023-02-14T11:18:39;103065.69;;;32.59;25.17
23679;BME280;12016;51.668;6.874;2023-02-14T11:24:41;103055.41;;;33.08;24.37
23679;BME280;12016;51.668;6.874;2023-02-14T11:30:45;103048.34;;;33.37;22.57
23679;BME280;12016;51.668;6.874;2023-02-14T11:36:48;102882.97;;;34.96;18.53
23679;BME280;12016;51.668;6.874;2023-02-14T11:42:51;103003.78;;;35.81;16.56
23679;BME280;12016;51.668;6.874;2023-02-14T11:49:05;103024.50;;;36.03;17.49
23679;BME280;12016;51.668;6.874;2023-02-14T11:55:25;102927.13;;;35.68;17.37
23679;BME280;12016;51.668;6.874;2023-02-14T12:01:32;102937.47;;;36.39;16.31
23679;BME280;12016;51.668;6.874;2023-02-14T12:07:36;102998.88;;;36.54;16.26
23679;BME280;12016;51.668;6.874;2023-02-14T12:13:39;102980.28;;;36.76;16.19
23679;BME280;12016;51.668;6.874;2023-02-14T12:19:52;102965.81;;;37.77;15.53
23679;BME280;12016;51.668;6.874;2023-02-14T12:26:02;102974.19;;;37.39;14.73
23679;BME280;12016;51.668;6.874;2023-02-14T12:32:25;102953.97;;;36.37;16.59
23679;BME280;12016;51.668;6.874;2023-02-14T12:44:57;102942.84;;;35.26;16.06
23679;BME280;12016;51.668;6.874;2023-02-14T12:51:35;102894.66;;;33.37;16.80
23679;BME280;12016;51.668;6.874;2023-02-14T12:57:51;102799.75;;;31.10;18.24
23679;BME280;12016;51.668;6.874;2023-02-14T13:16:56;102915.47;;;29.14;21.73
23679;BME280;12016;51.668;6.874;2023-02-14T13:29:38;102909.78;;;26.85;24.84
23679;BME280;12016;51.668;6.874;2023-02-14T13:35:42;102310.94;;;22.06;24.85
23679;BME280;12016;51.668;6.874;2023-02-14T13:41:45;102670.44;;;24.37;26.05
23679;BME280;12016;51.668;6.874;2023-02-14T13:47:47;102415.59;;;21.93;26.64
23679;BME280;12016;51.668;6.874;2023-02-14T13:53:49;102722.06;;;23.61;27.39
23679;BME280;12016;51.668;6.874;2023-02-14T14:00:34;102868.81;;;23.81;27.99
23679;BME280;12016;51.668;6.874;2023-02-14T14:19:41;102465.69;;;19.14;30.94
23679;BME280;12016;51.668;6.874;2023-02-14T14:26:26;102841.13;;;21.46;32.54
23679;BME280;12016;51.668;6.874;2023-02-14T14:38:49;102831.50;;;23.28;29.31
23679;BME280;12016;51.668;6.874;2023-02-14T14:44:54;102735.72;;;22.37;29.48
23679;BME280;12016;51.668;6.874;2023-02-14T14:50:58;102659.00;;;21.02;31.25
23679;BME280;12016;51.668;6.874;2023-02-14T14:57:01;102671.78;;;20.56;32.56
23679;BME280;12016;51.668;6.874;2023-02-14T15:09:19;102801.31;;;21.94;32.29
23679;BME280;12016;51.668;6.874;2023-02-14T15:15:24;102649.84;;;20.06;32.16
23679;BME280;12016;51.668;6.874;2023-02-14T15:21:26;102568.78;;;19.34;34.67
23679;BME280;12016;51.668;6.874;2023-02-14T15:27:29;102785.28;;;20.88;34.45
23679;BME280;12016;51.668;6.874;2023-02-14T15:33:32;102713.63;;;20.27;35.52
23679;BME280;12016;51.668;6.874;2023-02-14T15:39:37;102781.66;;;19.99;36.42
23679;BME280;12016;51.668;6.874;2023-02-14T15:45:41;102761.03;;;19.47;37.24
23679;BME280;12016;51.668;6.874;2023-02-14T15:51:47;102487.38;;;17.29;37.59
23679;BME280;12016;51.668;6.874;2023-02-14T15:57:57;102710.94;;;18.34;38.91
23679;BME280;12016;51.668;6.874;2023-02-14T16:04:02;102570.38;;;17.32;39.47
23679;BME280;12016;51.668;6.874;2023-02-14T16:10:26;102698.63;;;17.66;40.16
23679;BME280;12016;51.668;6.874;2023-02-14T16:17:01;102782.56;;;17.78;40.96
23679;BME280;12016;51.668;6.874;2023-02-14T16:23:27;102657.22;;;16.53;41.55
23679;BME280;12016;51.668;6.874;2023-02-14T16:29:29;102780.72;;;16.93;41.48
23679;BME280;12016;51.668;6.874;2023-02-14T16:35:32;102642.91;;;15.70;41.65
23679;BME280;12016;51.668;6.874;2023-02-14T16:41:34;102616.81;;;15.23;42.37
23679;BME280;12016;51.668;6.874;2023-02-14T16:47:36;102791.66;;;15.92;43.50
23679;BME280;12016;51.668;6.874;2023-02-14T16:53:37;102679.88;;;14.63;43.45
23679;BME280;12016;51.668;6.874;2023-02-14T16:59:39;102459.78;;;12.33;44.50
23679;BME280;12016;51.668;6.874;2023-02-14T17:05:42;102723.13;;;14.02;45.23
23679;BME280;12016;51.668;6.874;2023-02-14T17:11:46;102730.13;;;13.79;45.95
23679;BME280;12016;51.668;6.874;2023-02-14T17:17:55;102656.41;;;12.91;47.32
23679;BME280;12016;51.668;6.874;2023-02-14T17:23:57;102635.91;;;12.40;47.56
23679;BME280;12016;51.668;6.874;2023-02-14T17:29:59;102756.47;;;12.21;48.65
23679;BME280;12016;51.668;6.874;2023-02-14T17:36:06;102730.63;;;11.79;49.81
23679;BME280;12016;51.668;6.874;2023-02-14T17:42:10;102609.19;;;10.78;50.19
23679;BME280;12016;51.668;6.874;2023-02-14T17:48:12;102558.06;;;10.00;51.03
23679;BME280;12016;51.668;6.874;2023-02-14T17:54:14;102685.75;;;10.77;51.61
23679;BME280;12016;51.668;6.874;2023-02-14T18:00:16;102551.28;;;9.36;51.43
23679;BME280;12016;51.668;6.874;2023-02-14T18:06:20;102654.47;;;9.61;52.87
23679;BME280;12016;51.668;6.874;2023-02-14T18:12:22;102345.22;;;7.88;52.58
23679;BME280;12016;51.668;6.874;2023-02-14T18:18:24;102768.56;;;10.34;52.24
23679;BME280;12016;51.668;6.874;2023-02-14T18:24:26;102539.75;;;8.66;52.64
23679;BME280;12016;51.668;6.874;2023-02-14T18:30:27;102674.53;;;9.44;53.15
23679;BME280;12016;51.668;6.874;2023-02-14T18:36:30;102810.66;;;10.09;53.46
23679;BME280;12016;51.668;6.874;2023-02-14T18:42:33;102796.63;;;10.07;53.00
23679;BME280;12016;51.668;6.874;2023-02-14T18:48:35;102741.97;;;9.37;53.66
23679;BME280;12016;51.668;6.874;2023-02-14T18:54:37;102717.25;;;9.08;54.63
23679;BME280;12016;51.668;6.874;2023-02-14T19:00:40;102829.06;;;9.58;54.31
23679;BME280;12016;51.668;6.874;2023-02-14T19:06:44;102787.44;;;9.39;54.81
23679;BME280;12016;51.668;6.874;2023-02-14T19:12:46;102605.06;;;8.01;54.84
23679;BME280;12016;51.668;6.874;2023-02-14T19:18:49;102368.34;;;6.41;55.62
23679;BME280;12016;51.668;6.874;2023-02-14T19:25:07;102769.19;;;8.70;55.76
23679;BME280;12016;51.668;6.874;2023-02-14T19:31:10;102771.13;;;8.75;55.54
23679;BME280;12016;51.668;6.874;2023-02-14T19:37:12;102807.97;;;8.57;55.81
23679;BME280;12016;51.668;6.874;2023-02-14T19:43:14;102112.69;;;3.93;56.21
23679;BME280;12016;51.668;6.874;2023-02-14T19:49:18;102785.41;;;8.37;56.14
23679;BME280;12016;51.668;6.874;2023-02-14T19:55:21;102754.81;;;8.38;56.37
23679;BME280;12016;51.668;6.874;2023-02-14T20:01:46;102754.53;;;8.17;57.11
23679;BME280;12016;51.668;6.874;2023-02-14T20:07:48;102316.81;;;5.11;57.75
23679;BME280;12016;51.668;6.874;2023-02-14T20:13:53;102749.31;;;7.94;57.19
23679;BME280;12016;51.668;6.874;2023-02-14T20:19:56;102546.38;;;6.16;56.78
23679;BME280;12016;51.668;6.874;2023-02-14T20:25:57;102738.88;;;7.76;57.44
23679;BME280;12016;51.668;6.874;2023-02-14T20:31:59;102738.22;;;7.52;58.57
23679;BME280;12016;51.668;6.874;2023-02-14T20:38:04;102740.09;;;7.51;58.27
23679;BME280;12016;51.668;6.874;2023-02-14T20:44:11;102485.41;;;5.89;58.51
23679;BME280;12016;51.668;6.874;2023-02-14T20:50:16;102723.56;;;7.26;58.46
23679;BME280;12016;51.668;6.874;2023-02-14T20:56:19;102635.00;;;6.59;58.37
23679;BME280;12016;51.668;6.874;2023-02-14T21:02:23;102242.38;;;4.22;57.50
23679;BME280;12016;51.668;6.874;2023-02-14T21:08:25;102720.84;;;6.81;59.08
23679;BME280;12016;51.668;6.874;2023-02-14T21:14:27;102704.16;;;6.51;59.59
23679;BME280;12016;51.668;6.874;2023-02-14T21:20:28;102752.13;;;6.52;60.17
23679;BME280;12016;51.668;6.874;2023-02-14T21:26:30;102733.91;;;6.14;60.64
23679;BME280;12016;51.668;6.874;2023-02-14T21:32:32;102739.13;;;6.21;60.37
23679;BME280;12016;51.668;6.874;2023-02-14T21:38:34;102560.81;;;5.28;59.78
23679;BME280;12016;51.668;6.874;2023-02-14T21:44:36;102741.69;;;6.27;59.86
23679;BME280;12016;51.668;6.874;2023-02-14T21:50:57;102647.13;;;5.63;58.83
23679;BME280;12016;51.668;6.874;2023-02-14T21:56:59;102416.78;;;4.33;59.43
23679;BME280;12016;51.668;6.874;2023-02-14T22:03:00;102645.72;;;5.72;59.52
23679;BME280;12016;51.668;6.874;2023-02-14T22:09:03;102707.13;;;6.26;59.98
23679;BME280;12016;51.668;6.874;2023-02-14T22:15:06;102682.94;;;5.97;60.03
23679;BME280;12016;51.668;6.874;2023-02-14T22:21:10;102414.66;;;4.12;60.86
23679;BME280;12016;51.668;6.874;2023-02-14T22:27:12;102707.28;;;5.96;60.78
23679;BME280;12016;51.668;6.874;2023-02-14T22:33:16;102701.56;;;5.92;60.35
23679;BME280;12016;51.668;6.874;2023-02-14T22:39:18;102424.19;;;4.19;60.41
23679;BME280;12016;51.668;6.874;2023-02-14T22:45:20;102593.69;;;5.17;60.63
23679;BME280;12016;51.668;6.874;2023-02-14T22:51:33;102547.06;;;4.78;60.43
23679;BME280;12016;51.668;6.874;2023-02-14T22:57:40;102541.81;;;4.71;60.31
23679;BME280;12016;51.668;6.874;2023-02-14T23:03:42;102691.75;;;5.63;60.07
23679;BME280;12016;51.668;6.874;2023-02-14T23:09:44;102197.34;;;2.43;60.59
23679;BME280;12016;51.668;6.874;2023-02-14T23:15:46;102225.19;;;1.97;61.03
23679;BME280;12016;51.668;6.874;2023-02-14T23:22:29;102696.75;;;5.48;61.18
23679;BME280;12016;51.668;6.874;2023-02-14T23:28:31;102696.97;;;5.46;60.81
23679;BME280;12016;51.668;6.874;2023-02-14T23:34:36;102689.06;;;5.39;61.65
23679;BME280;12016;51.668;6.874;2023-02-14T23:40:38;102407.91;;;3.68;61.40
23679;BME280;12016;51.668;6.874;2023-02-14T23:47:05;102677.09;;;5.30;62.20
23679;BME280;12016;51.668;6.874;2023-02-14T23:53:07;102376.97;;;3.18;61.73
23679;BME280;12016;51.668;6.874;2023-02-14T23:59:12;102314.03;;;2.51;61.78
