sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2023-07-31T00:01:04;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:03:30;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:05:56;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:08:21;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:10:50;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:13:16;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:15:41;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:18:07;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:20:33;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:22:58;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:25:24;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:27:49;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:30:15;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:32:41;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:35:07;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:37:33;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:39:58;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:42:24;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:44:50;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:47:16;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:49:41;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:52:08;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:54:34;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:57:00;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T00:59:26;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:01:51;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:04:17;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:10:04;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:12:34;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:17:28;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:19:55;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:28:09;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:30:41;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:33:09;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:35:36;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:38:02;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:40:27;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:42:53;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:45:18;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:47:44;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:50:10;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:52:36;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:55:02;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:57:28;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T01:59:53;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:02:19;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:04:46;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:07:12;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:09:37;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:12:03;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:14:29;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:16:54;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:19:20;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:21:46;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:24:11;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:26:37;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:29:03;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:31:28;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:33:54;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:36:20;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:38:45;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:41:11;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:43:36;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:46:02;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:48:28;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:50:53;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:53:19;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:55:45;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T02:58:11;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:00:42;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:03:08;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:05:33;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:07:59;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:10:24;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:12:50;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:15:16;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:17:41;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:20:07;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:22:33;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:25:01;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:27:26;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:29:52;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:32:18;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:34:43;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:37:09;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:39:35;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:42:00;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:44:26;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:46:52;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:49:17;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:51:43;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:54:09;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:56:34;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T03:59:00;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:01:26;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:03:52;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:06:17;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:08:44;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:11:10;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:13:37;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:16:03;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:18:28;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:20:56;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:23:24;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:25:49;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:28:15;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:30:41;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:33:06;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:35:32;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:37:57;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:40:23;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:42:49;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:45:14;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:47:40;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:50:06;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:52:32;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:54:58;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:57:23;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T04:59:49;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:02:15;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:04:40;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:07:06;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:09:32;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:11:57;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:14:23;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:16:48;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:19:14;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:21:40;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:24:06;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:26:32;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:28:58;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:31:23;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:33:50;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:36:16;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:38:42;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:41:10;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:43:36;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:46:02;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:48:27;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:50:53;16.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:53:18;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:55:44;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T05:58:10;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:00:35;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:03:01;16.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:05:27;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:07:55;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:10:20;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:12:46;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:15:12;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:17:38;16.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:20:03;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:22:32;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:24:58;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:27:24;17.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:29:49;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:32:15;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:34:41;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:37:06;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:39:32;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:41:58;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:44:23;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:46:49;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:49:14;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:51:43;17.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:54:09;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:56:35;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T06:59:01;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:01:26;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:03:54;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:06:19;17.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:08:45;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:11:11;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:13:36;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:16:02;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:18:28;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:20:54;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:23:20;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:25:46;17.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:28:13;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:30:39;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:33:05;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:35:34;17.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:38:01;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:40:27;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:42:53;17.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:45:18;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:47:44;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:50:10;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:52:35;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:55:03;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:57:29;17.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T07:59:54;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:02:21;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:04:47;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:07:12;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:09:38;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:12:05;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:14:31;17.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:16:56;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:19:22;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:21:48;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:24:13;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:26:39;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:29:05;17.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:31:30;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:33:56;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:36:22;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:38:47;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:41:13;17.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:43:39;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:46:05;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:48:32;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:50:58;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:53:24;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:55:52;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T08:58:19;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:00:47;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:03:17;18.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:05:45;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:08:13;18.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:10:43;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:13:11;18.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:15:37;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:18:05;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:20:31;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:23:12;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:25:38;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:28:07;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:30:51;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:33:20;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:35:47;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:38:14;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:40:42;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:43:09;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:45:38;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:48:10;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:50:37;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:53:04;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:55:30;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T09:57:57;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:00:23;18.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:02:52;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:05:19;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:07:52;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:10:21;18.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:12:48;18.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:15:15;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:17:40;18.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:20:07;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:22:34;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:25:00;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:27:26;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:29:55;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:32:21;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:34:48;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:37:22;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:42:32;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:45:01;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:47:26;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:49:52;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:52:21;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:54:49;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:57:19;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T10:59:46;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:02:24;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:05:08;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:07:50;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:10:19;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:12:48;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:15:14;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:17:40;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:20:06;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:22:35;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:25:04;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:27:30;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:30:03;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:32:28;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:34:54;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:37:20;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:40:01;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:42:27;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:44:53;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:47:19;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:49:46;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:52:12;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:54:39;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:57:06;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T11:59:32;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:01:57;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:04:24;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:06:52;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:09:18;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:11:45;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:14:29;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:16:59;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:19:25;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:22:01;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:24:27;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:26:53;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:29:20;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:31:45;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:34:16;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:36:43;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:39:08;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:41:34;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:43:59;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:46:25;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:48:51;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:51:16;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:53:42;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:56:08;20.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T12:58:33;19.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:00:59;19.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:03:25;19.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:05:50;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:08:17;19.60;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:10:43;19.50;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:13:09;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:15:35;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:18:01;19.40;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:20:27;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:22:52;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:25:18;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:27:44;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:30:09;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:32:35;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:35:08;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:37:34;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:40:00;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:42:26;19.30;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:44:52;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:47:17;19.20;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:49:43;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:52:09;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:54:34;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:57:01;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T13:59:27;19.10;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:01:53;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:04:18;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:06:44;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:09:10;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:11:35;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:14:01;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:16:27;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:18:53;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:21:19;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:23:45;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:26:11;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:28:37;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:31:03;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:33:29;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:35:54;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:38:20;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:40:46;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:43:11;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:45:37;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:48:03;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:50:28;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:52:54;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:55:20;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T14:57:46;19.00;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:00:12;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:02:38;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:05:04;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:07:30;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:09:56;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:12:21;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:14:48;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:17:14;18.90;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:19:40;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:22:05;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:24:31;18.80;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:26:57;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:29:23;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:31:48;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:34:14;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:36:40;18.70;99.90
41294;DHT22;27037;52.010;4.446;2023-07-31T15:39:06;18.70;99.90