sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2022-10-22T00:01:40;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:04:06;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:06:32;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:08:57;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:11:23;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:13:49;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:16:14;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:18:40;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:21:06;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:23:32;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:25:59;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:28:24;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:30:58;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:33:24;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:35:50;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:38:15;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:40:41;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:43:15;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:45:41;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:48:23;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:50:59;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:53:32;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:55:59;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T00:58:28;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:00:55;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:03:21;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:05:56;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:11:05;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:14:09;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:17:04;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:22:39;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:25:16;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:28:15;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:30:42;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:33:11;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:35:41;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:38:11;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:40:37;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:43:06;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:45:35;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:51:16;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T01:56:43;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:05:12;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:07:45;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:10:12;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:12:39;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:15:07;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:17:34;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:20:09;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:22:35;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:25:02;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:27:50;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:30:20;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:35:23;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:37:51;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:40:17;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:42:46;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:45:12;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:47:38;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:50:04;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:52:32;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:54:58;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:57:23;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T02:59:49;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:02:14;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:04:40;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:07:06;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:09:32;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:11:57;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:14:23;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:16:48;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:19:14;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:21:47;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:24:17;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:26:43;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:29:11;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:31:38;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:34:04;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:36:30;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:38:58;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:41:24;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:43:49;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:46:17;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:48:43;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:51:09;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:53:35;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:56:00;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T03:58:26;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:00:52;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:03:18;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:05:43;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:08:09;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:10:34;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:13:00;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:15:26;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:17:53;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:20:19;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:22:45;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:25:10;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:27:36;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:30:03;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:32:28;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:34:54;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:37:19;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:39:45;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:42:11;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:44:37;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:47:02;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:49:28;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:51:53;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:54:19;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:56:45;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T04:59:10;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:01:41;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:04:08;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:06:35;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:09:04;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:11:35;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:14:03;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:16:29;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:18:57;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:21:23;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:23:49;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:26:18;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:28:46;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:31:13;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:33:40;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:36:06;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:38:34;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:41:11;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:43:37;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:46:05;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:48:31;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:51:00;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:53:29;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:55:54;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T05:58:20;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:00:45;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:03:11;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:05:37;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:08:03;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:10:29;14.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:12:55;14.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:15:20;14.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:17:46;14.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:20:13;13.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:22:39;13.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:25:05;13.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:27:33;13.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:29:58;13.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:32:24;13.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:34:49;13.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:37:15;13.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:39:41;13.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:42:07;13.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:44:33;13.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:46:58;13.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:49:24;13.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:51:51;13.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:54:16;13.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:56:42;13.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T06:59:08;13.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:01:34;13.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:04:01;13.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:06:28;13.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:08:55;14.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:11:26;14.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:13:56;14.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:16:23;14.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:18:49;14.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:21:17;14.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:23:44;14.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:26:12;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:28:38;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:31:06;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:33:32;14.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:36:00;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:38:26;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:40:52;14.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:43:18;15.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:45:44;15.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:48:09;15.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:50:35;15.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:53:00;15.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:55:26;15.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T07:57:51;15.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:00:17;15.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:02:43;15.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:05:09;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:07:34;15.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:10:00;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:12:26;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:14:51;16.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:17:17;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:19:42;16.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:22:08;16.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:24:33;16.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:26:59;16.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:29:25;16.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:31:52;16.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:34:18;16.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:36:43;16.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:39:09;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:41:52;16.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:47:40;15.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:50:11;15.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:52:41;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:55:13;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T08:58:07;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:00:54;15.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:03:56;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:06:30;16.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:08:58;16.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:11:31;17.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:13:58;17.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:16:42;16.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:19:20;16.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:22:01;16.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:24:39;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:27:27;16.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:29:53;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:32:19;16.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:34:45;16.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:37:11;16.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:39:45;17.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:42:16;17.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:44:42;17.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:47:32;17.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:52:42;17.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:55:18;18.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T09:57:52;18.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:00:18;18.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:02:44;18.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:05:18;18.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:07:44;18.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:10:20;18.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:15:39;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:21:25;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:24:07;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:36:47;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:38:50;18.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:49:38;18.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T10:55:17;18.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:01:32;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:03:59;19.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:06:29;19.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:09:06;19.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:11:42;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:17:12;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:22:49;19.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:25:21;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:27:54;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:30:23;19.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:33:00;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:35:30;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:37:59;19.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:40:34;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:43:24;19.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:46:42;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:48:42;19.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:51:34;20.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:54:07;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:56:51;20.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T11:59:51;20.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:02:45;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:13:33;20.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:16:15;20.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:18:41;20.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:21:12;20.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:23:38;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:26:04;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:28:37;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:31:04;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:33:29;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:35:57;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:38:25;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:40:53;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:43:26;20.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:45:52;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:48:28;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:50:57;20.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:55:51;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T12:58:19;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:00:46;20.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:03:30;20.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:06:11;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:08:38;19.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:11:08;19.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:13:42;19.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:16:18;19.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:18:45;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:21:32;19.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:24:01;19.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:26:33;19.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:28:59;19.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:31:31;19.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:34:05;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:36:34;19.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:39:01;19.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:41:29;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:43:58;19.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:46:24;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:48:53;19.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:51:33;19.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:53:59;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:56:25;19.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T13:58:51;19.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:01:22;18.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:03:50;18.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:06:18;18.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:08:46;18.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:11:13;18.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:13:38;18.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:16:06;18.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:18:32;19.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:21:00;19.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:23:30;19.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:25:59;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:28:25;19.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:30:51;19.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:33:17;19.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:35:44;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:38:09;19.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:40:35;18.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:43:03;18.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:45:29;18.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:47:55;18.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:50:21;18.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:52:47;18.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:55:14;18.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T14:57:41;18.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:00:15;18.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:02:41;18.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:05:07;18.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:07:33;18.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:09:59;17.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:12:25;17.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:14:50;17.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:17:17;17.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:19:42;17.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:22:11;17.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:24:38;17.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:27:04;16.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:29:30;16.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:31:57;16.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:34:29;16.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:36:56;16.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:39:22;16.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:41:49;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:44:17;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:46:43;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:49:09;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:51:34;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:54:00;16.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:56:27;15.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T15:58:55;15.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:01:23;15.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:03:50;15.60;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:06:40;15.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:09:09;15.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:11:36;15.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:14:02;15.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:16:30;15.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:18:56;14.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:21:22;14.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:23:48;14.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:26:15;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:28:41;14.50;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:31:09;14.40;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:33:37;14.30;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:36:04;14.20;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:38:30;14.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:41:27;14.10;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:43:59;14.00;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:46:26;13.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:48:52;13.90;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:51:20;13.80;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:53:47;13.70;99.90
29413;DHT22;16389;50.126;8.450;2022-10-22T16:56:15;13.70;99.90