sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41324;DHT22;27073;51.128;4.220;2022-11-06T07:46:25;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T07:48:50;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T07:51:16;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T07:53:42;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T07:56:07;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T07:58:33;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:00:59;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:03:25;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:05:52;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:08:18;12.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:10:43;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:13:14;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:15:40;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:18:09;12.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:20:37;12.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:23:07;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:25:35;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:28:02;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:30:29;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:32:59;12.70;99.50
41324;DHT22;27073;51.128;4.220;2022-11-06T08:35:24;12.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:37:50;12.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T08:40:17;12.70;99.80
41324;DHT22;27073;51.128;4.220;2022-11-06T08:42:45;12.60;99.30
41324;DHT22;27073;51.128;4.220;2022-11-06T08:45:11;12.60;99.40
41324;DHT22;27073;51.128;4.220;2022-11-06T08:47:37;12.60;99.40
41324;DHT22;27073;51.128;4.220;2022-11-06T08:50:04;12.70;99.70
41324;DHT22;27073;51.128;4.220;2022-11-06T08:52:30;12.60;99.40
41324;DHT22;27073;51.128;4.220;2022-11-06T08:54:56;12.70;99.80
41324;DHT22;27073;51.128;4.220;2022-11-06T08:57:23;12.70;99.00
41324;DHT22;27073;51.128;4.220;2022-11-06T08:59:49;12.80;98.50
41324;DHT22;27073;51.128;4.220;2022-11-06T09:02:16;12.70;98.20
41324;DHT22;27073;51.128;4.220;2022-11-06T09:04:45;12.60;98.50
41324;DHT22;27073;51.128;4.220;2022-11-06T09:07:12;12.60;98.80
41324;DHT22;27073;51.128;4.220;2022-11-06T09:09:37;12.70;99.20
41324;DHT22;27073;51.128;4.220;2022-11-06T09:12:03;12.70;98.60
41324;DHT22;27073;51.128;4.220;2022-11-06T09:14:29;12.60;98.70
41324;DHT22;27073;51.128;4.220;2022-11-06T09:17:01;12.60;98.40
41324;DHT22;27073;51.128;4.220;2022-11-06T09:19:28;12.70;98.80
41324;DHT22;27073;51.128;4.220;2022-11-06T09:21:53;12.60;98.70
41324;DHT22;27073;51.128;4.220;2022-11-06T09:24:21;12.60;98.70
41324;DHT22;27073;51.128;4.220;2022-11-06T09:26:48;12.60;99.10
41324;DHT22;27073;51.128;4.220;2022-11-06T09:29:15;12.70;98.90
41324;DHT22;27073;51.128;4.220;2022-11-06T09:31:42;12.70;98.60
41324;DHT22;27073;51.128;4.220;2022-11-06T09:34:09;12.70;98.70
41324;DHT22;27073;51.128;4.220;2022-11-06T09:36:35;12.70;98.50
41324;DHT22;27073;51.128;4.220;2022-11-06T09:39:04;12.70;98.40
41324;DHT22;27073;51.128;4.220;2022-11-06T09:41:57;12.70;98.60
41324;DHT22;27073;51.128;4.220;2022-11-06T09:44:51;12.70;97.90
41324;DHT22;27073;51.128;4.220;2022-11-06T09:47:25;12.80;97.90
41324;DHT22;27073;51.128;4.220;2022-11-06T09:49:56;12.90;96.90
41324;DHT22;27073;51.128;4.220;2022-11-06T09:55:01;12.80;96.60
41324;DHT22;27073;51.128;4.220;2022-11-06T09:57:54;12.90;97.00
41324;DHT22;27073;51.128;4.220;2022-11-06T10:00:21;12.90;96.50
41324;DHT22;27073;51.128;4.220;2022-11-06T10:03:02;13.00;96.10
41324;DHT22;27073;51.128;4.220;2022-11-06T10:05:32;13.10;96.10
41324;DHT22;27073;51.128;4.220;2022-11-06T10:10:40;13.00;96.70
41324;DHT22;27073;51.128;4.220;2022-11-06T10:23:52;13.00;96.30
41324;DHT22;27073;51.128;4.220;2022-11-06T10:26:24;12.90;95.60
41324;DHT22;27073;51.128;4.220;2022-11-06T10:28:58;12.90;96.50
41324;DHT22;27073;51.128;4.220;2022-11-06T10:31:36;12.80;96.50
41324;DHT22;27073;51.128;4.220;2022-11-06T10:34:17;12.70;96.50
41324;DHT22;27073;51.128;4.220;2022-11-06T10:37:00;12.70;97.20
41324;DHT22;27073;51.128;4.220;2022-11-06T10:39:31;12.70;97.00
41324;DHT22;27073;51.128;4.220;2022-11-06T10:42:11;12.70;96.40
41324;DHT22;27073;51.128;4.220;2022-11-06T10:44:59;12.60;96.30
41324;DHT22;27073;51.128;4.220;2022-11-06T10:47:34;12.70;96.60
41324;DHT22;27073;51.128;4.220;2022-11-06T10:50:05;12.80;96.60
41324;DHT22;27073;51.128;4.220;2022-11-06T10:58:03;12.90;97.10
41324;DHT22;27073;51.128;4.220;2022-11-06T11:00:32;12.90;96.10
41324;DHT22;27073;51.128;4.220;2022-11-06T11:03:01;12.80;95.90
41324;DHT22;27073;51.128;4.220;2022-11-06T11:05:39;12.80;97.40
41324;DHT22;27073;51.128;4.220;2022-11-06T11:08:06;12.70;96.40
41324;DHT22;27073;51.128;4.220;2022-11-06T11:10:51;12.70;96.70
41324;DHT22;27073;51.128;4.220;2022-11-06T11:13:19;12.70;95.90
41324;DHT22;27073;51.128;4.220;2022-11-06T11:15:46;12.80;96.40
41324;DHT22;27073;51.128;4.220;2022-11-06T11:18:16;12.80;95.70
41324;DHT22;27073;51.128;4.220;2022-11-06T11:20:45;12.90;95.50
41324;DHT22;27073;51.128;4.220;2022-11-06T11:23:24;13.00;95.50
41324;DHT22;27073;51.128;4.220;2022-11-06T11:25:52;12.90;93.90
41324;DHT22;27073;51.128;4.220;2022-11-06T11:28:34;12.90;94.00
41324;DHT22;27073;51.128;4.220;2022-11-06T11:31:08;12.90;94.20
41324;DHT22;27073;51.128;4.220;2022-11-06T11:33:35;12.90;94.10
41324;DHT22;27073;51.128;4.220;2022-11-06T11:36:03;12.80;93.40
41324;DHT22;27073;51.128;4.220;2022-11-06T11:38:39;12.80;94.30
41324;DHT22;27073;51.128;4.220;2022-11-06T11:41:21;12.90;93.70
41324;DHT22;27073;51.128;4.220;2022-11-06T11:43:57;12.80;93.80
41324;DHT22;27073;51.128;4.220;2022-11-06T11:46:28;12.70;94.20
41324;DHT22;27073;51.128;4.220;2022-11-06T11:48:56;12.60;94.70
41324;DHT22;27073;51.128;4.220;2022-11-06T11:53:54;12.60;94.80
41324;DHT22;27073;51.128;4.220;2022-11-06T11:56:21;12.60;95.00
41324;DHT22;27073;51.128;4.220;2022-11-06T11:58:55;12.60;95.30
41324;DHT22;27073;51.128;4.220;2022-11-06T12:01:35;12.60;96.30
41324;DHT22;27073;51.128;4.220;2022-11-06T12:04:08;12.50;97.50
41324;DHT22;27073;51.128;4.220;2022-11-06T12:06:59;12.50;97.80
41324;DHT22;27073;51.128;4.220;2022-11-06T12:09:27;12.50;98.20
41324;DHT22;27073;51.128;4.220;2022-11-06T12:11:55;12.40;99.00
41324;DHT22;27073;51.128;4.220;2022-11-06T12:17:09;12.50;99.40
41324;DHT22;27073;51.128;4.220;2022-11-06T12:19:37;12.30;99.00
41324;DHT22;27073;51.128;4.220;2022-11-06T12:25:21;12.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:27:52;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:30:20;12.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:33:20;12.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:35:50;11.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:41:03;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T12:55:32;11.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:01:02;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:04:01;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:19:30;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:22:27;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:25:07;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:27:43;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:30:17;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:32:57;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:35:26;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:37:53;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:40:43;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:43:17;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:51:11;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:54:32;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T13:56:38;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:07:36;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:10:03;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:12:29;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:15:25;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:17:57;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:28:34;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:31:00;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:38:39;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:44:26;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:46:56;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:52:06;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:54:35;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:57:02;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T14:59:34;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:02:22;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:04:57;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:15:43;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:18:13;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:20:39;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:25:40;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:28:21;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:31:33;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:34:03;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:36:36;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:39:21;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:41:48;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:44:18;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:46:57;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:49:24;9.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:51:58;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:54:41;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:57:14;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T15:59:41;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:02:18;9.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:04:45;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:07:11;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:09:40;9.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:12:09;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:14:39;9.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:17:17;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:19:47;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:22:15;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:24:45;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:27:13;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:29:40;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:32:17;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:34:45;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:39:46;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:44:49;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:49:55;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:54:48;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T16:57:24;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:05:13;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:07:40;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:18:25;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:20:54;9.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:23:21;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:25:48;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:28:14;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:30:40;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:33:06;9.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:35:32;9.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:37:58;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:40:23;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:42:49;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:45:15;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:47:40;9.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:50:07;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:52:33;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:54:58;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:57:24;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T17:59:49;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:02:15;9.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:04:42;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:07:08;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:09:34;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:12:08;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:14:34;9.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:17:00;10.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:19:26;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:21:53;10.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:24:19;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:26:45;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:29:11;10.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:31:37;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:34:03;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:36:33;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:39:02;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:41:27;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:43:57;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:46:24;10.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:48:54;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:51:23;10.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:53:54;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:56:20;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T18:58:46;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:01:13;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:03:40;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:06:11;10.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:08:37;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:11:04;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:13:30;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:15:56;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:18:29;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:20:55;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:23:21;10.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:25:46;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:28:12;10.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:30:38;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:33:04;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:35:30;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:37:56;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:40:22;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:42:48;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:45:14;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:47:40;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:50:06;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:52:32;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:54:58;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:57:25;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T19:59:51;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:02:16;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:04:42;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:07:08;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:09:36;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:12:03;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:14:29;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:16:55;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:19:21;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:21:47;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:24:12;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:26:38;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:29:04;10.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:31:31;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:33:57;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:36:24;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:38:52;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:41:18;10.90;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:43:44;11.00;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:46:11;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:48:38;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:51:07;11.10;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:53:33;11.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:56:00;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T20:58:27;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:01:04;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:03:31;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:05:57;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:08:23;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:10:56;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:13:23;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:15:56;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:18:21;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:20:47;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:23:12;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:25:38;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:28:04;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:30:29;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:32:55;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:35:21;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:37:46;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:40:12;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:42:44;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:45:10;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:47:36;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:50:01;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:52:27;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:55:13;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T21:57:58;11.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:00:23;11.20;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:02:49;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:05:16;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:07:42;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:10:08;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:12:34;11.30;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:15:00;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:17:26;11.40;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:19:54;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:22:20;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:24:46;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:27:11;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:29:37;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:32:03;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:34:28;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:36:54;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:39:20;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:41:46;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:44:11;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:46:37;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:49:03;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:51:31;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:53:57;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:56:25;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T22:58:52;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:01:21;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:03:47;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:06:13;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:08:39;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:11:10;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:13:36;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:16:11;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:18:37;11.50;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:21:14;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:23:41;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:26:17;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:28:43;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:31:11;11.60;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:33:37;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:36:07;11.80;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:38:33;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:41:06;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:43:51;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:46:28;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:48:54;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:51:20;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:53:46;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:56:12;11.70;99.90
41324;DHT22;27073;51.128;4.220;2022-11-06T23:58:39;11.70;99.90
