sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50774;BME280;36745;48.544;8.918;2023-04-26T00:03:19;97385.06;;;7.18;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:06:39;97381.25;;;7.11;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:10:00;97381.41;;;7.01;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:13:19;97371.94;;;7.05;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:16:39;97387.53;;;7.08;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:19:59;97383.25;;;7.07;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:23:19;97377.31;;;7.12;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:26:39;97378.28;;;7.26;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:29:59;97380.81;;;7.13;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:33:19;97375.78;;;7.11;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:36:39;97370.63;;;7.13;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:39:59;97376.72;;;7.01;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:43:18;97380.38;;;6.91;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:46:38;97371.44;;;6.87;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:50:00;97367.25;;;6.79;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:53:20;97372.84;;;6.72;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T00:56:41;97374.78;;;6.71;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:00:00;97378.69;;;6.74;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:03:20;97381.00;;;6.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:06:40;97384.25;;;6.67;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:10:00;97382.78;;;6.59;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:13:20;97380.66;;;6.43;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:16:39;97387.81;;;6.33;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:19:59;97383.91;;;6.35;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:23:19;97383.03;;;6.41;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:26:39;97388.19;;;6.36;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:30:04;97379.25;;;6.31;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:33:24;97384.00;;;6.27;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:36:44;97390.03;;;6.15;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:40:04;97379.06;;;6.15;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:43:26;97383.44;;;6.09;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:46:46;97381.88;;;6.08;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:50:06;97382.03;;;5.94;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:53:26;97371.91;;;5.91;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T01:56:46;97377.34;;;5.95;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:00:06;97365.53;;;6.01;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:03:27;97358.19;;;5.95;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:06:46;97352.53;;;5.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:10:07;97358.88;;;5.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:13:27;97375.34;;;5.58;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:16:46;97368.47;;;5.42;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:20:07;97375.50;;;5.43;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:23:30;97378.28;;;5.36;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:26:50;97385.66;;;5.43;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:30:10;97384.78;;;5.53;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:33:30;97384.78;;;5.53;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:36:50;97386.28;;;5.61;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:40:10;97384.28;;;5.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:43:31;97391.63;;;5.72;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:46:51;97392.47;;;5.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:50:11;97377.75;;;5.56;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:53:31;97377.75;;;5.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T02:56:51;97378.91;;;5.55;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:00:11;97376.09;;;5.62;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:03:32;97374.56;;;5.61;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:06:52;97375.28;;;5.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:10:12;97374.78;;;5.77;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:13:31;97380.03;;;5.57;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:16:51;97378.19;;;5.51;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:20:13;97375.41;;;5.54;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:23:33;97375.53;;;5.40;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:26:53;97371.66;;;5.37;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:30:13;97370.13;;;5.33;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:33:33;97372.53;;;5.27;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:36:52;97367.94;;;5.17;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:40:12;97369.50;;;5.18;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:43:32;97367.16;;;5.13;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:46:52;97360.91;;;5.16;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:50:12;97369.50;;;5.15;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:53:32;97372.28;;;5.11;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T03:56:51;97367.97;;;5.10;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:00:12;97365.00;;;4.94;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:03:32;97369.34;;;4.84;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:06:52;97368.53;;;4.91;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:10:12;97370.88;;;4.89;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:13:32;97369.78;;;4.79;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:16:51;97368.66;;;4.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:20:12;97379.19;;;4.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:23:31;97373.72;;;4.75;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:26:52;97378.38;;;4.78;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:30:12;97390.06;;;4.78;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:33:34;97378.38;;;4.78;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:36:54;97378.41;;;4.71;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:40:13;97387.78;;;4.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:43:34;97381.16;;;4.67;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:46:54;97387.81;;;4.66;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:50:14;97377.75;;;4.52;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:53:34;97387.91;;;4.48;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T04:56:54;97398.00;;;4.58;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:00:16;97404.97;;;4.67;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:03:35;97402.25;;;4.63;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:06:55;97407.38;;;4.54;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:10:15;97410.41;;;4.70;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:13:35;97405.34;;;4.69;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:16:55;97404.94;;;4.70;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:20:15;97415.06;;;4.73;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:23:35;97406.53;;;4.68;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:26:54;97409.56;;;4.77;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:30:17;97423.53;;;4.93;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:33:36;97428.56;;;4.98;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:36:56;97429.81;;;4.90;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:40:16;97431.22;;;5.12;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:43:36;97434.72;;;5.09;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:46:56;97441.72;;;5.17;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:50:16;97445.16;;;5.28;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:53:35;97441.56;;;5.38;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T05:56:55;97437.31;;;5.30;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:00:15;97440.69;;;5.48;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:03:35;97437.81;;;5.66;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:06:55;97438.13;;;5.72;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:10:15;97444.06;;;5.67;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:13:35;97447.09;;;5.76;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:16:55;97456.66;;;5.98;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:20:15;97461.03;;;5.92;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:23:35;97461.59;;;6.10;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:26:54;97463.16;;;6.11;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:30:14;97456.13;;;6.10;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:33:34;97457.78;;;6.04;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:36:54;97470.13;;;6.19;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:40:14;97462.94;;;6.32;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:43:34;97467.16;;;6.41;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:46:54;97457.84;;;6.65;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:50:14;97459.41;;;6.66;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:53:34;97453.63;;;6.87;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T06:56:55;97451.78;;;7.07;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:00:16;97462.16;;;6.93;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:03:36;97453.34;;;7.08;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:07:08;97452.31;;;7.26;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:10:30;97445.66;;;7.50;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:13:51;97450.72;;;7.51;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:17:11;97451.00;;;7.57;100.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:20:34;97447.56;;;7.76;99.10
50774;BME280;36745;48.544;8.918;2023-04-26T07:23:57;97439.94;;;7.64;97.09
50774;BME280;36745;48.544;8.918;2023-04-26T07:27:17;97435.41;;;7.54;94.44
50774;BME280;36745;48.544;8.918;2023-04-26T07:30:36;97422.28;;;7.65;95.23
50774;BME280;36745;48.544;8.918;2023-04-26T07:33:59;97419.38;;;7.95;96.00
50774;BME280;36745;48.544;8.918;2023-04-26T07:37:22;97412.38;;;8.14;95.63
50774;BME280;36745;48.544;8.918;2023-04-26T07:40:42;97411.78;;;8.23;94.10
50774;BME280;36745;48.544;8.918;2023-04-26T07:44:02;97414.06;;;8.08;92.08
50774;BME280;36745;48.544;8.918;2023-04-26T07:47:25;97420.44;;;8.01;92.03
50774;BME280;36745;48.544;8.918;2023-04-26T07:50:46;97422.13;;;8.15;91.58
50774;BME280;36745;48.544;8.918;2023-04-26T07:54:10;97429.06;;;8.43;92.29
50774;BME280;36745;48.544;8.918;2023-04-26T07:57:29;97425.38;;;8.69;92.20
50774;BME280;36745;48.544;8.918;2023-04-26T08:00:52;97437.19;;;9.06;90.08
50774;BME280;36745;48.544;8.918;2023-04-26T08:04:16;97434.06;;;9.04;86.60
50774;BME280;36745;48.544;8.918;2023-04-26T08:07:35;97426.72;;;9.17;89.61
50774;BME280;36745;48.544;8.918;2023-04-26T08:10:55;97437.53;;;9.24;88.10
50774;BME280;36745;48.544;8.918;2023-04-26T08:14:15;97437.97;;;9.39;83.53
50774;BME280;36745;48.544;8.918;2023-04-26T08:17:35;97436.75;;;9.23;83.49
50774;BME280;36745;48.544;8.918;2023-04-26T08:20:55;97445.34;;;9.25;82.09
50774;BME280;36745;48.544;8.918;2023-04-26T08:24:15;97446.47;;;9.12;78.75
50774;BME280;36745;48.544;8.918;2023-04-26T08:27:35;97436.69;;;9.27;74.46
50774;BME280;36745;48.544;8.918;2023-04-26T08:30:55;97444.50;;;9.28;76.10
50774;BME280;36745;48.544;8.918;2023-04-26T08:34:15;97436.34;;;9.41;74.68
50774;BME280;36745;48.544;8.918;2023-04-26T08:37:35;97446.47;;;9.93;78.26
50774;BME280;36745;48.544;8.918;2023-04-26T08:40:57;97441.00;;;9.77;74.29
50774;BME280;36745;48.544;8.918;2023-04-26T08:44:21;97447.34;;;9.74;75.37
50774;BME280;36745;48.544;8.918;2023-04-26T08:47:52;97431.88;;;9.63;73.51
50774;BME280;36745;48.544;8.918;2023-04-26T08:51:13;97437.34;;;9.80;74.20
50774;BME280;36745;48.544;8.918;2023-04-26T08:54:33;97430.69;;;10.38;70.46
50774;BME280;36745;48.544;8.918;2023-04-26T08:57:54;97430.56;;;10.71;71.48
50774;BME280;36745;48.544;8.918;2023-04-26T09:01:15;97433.25;;;10.87;68.97
50774;BME280;36745;48.544;8.918;2023-04-26T09:04:36;97440.78;;;11.24;67.47
50774;BME280;36745;48.544;8.918;2023-04-26T09:07:56;97449.38;;;11.52;68.42
50774;BME280;36745;48.544;8.918;2023-04-26T09:11:18;97445.41;;;11.27;65.80
50774;BME280;36745;48.544;8.918;2023-04-26T09:14:38;97439.66;;;11.09;65.09
50774;BME280;36745;48.544;8.918;2023-04-26T09:18:15;97441.88;;;11.40;66.35
50774;BME280;36745;48.544;8.918;2023-04-26T09:21:42;97440.31;;;11.64;64.91
50774;BME280;36745;48.544;8.918;2023-04-26T09:25:03;97428.72;;;11.82;64.63
50774;BME280;36745;48.544;8.918;2023-04-26T09:28:23;97432.56;;;11.84;63.94
50774;BME280;36745;48.544;8.918;2023-04-26T09:31:47;97432.47;;;11.75;61.65
50774;BME280;36745;48.544;8.918;2023-04-26T09:35:07;97416.03;;;11.59;61.59
50774;BME280;36745;48.544;8.918;2023-04-26T09:38:27;97417.38;;;12.01;61.42
50774;BME280;36745;48.544;8.918;2023-04-26T09:41:46;97408.06;;;12.08;59.17
50774;BME280;36745;48.544;8.918;2023-04-26T09:45:06;97412.97;;;11.31;57.35
50774;BME280;36745;48.544;8.918;2023-04-26T09:48:32;97415.72;;;11.31;58.39
50774;BME280;36745;48.544;8.918;2023-04-26T09:52:00;97407.66;;;11.50;59.48
50774;BME280;36745;48.544;8.918;2023-04-26T09:55:28;97405.72;;;11.85;57.77
50774;BME280;36745;48.544;8.918;2023-04-26T09:58:55;97402.28;;;12.37;55.53
50774;BME280;36745;48.544;8.918;2023-04-26T10:02:23;97397.38;;;12.84;53.68
50774;BME280;36745;48.544;8.918;2023-04-26T10:05:43;97400.00;;;12.57;54.01
50774;BME280;36745;48.544;8.918;2023-04-26T10:09:02;97389.56;;;12.92;56.45
50774;BME280;36745;48.544;8.918;2023-04-26T10:12:23;97380.94;;;13.12;54.86
50774;BME280;36745;48.544;8.918;2023-04-26T10:15:45;97388.25;;;12.09;53.97
50774;BME280;36745;48.544;8.918;2023-04-26T10:19:05;97386.66;;;14.12;57.97
50774;BME280;36745;48.544;8.918;2023-04-26T10:22:32;97384.38;;;14.98;54.82
50774;BME280;36745;48.544;8.918;2023-04-26T10:25:53;97378.63;;;14.50;53.53
50774;BME280;36745;48.544;8.918;2023-04-26T10:29:13;97379.34;;;13.11;52.52
50774;BME280;36745;48.544;8.918;2023-04-26T10:36:15;97371.88;;;12.89;50.07
50774;BME280;36745;48.544;8.918;2023-04-26T10:39:35;97362.72;;;13.41;51.76
50774;BME280;36745;48.544;8.918;2023-04-26T10:46:38;97366.63;;;14.35;51.85
50774;BME280;36745;48.544;8.918;2023-04-26T10:50:16;97365.69;;;13.83;47.64
50774;BME280;36745;48.544;8.918;2023-04-26T10:57:05;97355.16;;;13.33;50.78
50774;BME280;36745;48.544;8.918;2023-04-26T11:00:27;97369.38;;;13.71;51.16
50774;BME280;36745;48.544;8.918;2023-04-26T11:07:35;97359.13;;;12.61;48.74
50774;BME280;36745;48.544;8.918;2023-04-26T11:11:05;97353.31;;;12.37;49.70
50774;BME280;36745;48.544;8.918;2023-04-26T11:14:27;97339.16;;;12.57;50.27
50774;BME280;36745;48.544;8.918;2023-04-26T11:17:47;97346.94;;;12.80;49.42
50774;BME280;36745;48.544;8.918;2023-04-26T11:21:07;97352.47;;;12.80;49.93
50774;BME280;36745;48.544;8.918;2023-04-26T11:24:29;97345.63;;;13.03;48.37
50774;BME280;36745;48.544;8.918;2023-04-26T11:27:49;97346.50;;;13.22;49.14
50774;BME280;36745;48.544;8.918;2023-04-26T11:31:09;97338.72;;;13.38;49.29
50774;BME280;36745;48.544;8.918;2023-04-26T11:34:33;97324.91;;;13.08;48.71
50774;BME280;36745;48.544;8.918;2023-04-26T11:37:57;97318.06;;;12.90;47.61
50774;BME280;36745;48.544;8.918;2023-04-26T11:41:16;97318.28;;;13.63;48.70
50774;BME280;36745;48.544;8.918;2023-04-26T11:44:38;97306.38;;;14.45;48.27
50774;BME280;36745;48.544;8.918;2023-04-26T11:48:00;97302.25;;;15.15;46.40
50774;BME280;36745;48.544;8.918;2023-04-26T11:51:20;97300.78;;;15.76;46.47
50774;BME280;36745;48.544;8.918;2023-04-26T11:54:40;97301.72;;;15.49;45.28
50774;BME280;36745;48.544;8.918;2023-04-26T11:58:12;97301.44;;;14.91;42.79
50774;BME280;36745;48.544;8.918;2023-04-26T12:01:32;97293.69;;;14.62;45.35
50774;BME280;36745;48.544;8.918;2023-04-26T12:04:57;97292.13;;;15.03;43.85
50774;BME280;36745;48.544;8.918;2023-04-26T12:08:17;97292.72;;;15.07;43.82
50774;BME280;36745;48.544;8.918;2023-04-26T12:11:38;97296.28;;;15.31;44.31
50774;BME280;36745;48.544;8.918;2023-04-26T12:14:57;97288.84;;;15.37;44.68
50774;BME280;36745;48.544;8.918;2023-04-26T12:18:17;97296.09;;;15.11;44.69
50774;BME280;36745;48.544;8.918;2023-04-26T12:21:41;97298.91;;;15.02;44.53
50774;BME280;36745;48.544;8.918;2023-04-26T12:25:05;97290.72;;;15.31;43.96
50774;BME280;36745;48.544;8.918;2023-04-26T12:28:25;97287.31;;;15.36;43.83
50774;BME280;36745;48.544;8.918;2023-04-26T12:31:45;97287.22;;;15.45;44.02
50774;BME280;36745;48.544;8.918;2023-04-26T12:35:05;97292.50;;;15.43;42.94
50774;BME280;36745;48.544;8.918;2023-04-26T12:38:25;97291.31;;;15.35;42.72
50774;BME280;36745;48.544;8.918;2023-04-26T12:41:45;97284.19;;;14.87;42.82
50774;BME280;36745;48.544;8.918;2023-04-26T12:45:05;97277.72;;;14.90;43.77
50774;BME280;36745;48.544;8.918;2023-04-26T12:48:26;97271.13;;;14.78;43.16
50774;BME280;36745;48.544;8.918;2023-04-26T12:51:46;97281.25;;;14.48;43.06
50774;BME280;36745;48.544;8.918;2023-04-26T12:55:07;97270.50;;;14.41;43.57
50774;BME280;36745;48.544;8.918;2023-04-26T12:58:27;97276.03;;;14.41;43.35
50774;BME280;36745;48.544;8.918;2023-04-26T13:01:47;97276.66;;;14.27;43.67
50774;BME280;36745;48.544;8.918;2023-04-26T13:05:08;97273.63;;;14.07;43.19
50774;BME280;36745;48.544;8.918;2023-04-26T13:08:28;97275.75;;;14.30;43.89
50774;BME280;36745;48.544;8.918;2023-04-26T13:11:48;97267.69;;;14.32;43.82
50774;BME280;36745;48.544;8.918;2023-04-26T13:15:08;97275.72;;;14.81;43.85
50774;BME280;36745;48.544;8.918;2023-04-26T13:18:28;97273.13;;;14.78;42.38
50774;BME280;36745;48.544;8.918;2023-04-26T13:21:48;97264.31;;;14.37;42.56
50774;BME280;36745;48.544;8.918;2023-04-26T13:25:08;97260.31;;;14.29;43.44
50774;BME280;36745;48.544;8.918;2023-04-26T13:28:28;97272.38;;;13.99;43.58
50774;BME280;36745;48.544;8.918;2023-04-26T13:31:48;97262.69;;;14.12;43.18
50774;BME280;36745;48.544;8.918;2023-04-26T13:35:08;97262.22;;;14.14;42.69
50774;BME280;36745;48.544;8.918;2023-04-26T13:38:28;97267.47;;;13.84;43.40
50774;BME280;36745;48.544;8.918;2023-04-26T13:41:48;97268.03;;;14.16;43.40
50774;BME280;36745;48.544;8.918;2023-04-26T13:45:08;97259.44;;;14.05;42.68
50774;BME280;36745;48.544;8.918;2023-04-26T13:48:28;97265.91;;;14.11;43.48
50774;BME280;36745;48.544;8.918;2023-04-26T13:51:48;97256.59;;;14.32;43.74
50774;BME280;36745;48.544;8.918;2023-04-26T13:55:08;97255.63;;;14.62;44.11
50774;BME280;36745;48.544;8.918;2023-04-26T13:58:28;97244.91;;;14.28;43.51
50774;BME280;36745;48.544;8.918;2023-04-26T14:01:48;97246.66;;;14.16;43.10
50774;BME280;36745;48.544;8.918;2023-04-26T14:05:07;97245.31;;;13.84;43.06
50774;BME280;36745;48.544;8.918;2023-04-26T14:08:28;97240.25;;;13.74;43.56
50774;BME280;36745;48.544;8.918;2023-04-26T14:11:48;97246.00;;;14.21;44.00
50774;BME280;36745;48.544;8.918;2023-04-26T14:15:08;97244.41;;;14.57;43.98
50774;BME280;36745;48.544;8.918;2023-04-26T14:18:28;97238.09;;;14.56;43.92
50774;BME280;36745;48.544;8.918;2023-04-26T14:21:47;97236.88;;;14.48;43.64
50774;BME280;36745;48.544;8.918;2023-04-26T14:25:07;97239.69;;;14.39;43.35
50774;BME280;36745;48.544;8.918;2023-04-26T14:28:27;97242.38;;;13.97;43.08
50774;BME280;36745;48.544;8.918;2023-04-26T14:31:47;97236.50;;;14.04;43.69
50774;BME280;36745;48.544;8.918;2023-04-26T14:35:07;97226.38;;;13.83;43.84
50774;BME280;36745;48.544;8.918;2023-04-26T14:38:27;97225.28;;;14.08;44.75
50774;BME280;36745;48.544;8.918;2023-04-26T14:41:46;97235.03;;;14.36;44.25
50774;BME280;36745;48.544;8.918;2023-04-26T14:45:07;97236.81;;;14.66;44.26
50774;BME280;36745;48.544;8.918;2023-04-26T14:48:27;97234.31;;;14.17;43.75
50774;BME280;36745;48.544;8.918;2023-04-26T14:51:47;97236.78;;;14.15;43.82
50774;BME280;36745;48.544;8.918;2023-04-26T14:55:07;97234.16;;;14.21;43.62
50774;BME280;36745;48.544;8.918;2023-04-26T14:58:26;97233.63;;;14.50;43.65
50774;BME280;36745;48.544;8.918;2023-04-26T15:01:46;97223.72;;;14.58;43.39
50774;BME280;36745;48.544;8.918;2023-04-26T15:05:16;97226.28;;;14.70;43.93
50774;BME280;36745;48.544;8.918;2023-04-26T15:08:36;97219.59;;;15.10;43.73
50774;BME280;36745;48.544;8.918;2023-04-26T15:11:56;97220.53;;;15.07;43.36
50774;BME280;36745;48.544;8.918;2023-04-26T15:15:16;97216.59;;;14.99;43.19
50774;BME280;36745;48.544;8.918;2023-04-26T15:18:35;97215.78;;;14.75;42.83
50774;BME280;36745;48.544;8.918;2023-04-26T15:21:55;97219.34;;;14.33;42.86
50774;BME280;36745;48.544;8.918;2023-04-26T15:25:15;97219.84;;;14.22;43.69
50774;BME280;36745;48.544;8.918;2023-04-26T15:28:35;97213.53;;;14.13;43.23
50774;BME280;36745;48.544;8.918;2023-04-26T15:31:55;97213.22;;;14.11;43.38
50774;BME280;36745;48.544;8.918;2023-04-26T15:35:15;97213.97;;;14.29;43.61
50774;BME280;36745;48.544;8.918;2023-04-26T15:38:35;97212.88;;;14.27;43.45
50774;BME280;36745;48.544;8.918;2023-04-26T15:41:55;97213.00;;;14.33;43.55
50774;BME280;36745;48.544;8.918;2023-04-26T15:45:17;97204.56;;;14.27;42.98
50774;BME280;36745;48.544;8.918;2023-04-26T15:48:36;97199.09;;;14.09;43.22
50774;BME280;36745;48.544;8.918;2023-04-26T15:51:56;97198.88;;;14.21;43.45
50774;BME280;36745;48.544;8.918;2023-04-26T15:55:16;97195.00;;;14.28;43.30
50774;BME280;36745;48.544;8.918;2023-04-26T15:58:36;97198.09;;;14.30;42.94
50774;BME280;36745;48.544;8.918;2023-04-26T16:01:55;97207.28;;;14.36;43.60
50774;BME280;36745;48.544;8.918;2023-04-26T16:05:15;97205.44;;;14.42;43.19
50774;BME280;36745;48.544;8.918;2023-04-26T16:08:35;97199.66;;;14.22;43.22
50774;BME280;36745;48.544;8.918;2023-04-26T16:11:56;97198.41;;;14.23;43.58
50774;BME280;36745;48.544;8.918;2023-04-26T16:15:16;97196.56;;;14.29;43.65
50774;BME280;36745;48.544;8.918;2023-04-26T16:18:36;97204.28;;;14.16;43.44
50774;BME280;36745;48.544;8.918;2023-04-26T16:21:59;97204.97;;;13.93;43.66
50774;BME280;36745;48.544;8.918;2023-04-26T16:25:19;97199.44;;;13.83;43.93
50774;BME280;36745;48.544;8.918;2023-04-26T16:28:39;97209.94;;;13.61;43.64
50774;BME280;36745;48.544;8.918;2023-04-26T16:31:59;97204.72;;;13.36;43.99
50774;BME280;36745;48.544;8.918;2023-04-26T16:35:18;97203.91;;;12.99;44.49
50774;BME280;36745;48.544;8.918;2023-04-26T16:38:38;97205.72;;;13.02;44.51
50774;BME280;36745;48.544;8.918;2023-04-26T16:41:58;97204.34;;;13.07;44.36
50774;BME280;36745;48.544;8.918;2023-04-26T16:45:18;97202.22;;;13.11;44.47
50774;BME280;36745;48.544;8.918;2023-04-26T16:48:38;97205.63;;;13.15;45.04
50774;BME280;36745;48.544;8.918;2023-04-26T16:51:58;97201.59;;;12.97;45.16
50774;BME280;36745;48.544;8.918;2023-04-26T16:55:17;97207.09;;;12.79;45.45
50774;BME280;36745;48.544;8.918;2023-04-26T16:58:37;97199.69;;;12.67;45.83
50774;BME280;36745;48.544;8.918;2023-04-26T17:01:57;97208.66;;;12.40;46.20
50774;BME280;36745;48.544;8.918;2023-04-26T17:05:17;97213.53;;;12.36;46.76
50774;BME280;36745;48.544;8.918;2023-04-26T17:08:37;97213.59;;;12.45;46.61
50774;BME280;36745;48.544;8.918;2023-04-26T17:11:57;97212.41;;;12.65;46.62
50774;BME280;36745;48.544;8.918;2023-04-26T17:15:16;97211.94;;;12.57;46.78
50774;BME280;36745;48.544;8.918;2023-04-26T17:18:37;97217.00;;;12.58;47.28
50774;BME280;36745;48.544;8.918;2023-04-26T17:21:56;97219.31;;;12.60;47.58
50774;BME280;36745;48.544;8.918;2023-04-26T17:25:16;97227.25;;;12.49;48.07
50774;BME280;36745;48.544;8.918;2023-04-26T17:28:36;97235.88;;;12.51;47.97
50774;BME280;36745;48.544;8.918;2023-04-26T17:31:57;97231.81;;;12.34;49.05
50774;BME280;36745;48.544;8.918;2023-04-26T17:35:17;97232.19;;;12.14;49.73
50774;BME280;36745;48.544;8.918;2023-04-26T17:38:37;97239.03;;;12.09;49.85
50774;BME280;36745;48.544;8.918;2023-04-26T17:41:57;97234.44;;;12.06;50.13
50774;BME280;36745;48.544;8.918;2023-04-26T17:45:16;97234.53;;;12.25;49.28
50774;BME280;36745;48.544;8.918;2023-04-26T17:48:36;97239.16;;;12.28;48.80
50774;BME280;36745;48.544;8.918;2023-04-26T17:51:56;97243.66;;;12.03;49.35
50774;BME280;36745;48.544;8.918;2023-04-26T17:55:16;97255.78;;;12.06;49.21
50774;BME280;36745;48.544;8.918;2023-04-26T17:58:35;97262.84;;;12.07;49.06