sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8474;SDS011;4274;52.012;8.448;2023-02-03T00:01:27;72.47;;;21.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:03:53;75.63;;;23.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:06:18;77.93;;;22.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:08:44;85.00;;;24.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:11:10;70.80;;;21.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:13:36;81.27;;;22.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:16:02;72.77;;;24.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:18:30;82.57;;;23.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:20:59;85.23;;;25.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:23:24;72.77;;;23.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:25:54;76.70;;;22.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:28:19;75.33;;;25.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:30:45;81.13;;;25.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:33:11;77.07;;;26.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:35:37;84.53;;;27.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:38:04;86.23;;;25.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:40:29;79.87;;;25.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:42:55;82.37;;;27.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:45:21;84.03;;;26.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:47:46;82.77;;;26.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:50:12;75.70;;;27.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:52:37;86.37;;;28.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:55:04;86.03;;;25.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:57:30;84.70;;;26.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T00:59:56;72.60;;;25.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:02:22;72.80;;;23.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:04:48;75.30;;;25.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:07:14;75.17;;;26.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:09:40;80.10;;;25.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:12:05;82.60;;;25.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:14:31;73.93;;;24.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:16:57;80.03;;;23.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:19:22;77.37;;;23.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:21:49;76.90;;;25.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:24:15;79.20;;;24.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:26:41;75.10;;;24.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:29:07;78.00;;;22.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:31:34;83.50;;;27.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:34:03;71.10;;;23.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:36:31;73.07;;;22.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:38:58;72.77;;;24.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:41:25;78.40;;;24.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:43:54;75.47;;;24.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:49:30;73.73;;;24.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:52:00;75.50;;;22.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:54:30;70.20;;;23.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:57:00;67.80;;;22.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T01:59:35;73.80;;;21.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:02:01;73.47;;;22.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:04:38;65.90;;;21.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:07:13;71.27;;;21.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:09:40;71.60;;;20.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:12:07;69.27;;;20.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:14:35;67.33;;;20.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:17:03;75.67;;;21.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:24:58;64.83;;;19.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:39:03;70.00;;;19.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:41:38;67.43;;;18.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:44:24;66.73;;;18.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:46:56;63.43;;;18.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:51:56;61.80;;;17.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:54:26;75.33;;;18.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:56:54;61.87;;;16.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T02:59:23;62.03;;;17.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:01:48;68.23;;;18.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:04:15;64.50;;;15.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:09:18;63.50;;;16.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:11:49;69.50;;;16.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:14:20;66.23;;;17.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:16:50;65.70;;;16.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:19:22;62.40;;;15.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:21:52;63.50;;;15.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:24:28;59.67;;;15.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:26:59;60.37;;;15.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:29:41;59.43;;;15.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:32:10;63.10;;;15.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:34:36;69.27;;;16.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:37:17;66.70;;;16.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:44:51;58.80;;;13.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:47:31;66.87;;;13.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:50:02;56.07;;;13.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:52:32;65.30;;;14.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:55:00;70.13;;;14.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T03:57:38;63.13;;;13.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:00:11;65.80;;;14.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:02:41;64.50;;;13.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:05:12;68.83;;;14.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:07:43;56.57;;;13.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:10:52;57.80;;;13.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:13:00;59.23;;;13.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:15:25;54.73;;;12.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:17:52;63.60;;;14.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:20:18;66.40;;;13.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:22:45;68.97;;;12.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:25:11;53.40;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:27:36;58.33;;;12.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:30:02;65.70;;;12.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:32:29;58.70;;;12.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:34:55;54.80;;;11.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:37:22;55.17;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:39:48;61.93;;;12.33;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:42:16;52.90;;;11.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:44:41;54.20;;;10.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:47:07;54.80;;;9.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:49:32;55.10;;;11.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:51:58;53.83;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:54:23;56.23;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:56:49;53.23;;;9.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T04:59:15;56.87;;;9.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:01:40;56.13;;;9.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:04:06;58.17;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:06:32;59.47;;;10.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:08:58;52.60;;;9.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:11:23;63.57;;;10.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:13:49;54.73;;;9.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:16:14;51.93;;;10.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:18:40;56.50;;;11.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:21:06;53.73;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:23:31;54.00;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:25:57;54.70;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:28:23;48.70;;;8.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:30:48;54.03;;;9.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:33:14;48.57;;;8.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:35:40;48.77;;;8.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:38:06;54.37;;;9.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:40:31;54.87;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:43:16;54.23;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:45:41;52.53;;;9.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:48:07;55.07;;;9.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:50:33;56.10;;;9.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:52:59;50.57;;;9.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:55:26;50.53;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T05:57:53;57.23;;;9.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:00:19;50.53;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:02:52;50.40;;;8.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:05:18;55.60;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:07:45;51.30;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:10:10;55.53;;;10.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:12:36;50.97;;;9.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:15:02;52.50;;;8.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:17:28;50.77;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:19:54;53.47;;;10.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:22:19;57.37;;;10.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:24:45;53.20;;;9.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:27:12;62.23;;;9.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:29:40;57.83;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:32:07;53.50;;;10.43;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:34:33;58.90;;;10.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:36:59;66.40;;;10.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:39:24;56.33;;;10.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:41:50;63.03;;;10.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:44:16;57.40;;;9.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:46:42;53.77;;;10.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:49:08;50.20;;;10.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:51:33;52.10;;;10.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:54:00;55.73;;;9.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:56:27;57.77;;;9.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T06:58:53;56.80;;;11.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:01:19;53.43;;;11.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:03:45;50.73;;;9.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:06:11;56.50;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:08:38;57.53;;;10.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:11:04;54.83;;;10.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:13:29;53.23;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:15:55;55.63;;;10.43;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:18:21;60.00;;;10.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:20:50;58.10;;;10.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:23:16;49.27;;;10.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:25:43;54.77;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:28:08;54.97;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:30:34;52.70;;;11.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:33:00;53.50;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:35:25;56.17;;;10.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:37:51;50.40;;;10.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:40:17;58.83;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:42:44;50.83;;;9.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:45:12;52.00;;;11.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:47:39;52.83;;;12.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:50:06;61.93;;;10.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:52:32;54.97;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:54:57;58.70;;;11.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:57:23;58.80;;;11.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T07:59:49;56.83;;;10.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:02:14;55.63;;;11.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:04:40;56.57;;;10.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:07:05;56.07;;;10.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:09:31;57.03;;;9.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:11:56;58.60;;;11.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:14:22;50.97;;;10.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:16:48;56.90;;;12.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:19:13;58.77;;;12.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:21:40;64.10;;;12.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:24:05;65.57;;;13.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:26:31;60.43;;;12.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:28:57;57.73;;;12.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:31:22;60.43;;;13.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:33:48;57.43;;;12.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:36:13;55.07;;;12.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:38:39;59.60;;;13.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:41:09;62.90;;;13.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:43:36;62.23;;;13.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:46:03;58.40;;;14.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:48:30;58.50;;;13.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:50:55;54.27;;;11.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:53:21;55.30;;;12.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:55:46;58.10;;;12.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T08:58:12;57.20;;;13.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:00:37;62.40;;;14.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:03:03;65.07;;;15.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:05:29;67.83;;;15.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:07:55;59.40;;;14.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:10:21;65.53;;;13.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:12:46;73.37;;;13.33;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:15:12;60.33;;;12.43;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:17:38;73.30;;;13.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:20:03;57.40;;;12.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:22:30;57.77;;;13.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:24:55;62.73;;;14.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:27:21;59.90;;;12.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:29:47;53.83;;;11.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:32:13;55.37;;;11.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:34:38;62.63;;;12.47;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:37:05;60.63;;;11.47;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:39:31;56.23;;;11.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:42:08;66.33;;;11.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:44:53;62.07;;;13.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:47:27;62.43;;;10.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:50:00;56.47;;;10.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:52:39;61.80;;;11.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T09:58:11;55.10;;;9.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:00:41;53.17;;;10.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:09:07;53.57;;;10.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:11:42;54.40;;;9.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:14:21;67.13;;;11.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:19:54;63.67;;;9.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:22:25;62.17;;;10.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:24:55;57.80;;;9.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:27:29;61.47;;;10.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:30:04;56.90;;;9.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:32:53;53.20;;;8.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:35:22;54.10;;;8.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:37:59;54.80;;;8.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:40:24;49.77;;;8.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:42:52;50.17;;;8.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:45:37;58.13;;;8.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:48:04;53.40;;;9.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:50:34;55.70;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:55:47;52.77;;;7.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T10:58:46;55.87;;;6.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:01:15;53.83;;;7.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:03:53;45.17;;;6.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:06:25;54.47;;;6.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:08:51;47.90;;;6.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:11:21;54.40;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:13:52;45.93;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:16:18;54.83;;;6.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:24:19;45.70;;;5.57;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:29:32;50.50;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:32:05;62.27;;;5.33;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:37:41;53.50;;;4.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:42:39;60.40;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:48:27;51.17;;;5.47;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:54:00;67.97;;;6.43;;
8474;SDS011;4274;52.012;8.448;2023-02-03T11:56:55;57.93;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:24:01;63.07;;;4.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:29:50;53.10;;;5.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:45:56;48.33;;;4.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:48:51;54.03;;;5.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:54:05;51.70;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:56:49;63.47;;;5.33;;
8474;SDS011;4274;52.012;8.448;2023-02-03T12:59:19;51.13;;;4.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:02:34;54.00;;;4.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:07:20;56.50;;;5.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:10:15;65.53;;;6.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:12:57;68.70;;;5.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:15:26;57.40;;;6.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:18:00;56.80;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:20:50;64.15;;;5.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:23:17;68.93;;;5.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:42:15;71.47;;;7.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:44:46;64.20;;;5.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:47:23;62.60;;;6.53;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:49:53;64.63;;;7.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:52:24;56.77;;;5.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:54:54;72.07;;;6.13;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:57:21;60.97;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T13:59:55;59.20;;;5.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:12:36;51.67;;;4.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:18:00;62.83;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:26:17;63.90;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:28:36;59.70;;;5.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:31:17;61.30;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:36:26;67.43;;;5.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:38:52;60.93;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:41:25;54.80;;;5.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:44:10;61.07;;;6.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:52:17;55.67;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:55:12;57.40;;;5.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T14:57:48;53.73;;;5.17;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:05:53;50.70;;;4.40;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:13:56;62.43;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:16:58;62.93;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:19:27;53.30;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:21:57;61.87;;;4.33;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:24:23;64.63;;;5.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:26:53;57.53;;;4.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:29:32;66.10;;;5.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:32:08;59.93;;;5.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:39:58;53.13;;;4.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:42:30;59.13;;;6.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:45:05;57.63;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:47:51;60.83;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:52:54;64.00;;;5.50;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:55:32;59.60;;;6.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T15:58:15;64.10;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:00:46;68.17;;;5.60;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:03:18;57.93;;;5.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:05:48;55.13;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:11:20;52.67;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:13:48;56.07;;;5.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:16:15;60.70;;;5.97;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:18:51;69.50;;;6.83;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:29:50;66.03;;;6.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:32:38;60.17;;;5.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:35:23;68.63;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:38:15;59.83;;;4.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:41:00;56.47;;;5.27;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:43:46;62.67;;;4.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:46:30;57.80;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:49:14;61.07;;;5.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:51:58;60.73;;;7.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:54:25;66.00;;;6.30;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:56:52;70.03;;;6.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T16:59:17;67.60;;;6.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:01:43;75.93;;;6.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:04:09;69.33;;;6.73;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:06:38;69.37;;;7.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:09:04;71.03;;;8.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:11:30;85.50;;;8.90;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:13:56;64.93;;;7.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:16:22;80.10;;;8.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:18:50;68.17;;;6.63;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:21:18;62.93;;;6.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:23:46;61.93;;;5.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:26:12;78.17;;;6.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:28:38;70.50;;;7.07;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:31:06;69.57;;;5.93;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:33:35;59.40;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:36:05;62.50;;;6.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:38:37;64.93;;;6.00;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:41:10;62.40;;;5.70;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:43:37;76.20;;;6.47;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:46:03;58.53;;;5.87;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:48:29;59.57;;;5.80;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:51:03;69.60;;;6.77;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:53:32;66.60;;;6.03;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:56:04;61.30;;;6.10;;
8474;SDS011;4274;52.012;8.448;2023-02-03T17:58:30;55.83;;;6.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:00:56;53.93;;;7.67;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:03:21;82.20;;;9.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:05:50;75.30;;;8.23;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:08:16;66.77;;;8.37;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:10:42;61.03;;;7.20;;
8474;SDS011;4274;52.012;8.448;2023-02-03T18:13:08;62.83;;;7.87;;