sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2022-12-24T00:02:19;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:04:45;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:07:11;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:09:37;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:12:03;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:14:28;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:16:54;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:19:20;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:21:46;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:24:11;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:26:37;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:29:02;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:31:28;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:33:54;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:36:20;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:38:46;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:41:12;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:44:05;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:46:32;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:48:59;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:51:25;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:53:51;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:56:17;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T00:58:42;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:01:08;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:03:34;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:06:04;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:08:31;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:10:57;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:13:23;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:15:48;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:18:14;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:20:41;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:23:06;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:25:32;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:27:57;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:30:23;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:32:49;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:35:15;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:37:41;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:40:09;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:42:54;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:45:45;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:48:41;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:51:28;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:54:02;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:56:29;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T01:59:04;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:01:31;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:03:57;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:06:23;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:08:49;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:11:18;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:13:48;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:22:13;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:30:45;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:33:29;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:36:17;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:38:48;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:41:21;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:43:49;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:46:22;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:48:49;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:51:15;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T02:53:41;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:04:24;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:09:41;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:12:15;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:14:43;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:17:09;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:19:35;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:22:03;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:24:31;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:26:58;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:29:24;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:31:52;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:34:22;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:36:48;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:39:14;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:41:40;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:44:06;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:46:31;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:48:57;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:51:24;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:53:55;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:56:21;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T03:58:47;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:01:14;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:03:41;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:06:12;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:08:39;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:11:06;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:13:32;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:16:06;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:18:32;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:20:58;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:23:24;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:25:50;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:28:15;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:30:42;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:33:08;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:35:37;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:38:03;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:40:28;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:42:54;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:45:20;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:47:45;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:50:11;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:52:36;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:55:03;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:57:31;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T04:59:58;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:02:23;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:04:49;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:07:15;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:09:40;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:12:06;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:14:32;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:16:58;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:19:23;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:21:49;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:24:34;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:27:19;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:29:44;10.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:32:10;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:34:35;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:37:01;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:39:27;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:41:52;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:44:18;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:46:44;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:49:10;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:51:35;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:54:01;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:56:27;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T05:58:53;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:01:20;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:03:45;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:06:19;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:08:46;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:11:13;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:13:40;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:16:09;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:18:36;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:21:03;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:23:30;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:25:58;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:28:26;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:30:52;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:33:18;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:35:44;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:38:10;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:40:40;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:43:07;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:45:33;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:47:59;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:50:25;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:52:51;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:55:17;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T06:57:42;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:00:09;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:02:39;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:05:05;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:07:31;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:09:57;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:12:22;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:14:48;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:17:13;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:19:39;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:22:05;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:24:30;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:26:56;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:29:21;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:31:47;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:34:13;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:36:38;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:39:04;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:41:29;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:43:55;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:46:21;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:48:46;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:51:12;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:53:38;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:56:04;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T07:58:29;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:00:56;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:03:22;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:05:48;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:08:14;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:10:41;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:13:07;10.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:15:32;10.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:17:58;10.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:20:24;10.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:22:50;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:25:15;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:27:41;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:30:07;10.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:32:33;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:34:59;10.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:37:25;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:39:50;10.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:42:16;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:44:42;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:47:10;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:49:36;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:52:02;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:54:27;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:56:53;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T08:59:19;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:01:44;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:04:10;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:06:36;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:09:03;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:11:29;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:13:55;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:16:20;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:18:46;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:21:14;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:23:41;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:26:17;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:28:43;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:31:10;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:33:38;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:36:04;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:38:31;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:40:58;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:43:26;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:46:07;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:48:37;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:51:35;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:54:09;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:56:39;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T09:59:55;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:01:55;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:04:28;11.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:07:01;12.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:12:33;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:20:49;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:23:29;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:28:58;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:31:29;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:34:01;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:36:28;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:38:55;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:41:21;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:43:48;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:46:35;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:52:21;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T10:57:45;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:00:19;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:02:47;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:05:39;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:08:16;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:11:00;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:13:32;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:16:25;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:18:55;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:21:38;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:26:33;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:29:26;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:32:15;13.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:34:43;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:37:21;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:39:53;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:42:32;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:45:00;13.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:47:32;14.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:55:43;14.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T11:58:22;14.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:00:50;14.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:03:46;14.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:08:50;15.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:11:18;15.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:13:46;15.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:16:27;15.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:19:15;15.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:21:45;15.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:26:48;15.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:29:31;14.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:32:09;14.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:37:43;14.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:40:14;14.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:45:41;13.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:50:56;13.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:55:58;14.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T12:58:31;14.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:06:49;14.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:20:20;14.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:25:25;14.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:27:51;14.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:30:37;14.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:33:03;14.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:35:32;14.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:40:52;13.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:43:18;13.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:45:49;13.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:50:55;14.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T13:58:48;14.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:01:18;14.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:03:50;14.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:06:32;14.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:09:11;14.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:14:33;13.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:17:23;13.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:19:59;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:22:52;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:25:21;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:27:52;13.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:32:47;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:35:14;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:37:43;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:40:20;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:56:32;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T14:58:58;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:01:31;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:06:41;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:09:23;12.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:11:51;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:14:19;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:16:57;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:19:26;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:21:53;12.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:24:33;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:27:01;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:29:29;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:32:01;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:34:39;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:39:43;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:42:10;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:47:28;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:49:55;13.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:52:23;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:54:50;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:57:25;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T15:59:55;13.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:02:31;13.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:13:41;13.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:16:12;12.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:21:19;12.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:23:51;12.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:26:17;12.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:28:43;12.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:31:26;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:33:53;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:36:19;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:38:45;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:41:29;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:43:55;12.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:46:20;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:48:47;12.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:51:13;12.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:53:38;12.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:56:05;11.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T16:58:31;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:00:57;11.70;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:03:24;11.60;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:05:49;11.50;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:08:15;11.40;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:10:49;11.30;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:13:15;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:15:41;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:18:06;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:20:32;11.20;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:22:58;11.10;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:25:23;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:27:49;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:30:15;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:32:41;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:35:07;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:37:32;11.00;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:39:58;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:42:24;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:44:49;10.90;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:47:15;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:49:40;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:52:06;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:54:31;10.80;99.90
29237;DHT22;16266;50.866;4.398;2022-12-24T17:56:57;10.80;99.90