sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41077;SDS011;26823;42.662;23.352;2023-11-18T00:02:15;3.50;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:04:41;1.08;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:07:06;0.60;;;0.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:09:31;0.75;;;0.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:11:57;0.63;;;0.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:14:22;2.38;;;0.85;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:16:47;0.65;;;0.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:19:13;0.95;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:21:38;2.72;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:24:04;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:26:30;0.63;;;0.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:28:55;2.53;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:31:21;0.70;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:33:46;0.70;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:36:12;0.75;;;0.73;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:38:37;0.90;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:41:02;0.63;;;0.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:43:29;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:45:56;1.13;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:48:24;2.47;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:50:49;0.77;;;0.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:53:15;0.70;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:55:40;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T00:58:06;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:00:31;1.52;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:02:57;1.40;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:05:22;2.47;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:07:47;2.75;;;1.58;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:10:13;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:12:39;1.67;;;1.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:15:05;3.33;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:17:32;1.08;;;1.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:19:57;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:22:24;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:24:49;1.33;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:27:16;1.48;;;1.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:29:44;1.55;;;1.45;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:32:09;1.52;;;1.42;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:34:35;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:37:04;1.85;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:39:32;1.65;;;1.55;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:41:58;1.30;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:44:24;1.48;;;1.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:46:50;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:49:16;2.05;;;1.85;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:51:43;1.85;;;1.67;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:54:11;1.48;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:56:41;1.42;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T01:59:09;1.80;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:01:42;1.58;;;1.48;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:04:08;1.98;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:06:33;1.23;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:08:59;1.45;;;1.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:11:28;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:13:58;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:16:29;1.13;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:18:56;2.00;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:21:23;1.83;;;1.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:23:51;1.85;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:26:26;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:28:52;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:31:30;2.20;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:34:05;2.38;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:36:48;1.90;;;1.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:39:21;1.90;;;1.77;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:41:53;2.38;;;2.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:44:21;2.38;;;2.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:46:48;2.33;;;2.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:49:14;1.80;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:51:40;1.88;;;1.77;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:54:06;3.35;;;2.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:56:35;2.22;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T02:59:01;2.17;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:01:30;3.22;;;2.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:03:55;2.13;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:06:21;2.85;;;2.53;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:08:46;5.40;;;2.58;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:11:11;2.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:13:37;2.80;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:16:06;2.42;;;2.22;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:18:32;2.70;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:20:57;2.92;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:23:25;3.05;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:25:50;2.65;;;2.45;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:28:16;3.70;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:30:42;2.63;;;2.42;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:33:07;3.22;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:35:35;3.03;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:38:02;2.97;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:40:28;3.40;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:42:54;2.75;;;2.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:45:19;2.30;;;2.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:47:45;2.95;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:50:12;3.83;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:52:38;2.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:55:04;2.90;;;2.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:57:29;3.20;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T03:59:55;3.13;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:02:20;3.53;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:04:46;3.05;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:07:11;3.10;;;2.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:09:36;2.65;;;2.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:12:02;3.28;;;2.97;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:14:28;2.70;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:16:53;3.15;;;2.85;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:19:20;3.20;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:21:46;3.05;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:24:14;3.35;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:26:40;2.75;;;2.53;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:29:05;3.22;;;2.92;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:31:31;2.90;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:33:56;3.53;;;3.22;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:36:21;3.10;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:38:47;3.10;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:41:13;3.05;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:43:38;3.95;;;2.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:46:05;2.92;;;2.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:48:31;2.97;;;2.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:50:58;3.13;;;2.83;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:53:23;3.10;;;2.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:55:55;3.40;;;2.78;;
41077;SDS011;26823;42.662;23.352;2023-11-18T04:58:27;2.47;;;2.28;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:00:53;3.17;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:03:19;2.63;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:05:44;2.40;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:08:17;2.63;;;2.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:10:47;2.88;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:13:13;2.25;;;2.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:15:42;2.42;;;2.22;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:18:10;2.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:20:38;2.50;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:23:04;2.63;;;2.03;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:25:29;2.03;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:27:55;2.60;;;2.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:30:20;2.13;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:32:46;2.30;;;1.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:35:11;2.20;;;1.88;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:37:37;1.90;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:40:06;3.03;;;2.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:42:35;2.45;;;2.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:45:02;1.95;;;1.85;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:47:29;1.70;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:49:55;1.63;;;1.52;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:52:20;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:54:47;2.60;;;1.55;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:57:14;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T05:59:41;1.63;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:02:07;1.48;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:04:33;1.60;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:06:58;1.88;;;1.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:09:24;1.48;;;1.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:11:54;2.90;;;1.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:14:20;1.08;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:16:46;1.05;;;1.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:19:15;1.45;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:21:41;1.50;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:24:06;1.42;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:26:32;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:29:01;1.10;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:31:26;1.10;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:33:52;3.17;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:36:18;1.65;;;1.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:38:45;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:41:11;1.35;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:43:41;0.90;;;0.88;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:46:36;0.95;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:49:04;1.00;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:51:31;0.73;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:54:00;1.65;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:56:29;1.48;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T06:58:55;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:01:21;1.48;;;1.25;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:03:46;1.63;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:06:19;1.00;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:08:51;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:11:18;0.70;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:13:44;0.63;;;0.63;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:16:10;2.00;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:18:35;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:21:02;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:23:34;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:25:59;1.35;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:28:25;3.92;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:30:51;1.38;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:33:19;1.15;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:35:45;1.55;;;1.27;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:38:11;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:40:37;1.08;;;0.73;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:43:07;1.45;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:45:36;1.92;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:48:12;2.03;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:50:39;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:53:09;0.68;;;0.68;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:55:35;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T07:58:04;1.02;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:00:39;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:03:06;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:05:42;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:08:10;1.15;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:10:39;1.27;;;0.95;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:13:08;1.33;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:15:35;1.98;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:18:03;3.85;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:20:28;1.13;;;1.02;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:22:54;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:25:20;1.13;;;1.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:27:46;1.13;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:30:12;1.00;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:32:41;1.58;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:35:10;0.82;;;0.82;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:37:38;1.35;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:40:05;2.25;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:42:39;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:45:06;0.82;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:47:32;1.10;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:49:58;1.08;;;0.88;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:52:23;0.80;;;0.80;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:54:50;4.15;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T08:57:34;0.95;;;0.95;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:00:16;1.25;;;1.25;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:03:01;1.20;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:05:27;1.02;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:07:59;4.30;;;1.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:10:27;1.30;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:12:55;1.38;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:15:21;1.17;;;1.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:17:50;1.75;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:20:18;1.10;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:22:47;1.35;;;1.02;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:25:13;1.17;;;1.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:27:39;1.73;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:30:05;1.60;;;1.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:32:39;1.25;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:35:07;1.10;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:37:34;1.27;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:40:00;1.27;;;1.17;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:42:36;1.25;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:45:05;1.75;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:47:37;1.02;;;0.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:50:08;1.25;;;1.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:52:37;1.27;;;0.88;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:55:12;1.35;;;1.25;;
41077;SDS011;26823;42.662;23.352;2023-11-18T09:57:51;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:00:22;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:02:57;1.17;;;1.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:05:25;4.22;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:07:52;1.30;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:10:21;1.75;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:12:47;1.45;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:15:23;5.25;;;1.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:17:49;1.30;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:23:15;1.10;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:25:48;2.35;;;2.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:30:48;2.00;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:33:17;1.25;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:35:49;1.90;;;1.25;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:38:20;1.30;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:40:50;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:43:18;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:45:43;1.25;;;0.95;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:48:16;1.25;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:50:45;4.88;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:53:12;2.67;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:55:41;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T10:58:06;1.55;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:00:50;1.50;;;1.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:03:18;1.33;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:05:44;1.45;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:08:16;8.50;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:10:45;1.13;;;1.02;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:13:13;1.08;;;0.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:15:43;0.90;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:18:14;1.45;;;1.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:26:18;2.05;;;1.42;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:32:00;2.75;;;1.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:34:37;1.40;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:37:07;1.30;;;1.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:39:34;1.15;;;0.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:42:01;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:44:31;1.20;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:47:01;1.10;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:49:31;1.30;;;1.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:52:19;1.48;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:54:58;1.20;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T11:57:32;1.30;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:00:02;3.28;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:02:40;1.08;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:05:15;1.42;;;1.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:07:45;1.67;;;0.93;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:10:21;1.05;;;1.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:13:06;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:15:53;1.15;;;1.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:18:22;1.38;;;1.27;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:20:49;1.48;;;1.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:23:22;1.63;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:25:49;1.33;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:28:19;2.22;;;1.33;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:30:52;2.78;;;1.58;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:33:21;2.88;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:47:02;1.00;;;1.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:49:39;1.45;;;1.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:52:08;1.60;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:54:35;1.55;;;1.42;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:57:08;4.95;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T12:59:39;1.50;;;1.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:02:06;1.60;;;1.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:04:33;1.33;;;1.23;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:07:05;1.65;;;1.42;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:09:33;3.55;;;1.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:12:01;2.13;;;1.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:14:30;2.63;;;1.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:17:01;3.50;;;1.73;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:19:31;2.10;;;1.75;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:22:02;1.98;;;1.73;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:24:35;2.67;;;2.30;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:27:01;2.08;;;1.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:29:32;2.70;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:31:59;2.65;;;1.98;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:34:28;2.00;;;1.88;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:36:57;2.63;;;2.08;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:39:23;3.08;;;1.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:41:51;1.88;;;1.73;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:46:59;4.78;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:49:28;2.22;;;2.13;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:51:55;2.95;;;2.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:54:21;2.35;;;2.05;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:56:47;2.75;;;2.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T13:59:14;3.05;;;2.60;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:01:40;3.95;;;2.03;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:04:18;4.25;;;3.20;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:06:44;5.30;;;3.55;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:09:09;10.75;;;7.45;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:11:36;3.40;;;2.90;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:14:01;3.15;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:16:27;3.47;;;2.58;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:18:52;4.45;;;3.10;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:21:18;3.67;;;3.28;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:23:43;2.42;;;2.22;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:26:09;4.45;;;2.38;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:28:35;2.70;;;2.50;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:31:01;3.00;;;2.55;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:33:30;2.55;;;2.35;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:35:58;2.88;;;2.53;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:38:25;3.38;;;2.28;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:40:51;2.97;;;2.67;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:43:18;3.17;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:45:44;3.35;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:48:09;2.92;;;2.72;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:50:35;11.07;;;2.85;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:53:00;4.28;;;2.40;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:55:26;5.10;;;2.47;;
41077;SDS011;26823;42.662;23.352;2023-11-18T14:57:52;3.05;;;2.65;;
41077;SDS011;26823;42.662;23.352;2023-11-18T15:00:17;3.45;;;2.70;;
41077;SDS011;26823;42.662;23.352;2023-11-18T15:02:53;2.45;;;2.15;;
41077;SDS011;26823;42.662;23.352;2023-11-18T15:05:20;2.47;;;2.00;;
41077;SDS011;26823;42.662;23.352;2023-11-18T15:07:56;3.10;;;2.60;;