sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16064;DHT22;8136;53.172;8.256;2022-09-09T00:01:14;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:03:53;15.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:06:24;15.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:09:00;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:11:32;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:14:03;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:16:37;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:19:11;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:21:48;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:24:26;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:26:59;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:29:32;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:32:11;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:34:40;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:37:09;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:39:41;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:42:14;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:44:52;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:47:39;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:50:22;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:52:59;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:55:35;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T00:58:06;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:00:41;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:03:31;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:06:12;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:08:58;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:11:33;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:14:13;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:16:45;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:19:20;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:21:56;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:24:31;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:27:18;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:29:46;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:32:39;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:35:11;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:37:39;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:40:07;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:42:35;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:45:07;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:47:34;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:50:05;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:52:36;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:55:03;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T01:57:36;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:00:10;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:02:44;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:05:39;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:08:17;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:10:55;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:13:25;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:16:02;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:18:35;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:21:03;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:23:31;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:26:00;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:28:32;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:31:01;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:33:32;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:36:02;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:38:36;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:41:04;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:43:34;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:46:07;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:48:43;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:51:17;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:53:50;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:56:21;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T02:58:51;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:01:19;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:03:46;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:06:13;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:08:40;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:11:07;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:13:35;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:16:04;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:18:31;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:20:59;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:23:26;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:25:53;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:28:22;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:30:58;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:33:26;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:35:53;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:38:22;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:40:50;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:43:20;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:45:48;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:48:15;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:50:45;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:53:23;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:55:52;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T03:58:20;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:00:54;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:03:22;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:05:51;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:08:19;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:10:46;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:13:14;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:15:41;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:18:09;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:20:37;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:23:05;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:25:32;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:27:59;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:30:26;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:32:53;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:35:20;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:37:47;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:40:15;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:42:58;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:45:25;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:47:52;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:50:19;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:52:46;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:55:16;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T04:57:43;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:00:11;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:02:39;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:05:07;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:07:34;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:10:03;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:12:31;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:14:58;14.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:17:25;14.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:19:53;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:22:20;14.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:24:46;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:27:16;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:29:45;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:32:13;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:34:40;14.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:37:07;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:39:34;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:42:03;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:44:30;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:46:58;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:49:25;14.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:51:52;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:54:19;14.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:56:46;14.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T05:59:16;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:01:43;15.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:04:12;15.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:06:38;15.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:09:08;15.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:11:38;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:14:05;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:16:33;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:19:01;15.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:21:31;15.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:23:59;15.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:26:28;15.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:28:56;15.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:31:26;15.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:33:56;15.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:36:25;15.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:38:54;15.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:41:23;15.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:43:51;15.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:46:19;15.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:48:47;15.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:51:16;15.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:53:44;16.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:56:21;16.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T06:58:49;16.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:01:16;16.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:03:46;16.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:06:16;16.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:08:48;16.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:11:15;16.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:13:44;16.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:16:15;16.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:18:42;16.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:21:10;16.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:23:37;16.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:26:08;16.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:28:35;16.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:31:04;17.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:33:33;17.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:36:06;17.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:38:40;17.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:41:13;17.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:43:40;17.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:46:10;17.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:48:38;17.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:51:08;17.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:53:36;17.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:56:05;17.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T07:58:32;17.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:00:59;17.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:03:30;17.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:06:04;18.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:08:31;17.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:11:06;18.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:13:35;17.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:16:09;18.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:18:38;18.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:21:07;18.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:23:34;18.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:26:06;18.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:28:37;18.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:31:09;18.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:33:44;18.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:36:15;18.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:38:42;18.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:41:35;18.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:44:07;18.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:46:42;18.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:49:38;18.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:52:28;18.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:54:58;18.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T08:57:41;18.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:00:13;18.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:02:46;19.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:05:30;19.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:08:04;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:10:43;19.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:13:14;19.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:15:44;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:18:13;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:20:50;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:23:22;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:25:52;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:28:24;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:31:05;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:33:44;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:36:14;19.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:38:52;19.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:41:29;19.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:43:56;19.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:46:26;19.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:48:57;19.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:51:26;19.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:53:53;19.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:56:27;19.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T09:58:55;19.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:01:23;19.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:03:52;20.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:06:32;20.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:12:14;20.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:14:45;20.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:17:22;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:20:00;20.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:22:35;20.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:25:12;20.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:27:53;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:30:24;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:33:07;20.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:35:43;20.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:38:22;20.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:41:18;20.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:44:15;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:46:56;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:49:43;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:52:36;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T10:58:47;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:01:20;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:03:53;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:06:25;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:08:56;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:11:28;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:14:01;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:16:34;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:19:12;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:21:45;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:24:17;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:26:49;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:29:35;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:32:18;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:34:54;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:37:47;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:40:19;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:42:49;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:45:23;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:47:55;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:50:34;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:53:21;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:56:01;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T11:58:37;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:01:28;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:04:18;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:06:51;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:09:23;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:11:51;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:14:34;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:17:17;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:19:45;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:22:18;22.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:24:56;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:27:30;22.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:30:03;22.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:32:33;22.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:35:02;22.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:37:34;22.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:40:05;22.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:42:32;22.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:45:01;22.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:47:38;22.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:50:15;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:52:43;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T12:58:29;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:01:02;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:03:32;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:06:11;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:08:38;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:11:12;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:13:41;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:16:20;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:18:51;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:21:18;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:23:49;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:26:23;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:28:52;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:31:22;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:33:51;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:36:28;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:38:57;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:41:29;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:43:57;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:46:29;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:48:59;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:51:33;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:54:03;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:56:30;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T13:58:58;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:01:25;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:03:53;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:06:21;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:08:49;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:11:17;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:13:45;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:16:12;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:18:39;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:21:06;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:23:36;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:26:04;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:28:32;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:31:00;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:33:27;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:35:56;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:38:23;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:40:51;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:43:18;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:45:45;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:48:13;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:50:40;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:53:06;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:55:34;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T14:58:02;21.60;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:00:29;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:02:56;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:05:23;21.40;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:07:50;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:10:17;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:12:44;21.10;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:15:12;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:17:39;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:20:07;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:22:34;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:25:03;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:27:31;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:29:57;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:32:27;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:34:54;21.00;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:37:21;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:39:48;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:42:15;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:44:41;20.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:47:11;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:49:40;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:52:09;20.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:54:37;20.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:57:06;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T15:59:34;21.80;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:02:01;21.90;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:04:28;21.70;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:06:59;21.50;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:09:27;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:11:56;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:14:24;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:16:51;21.30;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:19:18;21.20;99.90
16064;DHT22;8136;53.172;8.256;2022-09-09T16:21:46;21.30;99.90