sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-04-03T00:01:30;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:04:17;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:07:02;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:09:48;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:12:34;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:15:20;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:18:07;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:20:54;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:23:39;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:26:25;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:29:10;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:31:56;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:34:42;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:37:29;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:40:15;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:43:01;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:45:48;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:48:37;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:51:24;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:54:12;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:56:59;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T00:59:46;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:02:34;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:05:21;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:08:07;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:10:54;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:13:40;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:16:26;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:19:16;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:22:14;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:25:01;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:27:48;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:30:40;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:33:30;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:36:19;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:39:07;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:41:53;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:44:46;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:47:31;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:50:20;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:53:06;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:55:51;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T01:58:38;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:01:24;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:04:11;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:06:58;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:09:44;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:12:29;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:15:16;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:18:02;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:20:47;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:23:34;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:26:21;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:29:07;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:31:53;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:34:40;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:37:28;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:40:16;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:43:01;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:45:47;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:48:33;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:51:19;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:54:05;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:56:54;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T02:59:40;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:02:27;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:05:13;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:07:59;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:10:44;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:13:31;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:16:19;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:19:04;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:21:51;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:24:37;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:27:22;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:30:10;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:32:56;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:35:41;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:38:28;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:41:14;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:44:02;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:46:51;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:49:37;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:52:23;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:55:08;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T03:57:55;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:00:41;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:03:29;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:06:14;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:09:00;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:11:47;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:14:34;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:17:20;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:20:10;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:22:57;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:25:44;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:28:31;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:31:18;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:34:04;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:36:51;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:39:37;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:42:24;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:45:10;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:47:58;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:50:43;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:53:31;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:56:16;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T04:59:03;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:01:50;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:04:36;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:07:28;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:10:17;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:13:04;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:15:50;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:18:36;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:21:27;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:24:17;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:27:04;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:29:53;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:32:40;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:35:38;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:38:28;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:41:15;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:44:04;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:46:50;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:49:37;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:52:29;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:55:15;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T05:58:01;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:00:48;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:03:34;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:06:20;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:09:06;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:11:52;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:14:40;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:17:27;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:20:13;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:22:59;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:25:46;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:28:31;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:31:17;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:34:04;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:36:50;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:39:38;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:42:23;1.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:45:23;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:48:09;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:50:57;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:53:43;1.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:56:29;2.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T06:59:14;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:02:00;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:04:46;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:07:33;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:10:19;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:13:04;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:15:50;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:18:36;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:21:21;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:24:08;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:26:54;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:29:40;2.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:32:27;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:35:13;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:37:58;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:40:47;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:43:32;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:46:19;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:49:04;2.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:51:50;2.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:54:37;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T07:57:24;2.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:00:11;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:02:56;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:05:43;2.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:08:29;2.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:11:14;2.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:14:01;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:16:47;2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:19:33;2.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:22:18;3.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:25:05;2.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:27:50;3.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:30:38;3.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:33:24;3.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:36:18;3.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:39:04;3.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:41:50;3.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:44:41;3.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:47:38;3.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:50:28;3.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:53:19;3.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:56:09;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T08:58:58;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:01:45;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:04:32;3.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:07:23;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:10:13;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:13:03;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:15:52;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:18:42;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:21:36;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:24:23;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:27:10;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:29:56;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:32:45;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:35:31;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:38:21;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:41:12;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:44:00;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:46:45;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:49:31;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:52:23;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:55:15;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T09:58:03;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:00:54;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:03:40;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:06:32;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:09:22;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:12:10;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:14:57;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:17:53;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:20:43;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:23:35;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:26:32;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:29:42;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:32:43;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:35:39;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:38:34;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:41:34;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:44:35;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:47:29;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:50:27;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:53:21;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:56:13;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T10:59:16;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:02:06;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:04:58;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:07:48;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:10:40;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:13:32;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:16:21;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:19:12;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:22:08;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:24:59;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:27:50;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:30:44;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:33:39;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:36:28;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:39:22;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:42:16;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:45:37;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:48:56;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:51:42;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:54:47;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T11:57:46;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:00:58;3.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:04:07;3.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:07:13;3.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:10:17;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:13:14;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:16:02;3.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:18:57;3.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:22:09;3.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:24:55;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:27:42;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:30:30;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:33:36;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:36:30;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:42:56;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:45:52;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:48:54;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:51:41;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:54:31;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T12:57:19;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:00:26;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:03:22;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:06:17;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:09:03;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:11:56;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:14:52;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:17:41;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:20:29;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:23:17;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:26:05;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:28:52;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:31:39;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:34:29;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:37:21;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:40:11;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:43:04;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:45:55;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:48:44;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:51:31;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:54:19;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:57:13;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T13:59:59;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:02:47;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:05:33;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:08:20;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:11:11;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:14:01;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:16:52;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:19:39;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:22:27;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:25:15;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:28:14;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:31:00;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:33:46;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:36:33;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:39:18;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:42:06;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:44:52;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:47:42;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:50:29;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:53:16;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:56:04;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T14:58:55;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:01:41;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:04:27;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:07:13;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:09:59;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:12:46;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:15:34;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:18:24;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:21:10;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:23:56;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:26:42;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:29:28;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:32:15;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:35:01;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:37:46;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:40:34;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:43:19;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:46:05;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:48:55;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:51:41;4.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:54:27;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T15:57:14;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:00:01;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:02:53;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:05:40;4.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:08:27;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:11:12;5.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:13:58;5.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:16:44;5.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:19:30;5.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:22:17;4.70;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:25:03;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:27:49;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:30:34;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:33:20;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:36:06;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:38:53;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:41:39;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:44:25;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:47:11;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:49:58;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:52:45;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:55:32;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T16:58:18;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:01:11;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:03:56;4.60;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:06:42;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:09:28;4.50;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:12:15;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:15:01;4.40;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:17:47;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:20:34;4.30;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:23:22;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:26:09;4.20;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:28:55;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:31:41;4.10;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:34:27;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:37:12;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:39:59;4.00;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:42:45;3.90;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:45:32;3.80;99.90
35962;DHT22;22044;48.298;10.008;2023-04-03T17:48:17;3.70;99.90