sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2022-12-18T00:01:33;-0.50;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:04:01;-0.50;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T00:06:28;-0.50;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:08:55;-0.50;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T00:11:24;-0.60;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T00:13:50;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:16:19;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:18:48;-0.50;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T00:21:15;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:23:43;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:26:29;-0.60;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T00:28:58;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:31:25;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:33:51;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:36:19;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:38:46;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:41:13;-0.60;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T00:43:59;-0.60;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T00:46:25;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T00:48:50;-0.60;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T00:51:16;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T00:53:42;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T00:56:07;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T00:58:33;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:00:58;-0.60;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:03:24;-0.60;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:05:49;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:08:15;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:10:40;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:13:06;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:15:32;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:17:58;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:20:23;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:22:49;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:25:14;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T01:27:40;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:30:06;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:32:32;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:34:58;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:37:24;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:39:49;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:42:15;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:50:18;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:52:53;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:55:23;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T01:57:52;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T02:00:20;-0.70;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T02:02:47;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T02:05:15;-0.70;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T02:10:31;-0.70;96.40
21612;DHT22;47005;52.292;13.452;2022-12-18T02:13:56;-0.80;96.50
21612;DHT22;47005;52.292;13.452;2022-12-18T02:16:25;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:19:02;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:21:45;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:26:48;-0.80;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T02:29:20;-0.80;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T02:31:52;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:34:22;-0.80;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T02:36:50;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:39:17;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:41:45;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:44:13;-0.80;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:46:43;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:49:12;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:52:01;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T02:57:41;-0.90;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:00:12;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:03:02;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:05:39;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:08:08;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:10:40;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:13:11;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:15:44;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:18:16;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:20:44;-0.90;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T03:23:15;-0.90;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:25:44;-0.90;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:28:14;-0.90;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:30:43;-0.90;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T03:33:14;-0.90;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T03:35:43;-0.90;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:38:10;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:41:06;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:43:55;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:46:30;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:49:11;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:51:42;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:54:10;-1.00;96.50
21612;DHT22;47005;52.292;13.452;2022-12-18T03:56:40;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T03:59:08;-1.00;96.50
21612;DHT22;47005;52.292;13.452;2022-12-18T04:01:38;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:04:05;-1.00;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T04:06:32;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:08:58;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:11:24;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:13:50;-1.00;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T04:16:15;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:18:41;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:21:06;-1.00;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:23:32;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:25:58;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:28:23;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:30:49;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T04:33:15;-1.10;96.50
21612;DHT22;47005;52.292;13.452;2022-12-18T04:35:40;-1.10;96.50
21612;DHT22;47005;52.292;13.452;2022-12-18T04:38:07;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:40:35;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:43:01;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:45:26;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:47:52;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:50:17;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:52:43;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:55:09;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T04:57:34;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T05:00:00;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T05:02:26;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T05:04:51;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T05:07:17;-1.10;96.60
21612;DHT22;47005;52.292;13.452;2022-12-18T05:09:42;-1.10;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T05:12:08;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T05:14:34;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T05:17:01;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T05:19:26;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T05:21:52;-1.10;96.70
21612;DHT22;47005;52.292;13.452;2022-12-18T05:24:17;-1.10;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T05:26:43;-1.10;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T05:29:09;-1.10;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T05:31:37;-1.20;96.80
21612;DHT22;47005;52.292;13.452;2022-12-18T05:34:03;-1.10;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T05:36:29;-1.10;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T05:38:54;-1.10;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T05:41:20;-1.10;96.90
21612;DHT22;47005;52.292;13.452;2022-12-18T05:43:46;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T05:46:14;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T05:48:41;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T05:51:09;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T05:53:36;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T05:56:03;-1.10;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T05:58:30;-1.10;97.00
21612;DHT22;47005;52.292;13.452;2022-12-18T06:00:56;-1.10;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T06:03:22;-1.10;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T06:05:48;-1.10;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:08:14;-1.10;97.10
21612;DHT22;47005;52.292;13.452;2022-12-18T06:10:40;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:13:06;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:15:32;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:17:58;-1.10;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:20:25;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:22:51;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:25:16;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:27:42;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:30:08;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:32:34;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:35:00;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:37:26;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:39:52;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:42:18;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:44:44;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T06:47:09;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T06:49:35;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T06:52:00;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T06:54:26;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T06:56:51;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T06:59:17;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T07:01:43;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T07:04:08;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T07:06:34;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T07:08:59;-1.00;97.20
21612;DHT22;47005;52.292;13.452;2022-12-18T07:11:25;-1.00;97.30
21612;DHT22;47005;52.292;13.452;2022-12-18T07:13:52;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:16:19;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:18:45;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:21:14;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:23:40;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:26:08;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:28:35;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:31:06;-1.00;97.40
21612;DHT22;47005;52.292;13.452;2022-12-18T07:33:33;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:35:59;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:38:25;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:40:51;-1.00;97.60
21612;DHT22;47005;52.292;13.452;2022-12-18T07:43:16;-1.00;97.50
21612;DHT22;47005;52.292;13.452;2022-12-18T07:45:43;-1.00;97.60
21612;DHT22;47005;52.292;13.452;2022-12-18T07:48:09;-1.00;97.60
21612;DHT22;47005;52.292;13.452;2022-12-18T07:50:35;-1.00;97.70
21612;DHT22;47005;52.292;13.452;2022-12-18T07:53:00;-1.00;97.70
21612;DHT22;47005;52.292;13.452;2022-12-18T07:55:29;-1.00;97.70
21612;DHT22;47005;52.292;13.452;2022-12-18T07:57:55;-1.00;97.70
21612;DHT22;47005;52.292;13.452;2022-12-18T08:00:21;-1.00;97.70
21612;DHT22;47005;52.292;13.452;2022-12-18T08:02:47;-1.00;97.80
21612;DHT22;47005;52.292;13.452;2022-12-18T08:05:12;-1.00;97.80
21612;DHT22;47005;52.292;13.452;2022-12-18T08:07:38;-1.00;97.80
21612;DHT22;47005;52.292;13.452;2022-12-18T08:10:05;-1.00;97.80
21612;DHT22;47005;52.292;13.452;2022-12-18T08:12:31;-1.00;97.80
21612;DHT22;47005;52.292;13.452;2022-12-18T08:14:56;-1.00;97.90
21612;DHT22;47005;52.292;13.452;2022-12-18T08:17:22;-1.00;97.90
21612;DHT22;47005;52.292;13.452;2022-12-18T08:19:48;-1.00;98.00
21612;DHT22;47005;52.292;13.452;2022-12-18T08:22:13;-0.90;98.00
21612;DHT22;47005;52.292;13.452;2022-12-18T08:24:39;-0.90;98.00
21612;DHT22;47005;52.292;13.452;2022-12-18T08:27:04;-0.90;98.00
21612;DHT22;47005;52.292;13.452;2022-12-18T08:29:30;-0.90;98.00
21612;DHT22;47005;52.292;13.452;2022-12-18T08:31:57;-0.90;98.10
21612;DHT22;47005;52.292;13.452;2022-12-18T08:34:22;-0.90;98.10
21612;DHT22;47005;52.292;13.452;2022-12-18T08:36:48;-0.90;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:39:14;-0.90;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:41:39;-0.90;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:44:07;-0.90;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:46:51;-0.90;98.10
21612;DHT22;47005;52.292;13.452;2022-12-18T08:49:17;-0.80;98.10
21612;DHT22;47005;52.292;13.452;2022-12-18T08:51:42;-0.80;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:54:11;-0.80;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:56:36;-0.80;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T08:59:02;-0.80;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:01:28;-0.80;98.10
21612;DHT22;47005;52.292;13.452;2022-12-18T09:03:53;-0.70;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:06:21;-0.70;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:08:47;-0.70;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:11:15;-0.70;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:13:43;-0.70;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:16:09;-0.70;98.20
21612;DHT22;47005;52.292;13.452;2022-12-18T09:18:35;-0.60;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T09:21:17;-0.70;98.30
21612;DHT22;47005;52.292;13.452;2022-12-18T09:23:43;-0.70;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T09:26:10;-0.70;98.30
21612;DHT22;47005;52.292;13.452;2022-12-18T09:28:35;-0.70;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T09:31:06;-0.60;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T09:33:33;-0.60;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T09:36:02;-0.60;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T09:38:28;-0.60;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:40:59;-0.60;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:43:50;-0.60;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:46:23;-0.60;98.70
21612;DHT22;47005;52.292;13.452;2022-12-18T09:48:54;-0.50;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:51:39;-0.50;98.70
21612;DHT22;47005;52.292;13.452;2022-12-18T09:54:30;-0.50;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T09:56:58;-0.50;98.70
21612;DHT22;47005;52.292;13.452;2022-12-18T09:59:35;-0.40;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T10:02:17;-0.40;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T10:04:44;-0.40;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T10:13:46;-0.30;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T10:16:19;-0.30;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T10:19:19;-0.30;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T10:27:33;-0.30;99.10
21612;DHT22;47005;52.292;13.452;2022-12-18T10:29:59;-0.20;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T10:32:29;-0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T10:34:57;-0.20;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T10:37:28;-0.20;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T10:40:15;-0.20;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T10:42:41;-0.20;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T10:45:12;-0.10;99.40
21612;DHT22;47005;52.292;13.452;2022-12-18T10:47:44;-0.10;99.40
21612;DHT22;47005;52.292;13.452;2022-12-18T10:50:34;-0.10;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T10:53:03;-0.10;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T10:55:37;-0.10;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T10:58:30;-0.10;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:01:13;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:03:45;0.00;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T11:06:11;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:08:38;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:11:14;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:13:42;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:16:19;0.10;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:18:45;0.00;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:21:12;0.10;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:26:12;0.10;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:28:41;0.10;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T11:33:39;0.10;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T11:36:08;0.20;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T11:38:37;0.20;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T11:46:07;0.20;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T11:48:45;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:51:21;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:53:48;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T11:56:32;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:02:24;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:07:50;0.20;99.70
21612;DHT22;47005;52.292;13.452;2022-12-18T12:12:58;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:21:36;0.20;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:39:54;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:42:32;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:45:27;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:47:54;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:50:21;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:52:53;0.30;99.60
21612;DHT22;47005;52.292;13.452;2022-12-18T12:55:23;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:00:27;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:05:33;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:08:06;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:10:40;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:13:07;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:18:14;0.40;99.40
21612;DHT22;47005;52.292;13.452;2022-12-18T13:25:51;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:28:21;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:30:55;0.40;99.50
21612;DHT22;47005;52.292;13.452;2022-12-18T13:36:30;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T13:41:40;0.40;99.40
21612;DHT22;47005;52.292;13.452;2022-12-18T13:44:31;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T13:46:58;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T13:51:56;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T13:54:28;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T13:56:55;0.40;99.80
21612;DHT22;47005;52.292;13.452;2022-12-18T13:59:25;0.40;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T14:01:56;0.40;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T14:06:50;0.40;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T14:09:24;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:11:51;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:14:18;0.30;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T14:16:45;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:19:17;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:21:47;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:24:17;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:26:43;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:29:22;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:32:12;0.40;99.40
21612;DHT22;47005;52.292;13.452;2022-12-18T14:34:39;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:37:07;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:39:34;0.40;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:42:00;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:44:26;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:46:51;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:49:32;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:52:00;0.30;99.30
21612;DHT22;47005;52.292;13.452;2022-12-18T14:54:27;0.30;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T14:59:26;0.30;99.20
21612;DHT22;47005;52.292;13.452;2022-12-18T15:04:41;0.30;99.10
21612;DHT22;47005;52.292;13.452;2022-12-18T15:07:20;0.30;99.10
21612;DHT22;47005;52.292;13.452;2022-12-18T15:12:45;0.30;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:20:31;0.30;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:22:56;0.20;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:25:34;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:28:02;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:30:28;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:33:24;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:36:07;0.20;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:38:33;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:40:59;0.20;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:43:27;0.20;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:46:00;0.20;99.00
21612;DHT22;47005;52.292;13.452;2022-12-18T15:48:25;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:50:53;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:53:22;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T15:55:48;0.20;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T15:58:33;0.20;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:00:59;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T16:03:25;0.20;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:05:51;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T16:08:16;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T16:10:42;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T16:13:12;0.20;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:15:39;0.20;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:18:04;0.20;98.90
21612;DHT22;47005;52.292;13.452;2022-12-18T16:20:30;0.10;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:22:56;0.10;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:25:28;0.10;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:27:55;0.10;98.80
21612;DHT22;47005;52.292;13.452;2022-12-18T16:30:28;0.10;98.70
21612;DHT22;47005;52.292;13.452;2022-12-18T16:32:58;0.10;98.70
21612;DHT22;47005;52.292;13.452;2022-12-18T16:35:25;0.10;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T16:37:51;0.00;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T16:40:17;0.00;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T16:42:45;0.00;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T16:45:13;0.00;98.60
21612;DHT22;47005;52.292;13.452;2022-12-18T16:47:39;-0.10;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T16:50:06;-0.10;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T16:52:32;-0.10;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T16:54:58;-0.10;98.50
21612;DHT22;47005;52.292;13.452;2022-12-18T16:57:23;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T16:59:49;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T17:02:23;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T17:04:51;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T17:07:17;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T17:09:43;-0.20;98.40
21612;DHT22;47005;52.292;13.452;2022-12-18T17:12:08;-0.30;98.30
21612;DHT22;47005;52.292;13.452;2022-12-18T17:14:35;-0.30;98.30
21612;DHT22;47005;52.292;13.452;2022-12-18T17:17:00;-0.30;98.30