sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51224;SDS011;37298;42.688;23.312;2024-02-15T00:00:36;7.95;;;5.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:03:03;10.27;;;6.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:05:32;10.18;;;7.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:08:00;14.10;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:10:27;9.63;;;6.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:12:53;9.55;;;6.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:15:20;10.95;;;6.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:17:46;9.45;;;6.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:20:12;13.38;;;7.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:22:40;11.02;;;6.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:25:07;10.93;;;7.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:27:34;12.77;;;8.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:30:01;12.73;;;7.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:32:27;8.50;;;6.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:34:54;9.50;;;6.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:37:20;13.32;;;7.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:39:47;8.98;;;7.22;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:42:14;9.43;;;6.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:44:41;11.52;;;7.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:47:07;9.82;;;4.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:49:33;12.02;;;8.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:52:01;13.23;;;7.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:54:27;8.13;;;5.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:56:54;10.80;;;7.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T00:59:21;12.93;;;7.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:01:47;11.35;;;5.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:04:14;9.30;;;7.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:06:41;10.80;;;7.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:09:08;9.98;;;7.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:11:35;11.73;;;6.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:14:03;9.45;;;6.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:16:30;10.13;;;6.83;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:18:56;12.75;;;7.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:21:22;21.25;;;8.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:23:48;11.45;;;7.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:26:15;9.90;;;6.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:28:41;11.48;;;6.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:31:09;10.82;;;6.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:33:36;11.15;;;6.97;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:36:03;9.63;;;6.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:38:30;9.93;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:40:56;11.10;;;6.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:43:23;9.32;;;6.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:45:51;11.30;;;7.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:48:18;10.07;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:50:44;11.52;;;7.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:53:10;11.73;;;6.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:55:37;8.88;;;6.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T01:58:05;9.35;;;5.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:00:32;9.60;;;7.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:02:58;8.93;;;6.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:05:30;9.02;;;6.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:07:57;10.60;;;6.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:10:24;8.90;;;6.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:12:51;10.23;;;7.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:15:17;12.80;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:17:48;13.05;;;7.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:20:14;11.20;;;7.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:22:41;15.38;;;8.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:25:11;10.95;;;6.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:27:38;10.02;;;7.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:30:08;13.70;;;8.27;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:32:40;11.13;;;7.28;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:35:07;14.15;;;7.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:37:37;10.18;;;6.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:40:04;9.30;;;6.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:42:31;13.43;;;6.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:44:58;13.30;;;8.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:47:24;9.30;;;6.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:49:51;12.60;;;7.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:52:17;14.40;;;8.27;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:54:44;12.13;;;7.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:57:10;12.18;;;8.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T02:59:37;11.13;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:02:05;12.90;;;8.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:04:33;10.23;;;6.28;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:07:00;12.48;;;7.97;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:09:26;13.70;;;7.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:11:55;13.77;;;7.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:14:22;10.73;;;7.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:16:49;12.13;;;7.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:19:15;13.15;;;7.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:21:41;10.60;;;7.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:24:12;16.00;;;8.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:26:38;13.45;;;8.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:29:05;14.80;;;8.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:31:33;10.45;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:34:01;13.82;;;9.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:36:27;14.25;;;8.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:38:54;13.27;;;9.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:41:21;14.23;;;8.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:43:47;10.70;;;7.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:46:14;14.93;;;9.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:48:42;13.38;;;9.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:51:10;13.93;;;9.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:53:36;16.40;;;9.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:56:03;14.20;;;7.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T03:58:30;14.15;;;8.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:00:58;11.68;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:03:24;15.45;;;8.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:05:50;13.73;;;8.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:08:18;10.27;;;6.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:10:44;14.70;;;8.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:13:11;14.38;;;7.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:15:37;14.48;;;9.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:18:04;13.82;;;7.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:20:31;13.05;;;7.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:22:57;10.88;;;7.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:25:26;14.75;;;8.77;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:27:53;12.52;;;8.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:30:20;14.73;;;7.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:32:49;12.48;;;8.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:35:17;11.98;;;7.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:37:43;11.38;;;5.97;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:40:12;15.90;;;9.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:42:40;13.43;;;9.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:45:09;10.23;;;6.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:47:49;16.33;;;8.82;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:50:18;11.30;;;7.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:52:44;10.63;;;7.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:55:11;15.50;;;8.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T04:57:38;14.52;;;9.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:00:07;15.82;;;8.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:02:36;16.15;;;8.23;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:05:06;12.85;;;8.00;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:07:33;14.63;;;8.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:10:00;14.02;;;8.73;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:12:27;14.67;;;7.73;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:14:54;14.73;;;8.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:17:21;15.30;;;8.98;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:19:47;11.35;;;7.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:22:14;11.90;;;8.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:24:40;13.45;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:27:07;14.77;;;9.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:29:33;15.70;;;8.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:32:00;18.30;;;9.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:34:28;15.23;;;8.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:36:54;16.58;;;9.73;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:39:20;14.65;;;9.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:41:47;15.93;;;9.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:44:14;13.13;;;8.77;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:46:44;19.52;;;11.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:49:10;11.82;;;7.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:51:41;18.02;;;9.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:54:08;18.30;;;9.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:56:34;18.00;;;10.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T05:59:00;16.83;;;8.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:01:28;13.52;;;7.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:03:55;12.80;;;7.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:06:21;16.88;;;9.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:08:49;19.27;;;10.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:11:18;16.45;;;8.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:13:45;20.45;;;10.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:16:12;15.68;;;10.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:18:38;15.35;;;9.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:21:05;16.60;;;8.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:23:31;13.77;;;8.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:25:59;13.00;;;8.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:28:27;15.77;;;8.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:31:12;7.00;;;5.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:33:57;15.30;;;9.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:36:45;9.48;;;5.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:39:30;15.65;;;8.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:42:07;18.98;;;10.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:44:34;14.27;;;8.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:47:01;13.77;;;8.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:49:27;15.68;;;8.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:51:53;13.75;;;7.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:54:20;11.43;;;7.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:56:46;22.20;;;10.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T06:59:14;17.38;;;10.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:04:08;14.30;;;9.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:06:36;10.10;;;6.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:09:03;14.07;;;9.77;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:11:29;12.68;;;7.47;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:13:56;11.18;;;7.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:16:23;8.02;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:18:49;15.50;;;8.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:21:16;14.95;;;8.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:23:42;9.05;;;6.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:26:08;14.93;;;7.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:28:37;17.17;;;8.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:31:04;13.73;;;8.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:33:31;8.75;;;5.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:35:57;14.48;;;8.52;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:38:24;16.95;;;8.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:40:51;11.70;;;7.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:43:17;13.10;;;7.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:45:44;13.85;;;8.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:48:13;11.13;;;7.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:50:39;14.05;;;8.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:53:09;13.63;;;6.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:55:36;14.93;;;6.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T07:58:03;12.68;;;6.97;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:00:30;16.55;;;6.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:02:57;11.57;;;6.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:05:24;16.95;;;8.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:07:51;12.18;;;7.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:10:22;11.30;;;7.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:12:49;12.18;;;8.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:15:18;13.32;;;8.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:17:45;14.43;;;7.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:20:12;8.65;;;5.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:22:39;10.68;;;7.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:25:07;14.38;;;8.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:27:36;11.75;;;8.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:30:07;13.20;;;7.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:32:34;11.70;;;6.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:35:01;10.35;;;7.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:37:30;13.10;;;7.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:39:57;14.25;;;7.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:42:25;11.23;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:44:52;8.23;;;5.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:47:18;10.23;;;6.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:49:46;15.15;;;7.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:52:12;11.85;;;6.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:54:38;9.82;;;6.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:57:05;12.00;;;6.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T08:59:33;8.43;;;6.00;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:02:00;12.15;;;7.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:04:26;10.45;;;7.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:06:53;8.32;;;6.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:09:19;6.45;;;4.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:11:45;9.40;;;5.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:14:12;15.18;;;7.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:16:39;21.45;;;7.82;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:19:05;11.77;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:21:32;7.93;;;5.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:23:59;10.82;;;7.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:26:26;9.68;;;6.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:28:53;9.63;;;6.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:31:20;9.20;;;6.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:33:47;12.80;;;7.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:36:13;8.45;;;5.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:38:41;8.50;;;5.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:41:08;11.50;;;5.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:43:34;9.15;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:46:01;7.40;;;5.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:48:29;10.93;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:50:58;9.73;;;6.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:53:27;9.30;;;6.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:55:54;11.65;;;7.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T09:58:22;16.73;;;7.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:00:49;18.50;;;6.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:03:16;10.85;;;7.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:05:46;8.90;;;5.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:08:15;15.52;;;8.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:10:42;8.98;;;6.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:13:08;13.98;;;7.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:15:39;10.32;;;6.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:18:06;10.00;;;5.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:20:34;7.78;;;5.28;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:23:10;9.40;;;6.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:25:37;12.93;;;7.47;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:28:04;6.90;;;4.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:30:33;15.18;;;7.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:33:00;15.68;;;7.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:35:26;11.10;;;7.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:37:52;11.70;;;6.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:40:31;8.88;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:42:58;11.43;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:45:24;9.80;;;5.45;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:47:51;10.40;;;6.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:50:18;10.38;;;5.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:52:48;8.15;;;5.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:55:19;6.85;;;5.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T10:57:48;11.73;;;5.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:00:18;7.95;;;5.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:02:50;7.38;;;4.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:05:20;6.70;;;4.72;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:07:49;7.97;;;5.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:10:15;8.50;;;6.03;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:12:42;7.72;;;5.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:15:09;7.55;;;5.65;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:17:48;6.40;;;4.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:22:44;7.72;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:25:25;6.40;;;5.18;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:27:57;9.18;;;5.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:30:31;8.43;;;5.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:32:58;7.93;;;4.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:35:25;8.35;;;5.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:37:57;12.02;;;5.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:43:44;8.27;;;4.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:46:05;7.18;;;5.28;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:48:36;8.57;;;5.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:51:04;14.80;;;5.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:53:32;9.57;;;4.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:55:59;10.07;;;4.90;;
51224;SDS011;37298;42.688;23.312;2024-02-15T11:58:26;8.20;;;4.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:01:07;7.47;;;5.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:03:53;9.45;;;5.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:06:42;8.82;;;5.47;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:09:27;9.07;;;5.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:12:12;8.00;;;5.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:18:13;7.40;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:20:57;10.43;;;5.37;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:23:25;7.78;;;5.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:25:51;6.57;;;5.85;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:28:18;9.52;;;5.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:30:44;8.18;;;5.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:33:12;9.40;;;5.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:35:44;7.45;;;5.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:38:12;11.85;;;7.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:40:41;10.90;;;6.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:43:09;8.45;;;5.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:45:36;6.57;;;5.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:48:03;6.75;;;5.32;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:50:30;8.55;;;6.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:52:57;8.40;;;6.25;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:55:29;7.20;;;5.53;;
51224;SDS011;37298;42.688;23.312;2024-02-15T12:58:00;8.63;;;5.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:00:29;6.53;;;5.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:02:57;10.23;;;5.68;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:05:24;6.43;;;5.30;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:07:52;8.55;;;5.35;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:10:18;11.35;;;6.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:12:45;6.82;;;5.20;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:15:12;10.23;;;5.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:17:43;5.70;;;4.57;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:20:10;7.53;;;5.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:22:37;8.07;;;5.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:25:04;9.02;;;5.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:27:33;7.30;;;4.70;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:30:00;6.72;;;5.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:32:26;6.43;;;4.93;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:34:53;6.22;;;4.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:39:49;5.85;;;5.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:42:15;7.00;;;5.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:44:42;10.70;;;5.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:47:09;8.88;;;5.15;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:49:37;9.73;;;6.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:52:04;9.13;;;5.82;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:54:32;7.43;;;5.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:56:58;9.82;;;5.40;;
51224;SDS011;37298;42.688;23.312;2024-02-15T13:59:25;8.65;;;5.38;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:01:52;11.27;;;7.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:04:19;8.00;;;5.88;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:06:46;8.57;;;4.60;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:09:13;10.30;;;5.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:11:39;6.78;;;4.95;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:14:05;11.38;;;5.50;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:16:32;12.70;;;5.55;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:18:59;6.78;;;5.13;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:21:26;6.78;;;4.43;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:23:52;5.88;;;4.63;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:26:19;6.70;;;4.78;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:28:47;5.97;;;4.75;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:31:17;9.95;;;5.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:34:02;6.68;;;4.80;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:36:30;7.97;;;5.10;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:38:57;7.40;;;6.07;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:41:23;8.60;;;6.05;;
51224;SDS011;37298;42.688;23.312;2024-02-15T14:43:49;11.60;;;6.10;;