sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42478;SDS011;28110;47.080;9.476;2022-09-06T00:01:42;5.23;;;3.17;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:04:08;4.05;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:06:34;3.80;;;2.87;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:09:00;6.45;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:11:27;3.70;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:13:52;3.35;;;3.05;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:16:19;4.03;;;2.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:18:53;5.15;;;2.97;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:21:23;3.25;;;2.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:23:50;4.38;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:26:17;3.70;;;3.07;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:28:43;3.42;;;2.97;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:31:14;4.15;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:33:41;5.75;;;2.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:36:08;3.97;;;2.85;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:38:34;3.83;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:41:00;4.78;;;2.47;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:43:26;3.47;;;2.65;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:45:52;5.67;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:48:18;3.22;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:50:45;4.15;;;2.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:53:13;3.85;;;2.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:55:39;4.07;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T00:58:06;3.67;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:00:33;3.13;;;2.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:02:58;3.43;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:05:32;3.30;;;2.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:14:23;6.80;;;2.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:33:43;5.88;;;2.88;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:36:16;5.50;;;2.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:38:44;3.92;;;3.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:41:10;5.37;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:43:37;3.80;;;3.22;;
42478;SDS011;28110;47.080;9.476;2022-09-06T01:52:08;4.85;;;3.22;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:00:00;4.10;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:02:35;5.95;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:08:00;3.60;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:10:36;6.30;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:13:08;4.33;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:15:37;3.90;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:18:12;6.07;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:20:53;6.20;;;3.38;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:23:21;5.53;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:25:51;4.37;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:28:20;5.53;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:30:50;5.63;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:33:20;3.70;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:35:51;5.13;;;3.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:38:20;5.00;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:40:47;5.22;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:43:16;3.65;;;2.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:45:42;4.53;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:48:08;3.87;;;2.73;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:50:33;6.50;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:52:59;4.68;;;3.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:55:26;4.23;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T02:57:51;4.78;;;3.17;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:00:17;5.87;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:02:43;5.43;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:05:08;6.80;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:07:34;7.47;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:10:00;6.90;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:12:25;4.30;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:14:51;4.83;;;3.17;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:17:16;8.77;;;3.72;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:19:42;4.67;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:22:08;10.20;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:24:33;9.37;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:26:59;6.23;;;3.63;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:29:24;6.20;;;3.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:31:50;5.43;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:34:15;6.70;;;4.17;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:36:41;8.50;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:39:06;4.63;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:41:32;4.23;;;3.57;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:43:57;6.40;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:46:23;7.93;;;3.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:48:48;5.27;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:51:14;7.32;;;3.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:53:40;6.10;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:56:05;4.83;;;4.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T03:58:31;4.45;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:01:30;6.13;;;4.13;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:03:49;5.35;;;3.42;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:06:14;4.18;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:08:40;4.50;;;3.77;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:11:06;5.70;;;4.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:13:31;4.53;;;3.88;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:15:57;5.22;;;4.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:18:23;5.03;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:20:50;3.70;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:23:18;5.22;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:25:44;3.53;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:28:14;3.63;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:30:42;7.33;;;3.73;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:33:18;6.50;;;3.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:35:54;6.32;;;4.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:38:24;5.22;;;3.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:40:51;6.97;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:43:17;6.80;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:45:43;5.93;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:48:09;8.63;;;4.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:50:35;5.50;;;4.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:53:01;6.55;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:55:27;4.43;;;3.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T04:57:55;4.82;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:00:23;6.23;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:02:52;7.70;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:05:19;6.07;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:07:46;6.18;;;3.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:10:11;6.00;;;4.07;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:12:37;7.45;;;4.45;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:15:03;7.67;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:17:29;6.45;;;4.25;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:19:54;5.73;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:22:20;7.45;;;4.32;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:24:45;6.87;;;4.27;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:27:11;6.97;;;4.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:29:37;7.18;;;4.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:32:02;6.70;;;4.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:34:28;9.38;;;4.85;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:36:54;6.80;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:39:19;5.47;;;4.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:41:46;8.07;;;4.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:44:11;5.78;;;4.18;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:46:41;6.97;;;4.05;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:49:09;8.20;;;4.78;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:51:35;6.13;;;4.43;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:54:01;7.27;;;4.27;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:56:26;6.73;;;4.07;;
42478;SDS011;28110;47.080;9.476;2022-09-06T05:58:52;6.85;;;4.38;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:06:15;8.32;;;4.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:08:41;4.23;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:11:06;4.30;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:13:32;8.23;;;4.45;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:16:03;6.63;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:18:32;5.22;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:21:14;8.10;;;4.22;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:23:42;6.38;;;4.43;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:26:10;6.37;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:28:36;7.97;;;4.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:31:03;9.23;;;4.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:33:30;7.57;;;4.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:36:00;8.63;;;4.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:38:46;8.83;;;4.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:41:14;5.95;;;4.72;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:43:41;9.07;;;5.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:46:11;9.70;;;4.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:48:41;8.27;;;4.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:51:08;9.80;;;4.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:53:38;6.07;;;4.28;;
42478;SDS011;28110;47.080;9.476;2022-09-06T06:58:42;6.47;;;4.28;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:01:08;6.65;;;4.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:03:34;7.32;;;5.22;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:06:01;5.90;;;4.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:08:27;7.15;;;4.68;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:10:53;12.27;;;4.68;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:13:18;12.43;;;4.47;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:15:44;14.30;;;5.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:18:09;13.90;;;5.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:20:35;9.90;;;5.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:23:01;7.60;;;4.73;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:25:29;7.05;;;4.45;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:27:56;9.48;;;4.68;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:30:33;4.22;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:33:00;11.30;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:35:26;11.30;;;4.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:37:55;6.23;;;4.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:40:22;6.45;;;4.28;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:42:49;6.75;;;4.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:45:15;10.00;;;4.57;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:47:41;13.50;;;4.63;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:50:07;9.32;;;4.38;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:52:33;7.57;;;4.17;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:54:58;10.90;;;3.97;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:57:24;11.07;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T07:59:49;6.10;;;3.37;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:02:15;7.72;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:04:41;7.18;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:07:07;5.82;;;3.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:09:33;6.47;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:11:59;13.23;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:14:30;15.40;;;5.72;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:16:56;12.27;;;4.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:19:22;6.80;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:21:47;15.43;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:24:13;5.00;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:26:39;5.73;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:29:06;5.55;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:31:34;9.85;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:34:01;8.02;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:36:27;10.03;;;4.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:38:56;11.18;;;3.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:41:27;7.10;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:44:05;7.05;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:46:40;7.40;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:49:12;6.10;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:51:56;6.95;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:54:31;9.85;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:57:05;10.33;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T08:59:50;8.23;;;3.65;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:02:22;10.48;;;3.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:04:52;8.57;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:09:58;7.13;;;3.63;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:12:30;8.32;;;3.75;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:15:02;8.75;;;3.38;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:17:34;5.17;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:20:01;8.45;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:22:27;8.77;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:24:53;5.63;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:27:24;7.07;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:32:36;6.00;;;3.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:40:37;5.53;;;3.35;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:43:39;5.85;;;3.33;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:51:29;8.80;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:53:57;3.85;;;3.05;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:56:32;6.85;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T09:58:58;4.88;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:01:25;8.43;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:04:01;10.35;;;3.55;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:06:29;6.93;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:08:55;8.93;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:11:47;6.27;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:14:24;7.32;;;4.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:16:52;13.73;;;4.65;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:22:21;11.38;;;4.63;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:25:16;8.53;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:39:05;8.23;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:42:09;10.13;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:45:14;9.25;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:48:04;10.73;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:56:21;13.27;;;4.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T10:58:52;5.50;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:01:43;5.00;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:04:22;9.90;;;4.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:06:56;10.17;;;3.33;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:12:15;9.38;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:15:01;4.70;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:20:50;7.90;;;3.87;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:23:19;7.07;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:26:19;14.60;;;4.38;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:28:58;15.77;;;4.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:31:28;6.25;;;4.18;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:36:34;8.23;;;3.33;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:39:10;6.22;;;3.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:41:37;4.55;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:44:06;9.23;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:49:03;8.93;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T11:51:38;4.97;;;3.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:04:20;7.97;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:07:06;7.75;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:09:35;8.85;;;4.32;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:12:08;5.60;;;3.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:14:38;6.82;;;4.35;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:19:38;5.60;;;3.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:25:14;9.03;;;3.97;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:28:05;5.47;;;4.32;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:30:36;4.85;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:33:39;5.40;;;3.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:38:45;5.33;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:41:25;4.53;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:43:53;5.53;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:46:20;6.75;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:48:58;6.50;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:51:32;5.87;;;2.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:53:59;8.45;;;3.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:56:30;8.07;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T12:59:15;5.43;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:01:48;7.47;;;2.92;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:04:18;9.47;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:06:59;7.32;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:09:28;6.95;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:11:58;7.65;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:14:31;5.53;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:16:59;7.63;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:21:55;7.45;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:24:25;7.80;;;3.47;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:29:58;10.37;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:32:26;8.98;;;3.42;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:34:52;7.15;;;3.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:37:21;8.48;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:39:55;6.20;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:42:25;6.33;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:44:55;7.25;;;3.08;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:47:21;7.47;;;3.15;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:49:51;8.48;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:52:19;8.65;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:54:45;10.23;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:57:11;7.40;;;2.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T13:59:37;11.60;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:02:07;7.93;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:04:35;9.95;;;3.30;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:07:01;6.67;;;3.27;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:09:28;6.47;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:11:53;3.33;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:14:19;8.35;;;3.33;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:16:45;6.13;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:19:13;6.70;;;3.28;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:21:39;5.43;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:24:05;8.60;;;3.37;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:26:31;7.68;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:28:57;8.68;;;3.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:31:24;7.30;;;3.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:33:51;8.88;;;3.78;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:36:19;7.28;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:38:46;11.35;;;3.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:41:13;5.53;;;3.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:43:43;14.07;;;4.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:46:12;9.32;;;4.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:48:39;7.53;;;3.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:51:06;6.28;;;3.63;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:53:48;4.60;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:56:15;4.82;;;2.05;;
42478;SDS011;28110;47.080;9.476;2022-09-06T14:58:41;3.17;;;1.67;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:01:28;6.15;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:03:55;6.30;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:06:27;12.20;;;2.53;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:08:53;6.95;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:11:30;5.65;;;2.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:13:58;7.28;;;2.40;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:16:24;4.83;;;2.20;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:18:50;7.45;;;3.13;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:21:18;8.70;;;3.47;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:23:43;6.93;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:26:10;8.77;;;3.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:28:37;10.52;;;2.72;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:31:05;8.10;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:33:32;6.55;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:35:58;7.15;;;2.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:38:29;10.38;;;2.78;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:41:06;8.43;;;3.58;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:43:33;5.83;;;3.23;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:45:59;7.43;;;3.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:48:25;8.15;;;2.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:50:51;8.30;;;2.50;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:53:17;7.40;;;2.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:55:43;6.68;;;1.85;;
42478;SDS011;28110;47.080;9.476;2022-09-06T15:58:22;6.78;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:00:59;4.50;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:03:25;5.22;;;1.73;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:05:51;7.63;;;1.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:08:17;5.47;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:10:43;6.07;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:13:08;5.97;;;2.13;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:15:34;7.77;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:17:59;6.63;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:20:29;5.53;;;1.85;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:22:55;5.88;;;2.00;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:25:22;3.63;;;1.70;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:27:47;4.87;;;1.90;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:30:13;5.63;;;2.03;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:32:38;5.10;;;1.98;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:35:04;6.63;;;1.83;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:37:30;4.82;;;1.85;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:39:56;5.93;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:42:21;3.67;;;1.60;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:44:47;2.80;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:47:13;4.13;;;1.80;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:49:38;6.63;;;2.10;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:52:04;3.45;;;1.95;;
42478;SDS011;28110;47.080;9.476;2022-09-06T16:54:30;4.17;;;1.63;;