sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-06-22T00:01:50;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:04:15;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:06:41;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:09:06;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:11:33;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:13:59;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:16:25;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:18:50;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:21:16;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:23:42;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:26:08;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:28:34;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:30:59;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:33:26;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:35:52;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:38:18;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:40:44;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:43:10;20.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:45:35;20.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:48:02;20.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:50:32;19.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:53:00;19.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T00:55:26;19.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T00:57:53;19.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:00:22;19.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:02:50;19.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:05:21;19.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:10:27;19.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:12:59;19.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:17:52;19.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:20:20;19.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:25:33;19.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:31:07;19.50;51.00
23671;DHT22;12012;51.998;7.614;2023-06-22T01:33:37;19.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:36:04;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:38:31;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:40:58;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:43:26;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:45:56;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:48:23;19.30;98.50
23671;DHT22;12012;51.998;7.614;2023-06-22T01:50:49;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:53:14;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:55:40;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T01:58:05;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:00:38;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:03:13;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:05:49;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:08:30;19.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:10:56;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:13:24;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:15:50;19.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:18:16;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:20:42;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:23:07;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:25:33;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:27:59;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:30:25;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:32:51;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:35:27;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:38:00;19.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T02:40:26;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:42:52;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:45:17;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:47:43;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:50:09;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:52:34;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:55:00;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:57:25;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T02:59:51;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:02:17;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:04:43;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:07:08;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:09:34;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:11:59;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:14:27;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:16:52;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:19:18;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:21:44;18.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T03:24:10;18.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:26:35;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:29:01;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:31:27;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:33:52;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:36:18;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:38:48;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:41:14;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:43:40;18.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:46:06;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:48:31;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:50:59;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:53:25;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:55:52;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T03:58:19;18.70;98.30
23671;DHT22;12012;51.998;7.614;2023-06-22T04:00:46;18.80;79.80
23671;DHT22;12012;51.998;7.614;2023-06-22T04:03:12;18.80;65.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:05:39;18.80;17.80
23671;DHT22;12012;51.998;7.614;2023-06-22T04:08:05;18.80;77.40
23671;DHT22;12012;51.998;7.614;2023-06-22T04:10:30;18.80;61.30
23671;DHT22;12012;51.998;7.614;2023-06-22T04:12:56;18.80;45.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:15:22;18.80;41.70
23671;DHT22;12012;51.998;7.614;2023-06-22T04:17:47;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:20:13;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:22:38;18.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:25:06;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:27:33;19.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:30:03;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:32:29;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:34:54;19.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:37:20;19.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:39:49;19.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:42:14;19.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:44:40;19.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:47:07;19.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:49:34;19.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:52:05;19.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T04:54:31;19.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T04:56:59;19.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T04:59:29;19.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:01:56;19.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:04:22;19.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:06:51;19.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:09:17;19.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:11:46;19.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:14:12;20.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:16:38;20.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:19:04;20.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:21:30;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:23:56;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:26:31;20.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:28:58;20.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:31:24;20.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:33:51;20.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:36:17;20.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:38:45;20.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:41:10;20.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:43:36;21.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T05:46:03;21.10;94.30
23671;DHT22;12012;51.998;7.614;2023-06-22T05:48:29;21.20;87.30
23671;DHT22;12012;51.998;7.614;2023-06-22T05:50:54;21.30;60.80
23671;DHT22;12012;51.998;7.614;2023-06-22T05:53:21;21.40;16.20
23671;DHT22;12012;51.998;7.614;2023-06-22T05:55:52;21.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T05:58:18;21.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:00:43;21.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:03:10;21.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:05:36;22.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:08:04;22.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:10:31;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T06:12:57;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:15:23;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:17:50;22.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:20:19;22.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:22:45;22.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:25:11;23.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:27:51;23.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:30:18;23.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:32:44;23.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:35:14;23.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:37:42;23.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:40:09;23.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:42:54;23.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:45:21;23.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:47:51;23.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:50:18;23.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:52:44;23.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:55:09;23.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T06:57:37;23.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:00:08;24.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:02:43;24.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:05:10;24.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:07:36;24.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:10:01;24.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:12:28;24.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:14:54;24.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:17:19;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:19:45;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:22:11;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:24:36;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:27:03;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:29:29;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:31:54;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:34:22;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:36:48;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:39:13;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:41:40;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:44:06;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:46:32;24.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:49:01;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:51:27;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:53:53;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:56:19;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T07:58:46;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:01:13;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:03:39;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:06:05;24.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:08:31;24.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:10:57;24.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:13:22;24.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:15:48;24.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:18:14;24.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:20:41;24.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:23:07;24.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:25:33;24.70;99.30
23671;DHT22;12012;51.998;7.614;2023-06-22T08:28:00;24.80;97.60
23671;DHT22;12012;51.998;7.614;2023-06-22T08:30:28;24.90;95.70
23671;DHT22;12012;51.998;7.614;2023-06-22T08:32:54;24.90;92.80
23671;DHT22;12012;51.998;7.614;2023-06-22T08:35:24;25.00;90.20
23671;DHT22;12012;51.998;7.614;2023-06-22T08:37:53;25.10;83.00
23671;DHT22;12012;51.998;7.614;2023-06-22T08:40:20;25.20;75.20
23671;DHT22;12012;51.998;7.614;2023-06-22T08:42:46;25.40;67.00
23671;DHT22;12012;51.998;7.614;2023-06-22T08:45:12;25.50;58.70
23671;DHT22;12012;51.998;7.614;2023-06-22T08:47:39;25.70;50.80
23671;DHT22;12012;51.998;7.614;2023-06-22T08:50:11;25.80;42.60
23671;DHT22;12012;51.998;7.614;2023-06-22T08:52:37;26.00;29.50
23671;DHT22;12012;51.998;7.614;2023-06-22T08:55:04;26.20;22.90
23671;DHT22;12012;51.998;7.614;2023-06-22T08:57:29;26.30;16.20
23671;DHT22;12012;51.998;7.614;2023-06-22T08:59:56;26.40;9.30
23671;DHT22;12012;51.998;7.614;2023-06-22T09:02:26;26.50;4.40
23671;DHT22;12012;51.998;7.614;2023-06-22T09:04:56;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:07:22;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:09:49;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:12:15;26.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:14:40;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:17:06;26.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:19:32;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:21:58;27.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:24:24;27.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:26:49;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:29:16;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:31:42;27.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:34:07;27.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:36:33;27.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:38:59;27.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:41:26;28.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:43:51;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:46:17;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:48:43;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:51:09;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:53:34;30.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:56:00;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T09:58:27;30.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:00:52;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:03:19;30.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:05:45;30.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:08:11;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:10:36;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:13:10;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:15:36;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:18:03;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:20:28;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:22:54;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:25:21;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:27:47;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:30:13;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:32:40;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:35:07;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:37:32;29.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:39:58;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:42:24;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:44:49;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:47:15;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:49:41;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:52:08;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:54:34;30.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:57:01;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T10:59:26;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:01:54;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:04:20;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:06:46;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:09:11;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:11:37;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:14:02;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:16:28;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:18:54;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:21:20;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:23:45;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:26:11;29.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:28:37;29.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:31:03;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:33:28;30.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:35:54;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:38:25;30.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:40:57;30.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:43:23;30.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:45:48;30.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:48:14;30.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:50:40;30.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:53:05;29.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:55:31;29.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T11:57:57;29.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:00:26;29.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:02:51;29.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:05:20;29.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:07:46;28.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:10:12;28.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:12:38;28.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:15:04;28.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:17:30;28.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:19:56;28.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:22:21;28.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:24:47;28.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:27:13;28.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:29:41;27.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:32:07;27.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:34:33;27.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:36:58;27.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:39:24;27.30;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:41:49;27.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:44:15;27.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:46:41;26.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:49:06;26.60;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:51:32;26.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:53:57;26.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:56:23;26.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T12:58:48;25.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:01:14;25.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:03:41;25.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:06:07;24.90;1.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:08:32;24.70;50.70
23671;DHT22;12012;51.998;7.614;2023-06-22T13:10:58;24.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:13:25;24.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:15:55;23.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:18:21;23.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:20:46;23.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:23:12;23.20;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:25:38;23.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:28:04;23.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:30:30;22.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:32:57;22.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:35:23;22.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:37:48;22.80;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:40:14;22.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:42:40;22.80;13.40
23671;DHT22;12012;51.998;7.614;2023-06-22T13:45:07;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:47:33;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:49:59;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T13:52:24;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:54:53;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:57:21;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T13:59:47;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:02:13;22.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:04:39;22.60;18.80
23671;DHT22;12012;51.998;7.614;2023-06-22T14:07:05;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:09:30;22.50;48.20
23671;DHT22;12012;51.998;7.614;2023-06-22T14:11:56;22.40;7.50
23671;DHT22;12012;51.998;7.614;2023-06-22T14:14:22;22.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:16:47;22.40;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T14:19:17;22.40;71.00
23671;DHT22;12012;51.998;7.614;2023-06-22T14:21:43;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:24:09;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:26:34;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:29:00;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:31:26;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:33:51;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:36:17;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:38:43;22.50;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:41:09;22.50;25.30
23671;DHT22;12012;51.998;7.614;2023-06-22T14:43:35;22.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:46:01;22.70;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T14:48:26;22.90;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T14:50:52;23.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:53:19;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T14:55:45;24.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T14:58:10;24.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:00:37;25.10;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:03:03;25.00;77.40
23671;DHT22;12012;51.998;7.614;2023-06-22T15:05:30;25.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:07:56;24.90;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:10:22;24.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:12:48;24.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:15:14;24.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:17:39;24.40;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:20:05;24.30;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:22:31;24.20;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:24:57;24.10;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T15:27:24;24.00;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T15:29:49;23.80;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:32:15;23.70;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:34:40;23.60;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:37:06;23.50;1.00
23671;DHT22;12012;51.998;7.614;2023-06-22T15:39:32;23.30;5.20
23671;DHT22;12012;51.998;7.614;2023-06-22T15:41:57;23.00;99.90
23671;DHT22;12012;51.998;7.614;2023-06-22T15:44:23;22.70;99.90