sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-05-28T00:01:20;7.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:03:45;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:06:11;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:08:37;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:11:03;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:13:28;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:15:54;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:18:20;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:20:46;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:23:13;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:25:40;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:28:05;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:30:31;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:32:56;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:35:22;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:37:48;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:40:13;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:42:43;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:45:09;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:47:35;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:50:01;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:52:27;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:54:52;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:57:20;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T00:59:49;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:02:15;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:04:41;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:07:07;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:09:32;7.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:11:58;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:14:24;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:16:50;8.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:19:17;8.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:21:45;8.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:24:11;8.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:26:39;8.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:29:15;8.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:31:41;8.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:34:07;8.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:36:34;8.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:39:02;8.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:41:28;8.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:43:54;8.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:46:21;8.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:48:47;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:51:16;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:53:41;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:56:07;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T01:58:33;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:03:30;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:05:56;8.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:08:21;8.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:10:47;8.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:13:12;8.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:15:38;8.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:18:04;8.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:20:29;8.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:22:55;8.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:25:21;8.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:27:47;8.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:30:13;8.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:32:39;8.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:35:05;8.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:37:31;8.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:39:56;8.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:42:22;8.80;1.40
3478;DHT22;37937;61.490;23.506;2023-05-28T02:44:48;8.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:47:13;8.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:49:39;8.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:52:04;9.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:54:30;9.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:56:56;9.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T02:59:21;9.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:01:47;9.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:04:12;9.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:06:38;9.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:09:03;9.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:11:29;9.10;1.40
3478;DHT22;37937;61.490;23.506;2023-05-28T03:13:55;9.20;1.60
3478;DHT22;37937;61.490;23.506;2023-05-28T03:16:20;9.20;3.40
3478;DHT22;37937;61.490;23.506;2023-05-28T03:18:46;9.20;3.70
3478;DHT22;37937;61.490;23.506;2023-05-28T03:21:11;9.30;2.60
3478;DHT22;37937;61.490;23.506;2023-05-28T03:23:37;9.40;2.40
3478;DHT22;37937;61.490;23.506;2023-05-28T03:26:02;9.30;4.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:28:28;9.30;3.90
3478;DHT22;37937;61.490;23.506;2023-05-28T03:30:55;9.40;3.70
3478;DHT22;37937;61.490;23.506;2023-05-28T03:33:20;9.40;5.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:35:46;9.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:38:12;9.40;3.10
3478;DHT22;37937;61.490;23.506;2023-05-28T03:40:37;9.50;3.60
3478;DHT22;37937;61.490;23.506;2023-05-28T03:43:03;9.50;3.00
3478;DHT22;37937;61.490;23.506;2023-05-28T03:45:30;9.60;4.60
3478;DHT22;37937;61.490;23.506;2023-05-28T03:47:55;9.70;3.70
3478;DHT22;37937;61.490;23.506;2023-05-28T03:50:21;9.90;3.10
3478;DHT22;37937;61.490;23.506;2023-05-28T03:52:47;10.10;2.10
3478;DHT22;37937;61.490;23.506;2023-05-28T03:55:12;10.20;1.30
3478;DHT22;37937;61.490;23.506;2023-05-28T03:57:38;10.30;1.50
3478;DHT22;37937;61.490;23.506;2023-05-28T04:00:05;10.40;1.90
3478;DHT22;37937;61.490;23.506;2023-05-28T04:02:32;10.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:04:58;10.50;1.30
3478;DHT22;37937;61.490;23.506;2023-05-28T04:07:23;10.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:09:49;10.50;1.90
3478;DHT22;37937;61.490;23.506;2023-05-28T04:12:14;10.60;3.10
3478;DHT22;37937;61.490;23.506;2023-05-28T04:14:40;10.70;1.70
3478;DHT22;37937;61.490;23.506;2023-05-28T04:17:06;10.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:19:32;10.80;1.90
3478;DHT22;37937;61.490;23.506;2023-05-28T04:21:58;10.80;2.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:24:23;10.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:26:49;11.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:29:14;11.10;1.80
3478;DHT22;37937;61.490;23.506;2023-05-28T04:31:41;11.20;3.40
3478;DHT22;37937;61.490;23.506;2023-05-28T04:34:06;11.20;2.10
3478;DHT22;37937;61.490;23.506;2023-05-28T04:36:32;11.20;3.40
3478;DHT22;37937;61.490;23.506;2023-05-28T04:38:58;11.30;4.40
3478;DHT22;37937;61.490;23.506;2023-05-28T04:41:26;11.30;4.70
3478;DHT22;37937;61.490;23.506;2023-05-28T04:43:52;11.40;4.00
3478;DHT22;37937;61.490;23.506;2023-05-28T04:46:18;11.40;4.10
3478;DHT22;37937;61.490;23.506;2023-05-28T04:48:43;11.50;4.30
3478;DHT22;37937;61.490;23.506;2023-05-28T04:51:09;11.40;6.60
3478;DHT22;37937;61.490;23.506;2023-05-28T04:53:35;11.40;5.30
3478;DHT22;37937;61.490;23.506;2023-05-28T04:56:00;11.60;7.20
3478;DHT22;37937;61.490;23.506;2023-05-28T04:58:26;11.60;5.50
3478;DHT22;37937;61.490;23.506;2023-05-28T05:00:51;11.80;7.90
3478;DHT22;37937;61.490;23.506;2023-05-28T05:03:17;11.70;7.90
3478;DHT22;37937;61.490;23.506;2023-05-28T05:05:43;11.90;7.60
3478;DHT22;37937;61.490;23.506;2023-05-28T05:08:09;11.90;7.70
3478;DHT22;37937;61.490;23.506;2023-05-28T05:10:38;12.00;8.90
3478;DHT22;37937;61.490;23.506;2023-05-28T05:13:04;12.10;8.60
3478;DHT22;37937;61.490;23.506;2023-05-28T05:15:30;12.10;9.00
3478;DHT22;37937;61.490;23.506;2023-05-28T05:17:56;12.20;9.00
3478;DHT22;37937;61.490;23.506;2023-05-28T05:20:21;12.30;9.70
3478;DHT22;37937;61.490;23.506;2023-05-28T05:22:47;12.40;9.60
3478;DHT22;37937;61.490;23.506;2023-05-28T05:25:12;12.60;11.00
3478;DHT22;37937;61.490;23.506;2023-05-28T05:27:38;12.80;8.10
3478;DHT22;37937;61.490;23.506;2023-05-28T05:30:04;12.90;9.80
3478;DHT22;37937;61.490;23.506;2023-05-28T05:32:30;13.10;9.30
3478;DHT22;37937;61.490;23.506;2023-05-28T05:34:56;12.90;9.10
3478;DHT22;37937;61.490;23.506;2023-05-28T05:37:22;12.80;9.70
3478;DHT22;37937;61.490;23.506;2023-05-28T05:39:48;13.00;9.60
3478;DHT22;37937;61.490;23.506;2023-05-28T05:42:14;13.20;11.20
3478;DHT22;37937;61.490;23.506;2023-05-28T05:44:40;13.50;8.90
3478;DHT22;37937;61.490;23.506;2023-05-28T05:47:05;13.60;10.50
3478;DHT22;37937;61.490;23.506;2023-05-28T05:49:31;13.60;8.60
3478;DHT22;37937;61.490;23.506;2023-05-28T05:51:57;13.80;10.70
3478;DHT22;37937;61.490;23.506;2023-05-28T05:54:22;14.00;9.10
3478;DHT22;37937;61.490;23.506;2023-05-28T05:56:48;14.00;9.30
3478;DHT22;37937;61.490;23.506;2023-05-28T05:59:14;13.90;8.20
3478;DHT22;37937;61.490;23.506;2023-05-28T06:01:39;14.40;8.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:04:05;14.40;7.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:06:30;14.80;7.60
3478;DHT22;37937;61.490;23.506;2023-05-28T06:08:56;14.50;5.80
3478;DHT22;37937;61.490;23.506;2023-05-28T06:11:22;14.70;5.30
3478;DHT22;37937;61.490;23.506;2023-05-28T06:13:48;14.50;7.00
3478;DHT22;37937;61.490;23.506;2023-05-28T06:16:14;14.90;8.40
3478;DHT22;37937;61.490;23.506;2023-05-28T06:18:40;15.30;7.20
3478;DHT22;37937;61.490;23.506;2023-05-28T06:21:06;15.70;6.20
3478;DHT22;37937;61.490;23.506;2023-05-28T06:23:33;15.50;4.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:25:59;15.50;4.30
3478;DHT22;37937;61.490;23.506;2023-05-28T06:28:24;15.60;4.70
3478;DHT22;37937;61.490;23.506;2023-05-28T06:30:50;15.60;2.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:33:16;15.30;4.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:35:42;15.30;5.80
3478;DHT22;37937;61.490;23.506;2023-05-28T06:38:07;15.20;5.20
3478;DHT22;37937;61.490;23.506;2023-05-28T06:40:33;15.60;5.20
3478;DHT22;37937;61.490;23.506;2023-05-28T06:42:58;15.50;3.90
3478;DHT22;37937;61.490;23.506;2023-05-28T06:45:26;15.40;7.40
3478;DHT22;37937;61.490;23.506;2023-05-28T06:47:52;15.70;6.10
3478;DHT22;37937;61.490;23.506;2023-05-28T06:50:17;15.50;5.00
3478;DHT22;37937;61.490;23.506;2023-05-28T06:52:43;15.80;6.60
3478;DHT22;37937;61.490;23.506;2023-05-28T06:55:09;15.70;6.80
3478;DHT22;37937;61.490;23.506;2023-05-28T06:57:35;15.90;8.50
3478;DHT22;37937;61.490;23.506;2023-05-28T07:00:03;15.20;6.50
3478;DHT22;37937;61.490;23.506;2023-05-28T07:02:29;15.40;9.90
3478;DHT22;37937;61.490;23.506;2023-05-28T07:04:55;16.00;9.60
3478;DHT22;37937;61.490;23.506;2023-05-28T07:07:20;16.20;5.20
3478;DHT22;37937;61.490;23.506;2023-05-28T07:09:46;16.20;4.20
3478;DHT22;37937;61.490;23.506;2023-05-28T07:12:12;16.00;7.20
3478;DHT22;37937;61.490;23.506;2023-05-28T07:14:37;16.10;5.80
3478;DHT22;37937;61.490;23.506;2023-05-28T07:17:03;16.30;7.30
3478;DHT22;37937;61.490;23.506;2023-05-28T07:19:29;16.30;7.10
3478;DHT22;37937;61.490;23.506;2023-05-28T07:21:56;16.40;6.60
3478;DHT22;37937;61.490;23.506;2023-05-28T07:24:22;16.40;6.00
3478;DHT22;37937;61.490;23.506;2023-05-28T07:26:47;16.50;7.60
3478;DHT22;37937;61.490;23.506;2023-05-28T07:29:13;16.40;6.00
3478;DHT22;37937;61.490;23.506;2023-05-28T07:31:42;16.20;7.90
3478;DHT22;37937;61.490;23.506;2023-05-28T07:34:07;16.30;7.80
3478;DHT22;37937;61.490;23.506;2023-05-28T07:36:33;16.70;8.40
3478;DHT22;37937;61.490;23.506;2023-05-28T07:38:58;16.60;6.80
3478;DHT22;37937;61.490;23.506;2023-05-28T07:41:24;16.70;7.00
3478;DHT22;37937;61.490;23.506;2023-05-28T07:43:50;16.90;6.50
3478;DHT22;37937;61.490;23.506;2023-05-28T07:46:16;16.50;6.50
3478;DHT22;37937;61.490;23.506;2023-05-28T07:48:42;16.60;6.40
3478;DHT22;37937;61.490;23.506;2023-05-28T07:51:08;16.60;5.00
3478;DHT22;37937;61.490;23.506;2023-05-28T07:53:35;16.50;4.40
3478;DHT22;37937;61.490;23.506;2023-05-28T07:56:01;16.40;6.30
3478;DHT22;37937;61.490;23.506;2023-05-28T07:58:27;16.60;5.50
3478;DHT22;37937;61.490;23.506;2023-05-28T08:00:52;16.40;5.40
3478;DHT22;37937;61.490;23.506;2023-05-28T08:03:18;16.50;4.40
3478;DHT22;37937;61.490;23.506;2023-05-28T08:05:43;16.40;5.20
3478;DHT22;37937;61.490;23.506;2023-05-28T08:08:09;16.20;2.10
3478;DHT22;37937;61.490;23.506;2023-05-28T08:10:35;16.50;5.20
3478;DHT22;37937;61.490;23.506;2023-05-28T08:13:00;16.60;3.50
3478;DHT22;37937;61.490;23.506;2023-05-28T08:15:26;16.50;3.40
3478;DHT22;37937;61.490;23.506;2023-05-28T08:17:52;16.70;2.80
3478;DHT22;37937;61.490;23.506;2023-05-28T08:20:17;16.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:22:43;17.10;2.90
3478;DHT22;37937;61.490;23.506;2023-05-28T08:25:09;17.60;2.30
3478;DHT22;37937;61.490;23.506;2023-05-28T08:27:34;17.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:30:03;17.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:32:29;17.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:34:55;17.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:37:20;17.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:39:46;17.60;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:42:11;17.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:44:37;17.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:47:03;17.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:49:34;17.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:52:02;17.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:54:30;16.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:56:56;16.50;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T08:59:22;16.30;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:01:48;16.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:04:14;16.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:06:40;15.80;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:09:05;15.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:11:35;15.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:14:10;15.70;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:16:39;15.40;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:19:05;15.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:21:30;15.20;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:23:58;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:26:27;15.10;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:28:53;15.00;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:31:28;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:33:54;14.90;1.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:36:20;14.90;1.30
3478;DHT22;37937;61.490;23.506;2023-05-28T09:38:46;14.80;2.00
3478;DHT22;37937;61.490;23.506;2023-05-28T09:41:21;14.80;6.20
3478;DHT22;37937;61.490;23.506;2023-05-28T09:43:58;14.60;6.80
3478;DHT22;37937;61.490;23.506;2023-05-28T09:46:30;14.60;7.50
3478;DHT22;37937;61.490;23.506;2023-05-28T09:48:56;14.60;8.30
3478;DHT22;37937;61.490;23.506;2023-05-28T09:51:29;14.60;6.60
3478;DHT22;37937;61.490;23.506;2023-05-28T09:56:24;14.40;9.90
3478;DHT22;37937;61.490;23.506;2023-05-28T09:58:52;14.20;10.60
3478;DHT22;37937;61.490;23.506;2023-05-28T10:01:19;14.10;11.60
3478;DHT22;37937;61.490;23.506;2023-05-28T10:03:52;14.20;15.60
3478;DHT22;37937;61.490;23.506;2023-05-28T10:06:22;14.20;16.00
3478;DHT22;37937;61.490;23.506;2023-05-28T10:08:52;14.10;16.70
3478;DHT22;37937;61.490;23.506;2023-05-28T10:11:19;14.00;19.90
3478;DHT22;37937;61.490;23.506;2023-05-28T10:13:46;14.00;22.70
3478;DHT22;37937;61.490;23.506;2023-05-28T10:16:12;13.90;25.00
3478;DHT22;37937;61.490;23.506;2023-05-28T10:18:38;13.90;29.70
3478;DHT22;37937;61.490;23.506;2023-05-28T10:21:05;13.90;26.50
3478;DHT22;37937;61.490;23.506;2023-05-28T10:23:32;13.80;40.80
3478;DHT22;37937;61.490;23.506;2023-05-28T10:25:58;13.80;36.60
3478;DHT22;37937;61.490;23.506;2023-05-28T10:28:24;13.80;33.60
3478;DHT22;37937;61.490;23.506;2023-05-28T10:30:59;13.80;40.10
3478;DHT22;37937;61.490;23.506;2023-05-28T10:33:26;13.70;36.90
3478;DHT22;37937;61.490;23.506;2023-05-28T10:35:53;13.70;45.20
3478;DHT22;37937;61.490;23.506;2023-05-28T10:38:19;13.70;42.20
3478;DHT22;37937;61.490;23.506;2023-05-28T10:40:45;13.80;44.20
3478;DHT22;37937;61.490;23.506;2023-05-28T10:45:55;13.90;58.30
3478;DHT22;37937;61.490;23.506;2023-05-28T10:48:21;13.80;66.40
3478;DHT22;37937;61.490;23.506;2023-05-28T10:50:56;13.80;74.50
3478;DHT22;37937;61.490;23.506;2023-05-28T10:53:23;13.70;76.30
3478;DHT22;37937;61.490;23.506;2023-05-28T10:55:49;13.70;90.50
3478;DHT22;37937;61.490;23.506;2023-05-28T10:58:25;13.60;95.10
3478;DHT22;37937;61.490;23.506;2023-05-28T11:00:51;13.60;94.50
3478;DHT22;37937;61.490;23.506;2023-05-28T11:03:17;13.40;93.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:05:43;13.30;98.50
3478;DHT22;37937;61.490;23.506;2023-05-28T11:08:09;13.30;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:10:35;13.30;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:13:00;13.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:15:26;13.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:17:52;13.10;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:22:43;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:25:10;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:27:37;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:30:07;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:32:33;13.00;95.80
3478;DHT22;37937;61.490;23.506;2023-05-28T11:34:59;13.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:37:29;12.90;97.20
3478;DHT22;37937;61.490;23.506;2023-05-28T11:39:55;12.90;93.10
3478;DHT22;37937;61.490;23.506;2023-05-28T11:42:21;12.80;90.70
3478;DHT22;37937;61.490;23.506;2023-05-28T11:44:47;12.70;90.70
3478;DHT22;37937;61.490;23.506;2023-05-28T11:47:13;12.70;94.30
3478;DHT22;37937;61.490;23.506;2023-05-28T11:49:42;12.70;92.80
3478;DHT22;37937;61.490;23.506;2023-05-28T11:52:11;12.70;94.70
3478;DHT22;37937;61.490;23.506;2023-05-28T11:54:38;12.60;95.40
3478;DHT22;37937;61.490;23.506;2023-05-28T11:57:04;12.60;97.90
3478;DHT22;37937;61.490;23.506;2023-05-28T11:59:31;12.60;97.70
3478;DHT22;37937;61.490;23.506;2023-05-28T12:02:13;12.60;92.50
3478;DHT22;37937;61.490;23.506;2023-05-28T12:04:38;12.40;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:07:04;12.40;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:09:30;12.30;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:12:06;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:14:34;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:17:09;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:19:35;12.10;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:22:02;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:24:28;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:26:55;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:29:21;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:31:47;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:34:12;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:36:38;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:39:03;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:41:32;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:43:58;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:46:23;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:48:49;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:51:16;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:53:41;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:56:07;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T12:58:32;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:00:58;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:03:24;11.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:05:49;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:08:15;11.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:10:40;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:13:06;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:15:31;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:17:57;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:20:23;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:22:49;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:25:14;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:27:40;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:30:06;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:32:31;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:34:57;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:37:23;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:39:49;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:42:14;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:44:47;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:47:13;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:49:39;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:52:04;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:54:30;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:56:56;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T13:59:21;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:01:47;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:04:13;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:06:38;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:09:04;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:11:33;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:13:59;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:16:24;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:18:50;11.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:21:15;11.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:23:41;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:26:07;11.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:28:32;11.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:30:58;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:33:23;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:35:54;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:38:20;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:40:45;12.10;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:43:11;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:45:37;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:48:02;12.10;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:50:28;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:52:54;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:55:19;11.90;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T14:57:45;12.00;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:00:10;12.10;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:02:36;12.20;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:05:02;12.30;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:07:32;12.30;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:09:58;12.40;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:12:24;12.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:14:49;12.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:17:15;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:19:41;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:22:06;12.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:24:32;12.50;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:27:00;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:29:28;12.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:31:53;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:34:20;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:36:46;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:39:11;12.70;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:41:37;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:44:03;12.80;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:46:29;12.60;99.90
3478;DHT22;37937;61.490;23.506;2023-05-28T15:48:55;12.50;99.90