sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11777;SDS011;5946;51.770;8.548;2023-08-30T00:00:48;21.43;;;18.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:03:14;20.77;;;18.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:05:41;19.57;;;17.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:08:07;19.63;;;17.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:10:33;20.23;;;17.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:12:59;23.87;;;19.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:15:25;22.33;;;19.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:17:51;22.37;;;18.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:20:18;20.23;;;18.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:22:44;20.00;;;17.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:25:10;19.73;;;17.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:27:36;19.17;;;17.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:30:02;22.73;;;18.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:32:29;18.00;;;16.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:34:56;17.63;;;15.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:37:22;18.30;;;16.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:39:47;16.40;;;14.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:42:13;17.07;;;15.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:44:39;17.37;;;15.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:47:06;18.97;;;14.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:49:32;17.13;;;14.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:51:58;15.00;;;13.50;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:54:26;15.77;;;13.87;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:56:52;15.30;;;12.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T00:59:18;14.57;;;12.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:01:44;16.30;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:04:11;16.17;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:06:37;15.00;;;13.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:09:03;13.97;;;12.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:11:36;14.80;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:14:07;13.63;;;12.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:16:35;14.10;;;12.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:19:04;14.13;;;12.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:21:48;13.37;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:24:19;16.53;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:27:08;14.03;;;11.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:29:34;13.43;;;11.97;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:32:03;13.57;;;12.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:34:29;14.70;;;13.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:36:55;14.20;;;12.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:39:21;14.20;;;12.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:41:47;13.03;;;11.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:44:14;13.27;;;11.97;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:46:41;13.97;;;12.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:49:08;13.53;;;12.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:51:35;13.40;;;12.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:54:01;14.07;;;12.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:56:28;14.00;;;12.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T01:58:54;13.30;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:01:20;13.50;;;12.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:03:46;13.47;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:06:23;13.33;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:08:52;13.43;;;12.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:11:25;12.97;;;11.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:13:53;13.27;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:16:20;16.43;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:18:46;13.90;;;12.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:21:13;14.23;;;12.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:23:39;14.03;;;12.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:26:05;14.70;;;13.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:28:31;15.33;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:30:57;15.57;;;13.87;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:33:23;15.63;;;14.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:35:49;16.10;;;14.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:38:15;14.80;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:40:41;18.13;;;13.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:43:07;13.30;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:45:33;13.93;;;12.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:47:59;14.37;;;12.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:50:25;16.10;;;12.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:52:51;13.67;;;12.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:55:17;13.97;;;12.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T02:57:43;13.20;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:00:11;14.60;;;12.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:02:37;13.23;;;11.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:05:03;13.93;;;12.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:07:29;13.40;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:09:55;14.30;;;12.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:12:21;14.60;;;11.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:14:47;13.27;;;11.87;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:17:13;13.27;;;11.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:19:39;13.40;;;12.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:22:05;13.40;;;12.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:24:31;14.60;;;13.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:26:57;14.27;;;12.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:29:24;14.73;;;13.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:31:50;15.13;;;13.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:34:16;15.20;;;13.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:36:42;15.87;;;14.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:39:09;16.07;;;14.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:41:37;16.00;;;14.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:44:03;17.40;;;14.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:46:29;15.87;;;14.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:48:55;16.60;;;14.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:51:21;17.83;;;14.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:53:47;17.03;;;15.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:56:13;17.77;;;14.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T03:58:39;17.37;;;14.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:01:05;18.70;;;15.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:03:31;17.60;;;15.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:05:57;17.13;;;15.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:08:23;17.53;;;15.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:10:51;17.50;;;15.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:13:17;18.30;;;16.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:15:43;19.97;;;17.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:18:09;18.57;;;16.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:20:35;20.33;;;18.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:23:01;22.27;;;18.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:25:32;21.20;;;17.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:27:59;21.10;;;17.97;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:30:25;21.37;;;18.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:32:51;21.60;;;18.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:35:17;24.70;;;19.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:37:43;20.20;;;18.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:40:09;21.47;;;19.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:42:36;20.53;;;18.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:45:02;22.00;;;19.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:47:29;21.23;;;18.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:49:55;22.13;;;19.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:52:21;23.23;;;19.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:54:47;22.50;;;18.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:57:14;23.17;;;19.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T04:59:41;20.90;;;18.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:02:07;23.97;;;18.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:04:33;21.40;;;18.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:06:59;21.03;;;18.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:09:25;23.00;;;19.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:11:51;22.47;;;18.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:14:17;20.67;;;18.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:16:43;20.30;;;18.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:19:09;21.30;;;18.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:21:35;21.50;;;18.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:24:01;24.10;;;18.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:26:27;20.43;;;18.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:28:53;21.10;;;17.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:31:19;20.17;;;17.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:33:45;20.77;;;17.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:36:11;19.43;;;17.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:38:37;19.77;;;17.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:41:03;21.70;;;17.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:43:29;20.47;;;18.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:45:55;18.70;;;16.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:48:26;19.90;;;17.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:50:52;21.70;;;17.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:53:18;21.50;;;16.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:55:44;19.03;;;17.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T05:58:10;25.13;;;17.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:00:36;19.40;;;16.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:03:02;21.73;;;17.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:05:29;18.33;;;16.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:07:55;17.67;;;15.87;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:10:22;18.47;;;16.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:12:49;17.43;;;15.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:15:14;17.57;;;15.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:17:40;17.83;;;15.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:20:06;18.37;;;16.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:22:33;16.37;;;14.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:24:59;20.33;;;16.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:27:24;19.67;;;16.97;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:29:50;18.97;;;15.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:32:17;18.30;;;16.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:34:43;19.07;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:37:09;17.30;;;15.50;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:39:35;16.77;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:42:02;16.80;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:44:28;16.70;;;14.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:46:55;19.00;;;15.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:49:21;17.60;;;15.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:51:47;15.83;;;14.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:54:13;16.80;;;15.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:56:39;17.17;;;15.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T06:59:05;15.33;;;13.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:01:31;17.03;;;15.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:03:57;18.30;;;15.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:06:23;17.63;;;15.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:08:49;18.57;;;15.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:11:15;19.70;;;15.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:13:41;19.20;;;15.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:16:07;17.93;;;15.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:18:33;18.93;;;16.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:20:59;17.90;;;16.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:23:25;23.33;;;17.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:25:51;18.37;;;16.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:28:17;21.07;;;17.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:30:43;19.73;;;16.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:33:09;21.53;;;17.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:35:35;18.90;;;17.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:38:01;19.87;;;17.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:40:27;23.37;;;19.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:42:54;22.50;;;17.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:45:20;21.80;;;19.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:47:46;23.40;;;19.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:50:11;24.80;;;20.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:52:37;26.63;;;20.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:55:12;28.30;;;21.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T07:57:57;23.03;;;20.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:00:23;22.20;;;19.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:02:49;23.33;;;20.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:05:15;25.43;;;21.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:07:42;26.90;;;21.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:10:08;23.50;;;21.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:12:34;27.10;;;22.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:15:00;26.87;;;22.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:17:27;25.17;;;21.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:19:53;25.83;;;22.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:22:19;25.83;;;23.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:24:45;29.50;;;23.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:27:11;25.83;;;22.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:29:38;25.33;;;22.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:32:04;28.23;;;23.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:34:30;25.87;;;21.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:36:56;24.90;;;22.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:39:22;26.43;;;21.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:41:48;23.10;;;20.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:44:17;22.87;;;20.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:46:44;22.73;;;20.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:49:11;24.70;;;21.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:51:38;22.57;;;20.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:54:05;21.70;;;18.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:56:32;19.93;;;16.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T08:58:59;18.30;;;16.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:01:26;16.10;;;13.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:03:52;16.70;;;14.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:06:18;13.43;;;12.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:08:44;15.50;;;13.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:11:10;14.47;;;13.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:13:36;17.10;;;13.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:16:02;13.20;;;11.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:18:28;14.13;;;12.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:21:07;12.03;;;10.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:23:33;10.57;;;9.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:26:00;11.73;;;10.15;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:28:26;10.02;;;9.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:30:52;10.10;;;9.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:33:22;16.48;;;9.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:35:48;8.68;;;7.82;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:38:17;9.80;;;8.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:40:43;11.43;;;9.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:43:10;12.95;;;11.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:45:36;13.02;;;11.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:48:03;13.95;;;11.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:50:29;13.27;;;11.32;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:52:59;13.15;;;11.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:55:26;14.38;;;11.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T09:57:52;12.13;;;10.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:00:19;13.68;;;12.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:02:45;13.35;;;11.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:05:11;12.13;;;10.85;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:07:38;12.55;;;11.35;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:10:04;13.20;;;11.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:12:33;13.35;;;11.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:15:00;14.90;;;11.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:17:31;11.23;;;8.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:19:59;10.48;;;7.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:22:25;12.70;;;10.02;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:24:52;10.13;;;9.15;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:27:20;7.97;;;7.25;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:29:47;7.55;;;5.88;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:32:18;5.50;;;5.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:34:46;5.57;;;4.72;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:37:13;5.85;;;5.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:39:39;6.32;;;5.05;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:42:09;5.70;;;4.85;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:44:46;9.30;;;4.75;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:47:22;10.20;;;4.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:49:52;8.48;;;4.38;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:52:20;6.07;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:54:46;11.88;;;4.22;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:57:12;5.82;;;4.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T10:59:39;6.32;;;4.15;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:02:05;5.70;;;4.50;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:04:32;5.37;;;4.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:06:58;7.95;;;4.05;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:09:24;5.88;;;4.50;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:11:50;6.18;;;4.32;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:14:17;5.82;;;4.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:16:44;5.85;;;3.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:19:10;4.75;;;3.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:21:37;4.87;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:24:04;6.13;;;4.25;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:26:30;8.23;;;4.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:28:56;5.05;;;3.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:31:23;7.45;;;4.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:33:55;6.03;;;4.28;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:36:22;4.35;;;3.47;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:38:58;4.80;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:41:24;6.65;;;4.05;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:43:51;11.77;;;4.22;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:46:17;4.75;;;4.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:48:43;5.63;;;4.05;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:51:10;6.40;;;4.78;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:53:36;4.07;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:56:02;5.10;;;4.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T11:58:31;6.43;;;4.65;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:00:58;8.60;;;4.72;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:03:26;5.38;;;4.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:05:53;4.57;;;4.13;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:08:20;5.97;;;4.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:10:46;5.38;;;3.80;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:16:07;7.95;;;4.28;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:18:33;4.97;;;4.05;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:21:03;6.90;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:23:30;9.77;;;3.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:26:03;6.18;;;4.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:28:30;5.82;;;4.25;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:30:56;9.85;;;4.22;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:33:23;7.85;;;4.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:35:53;8.40;;;3.92;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:38:19;5.37;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:40:45;5.63;;;3.90;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:43:12;6.47;;;4.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:45:39;6.50;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:48:05;6.30;;;3.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:50:31;11.80;;;4.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:52:57;7.90;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:55:23;5.10;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T12:57:49;8.40;;;4.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:00:15;7.70;;;3.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:02:41;6.87;;;3.67;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:05:07;8.00;;;4.20;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:07:33;8.63;;;4.93;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:09:59;8.07;;;5.23;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:12:25;10.33;;;6.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:14:51;10.10;;;7.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:17:17;8.60;;;7.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:19:43;10.53;;;8.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:22:09;10.53;;;9.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:24:36;13.13;;;10.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:27:02;14.10;;;10.40;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:29:28;12.63;;;11.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:31:54;13.37;;;10.73;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:34:20;12.43;;;11.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:36:46;14.60;;;13.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:39:12;16.17;;;13.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:41:39;20.37;;;14.60;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:44:05;16.23;;;14.53;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:46:31;19.53;;;16.70;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:48:57;19.40;;;17.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:51:24;20.37;;;18.27;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:53:50;21.20;;;18.03;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:56:16;26.93;;;21.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T13:58:42;25.63;;;21.83;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:01:08;26.63;;;23.43;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:03:34;31.90;;;24.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:06:00;26.27;;;23.00;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:08:26;28.00;;;24.07;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:10:52;25.37;;;22.33;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:13:20;26.83;;;22.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:15:46;26.27;;;23.50;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:18:12;27.03;;;23.30;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:20:38;25.43;;;22.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:23:04;25.13;;;22.63;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:25:30;28.23;;;25.17;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:27:56;28.80;;;24.77;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:30:22;27.30;;;23.87;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:32:48;26.20;;;23.37;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:35:14;26.20;;;23.10;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:37:40;26.73;;;22.57;;
11777;SDS011;5946;51.770;8.548;2023-08-30T14:40:06;25.03;;;22.27;;