sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61323;DHT22;47203;48.428;11.974;2022-12-28T00:01:31;6.70;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T00:03:37;8.50;57.30
61323;DHT22;47203;48.428;11.974;2022-12-28T00:05:43;6.70;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T00:07:48;6.70;56.40
61323;DHT22;47203;48.428;11.974;2022-12-28T00:09:53;7.60;56.80
61323;DHT22;47203;48.428;11.974;2022-12-28T00:14:08;6.60;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T00:16:19;6.70;56.60
61323;DHT22;47203;48.428;11.974;2022-12-28T00:18:28;6.70;56.50
61323;DHT22;47203;48.428;11.974;2022-12-28T00:20:37;6.60;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T00:22:42;6.70;56.50
61323;DHT22;47203;48.428;11.974;2022-12-28T00:24:48;6.60;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T00:31:09;6.60;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T00:33:15;6.60;56.60
61323;DHT22;47203;48.428;11.974;2022-12-28T00:35:20;6.60;56.50
61323;DHT22;47203;48.428;11.974;2022-12-28T00:37:27;9.60;58.20
61323;DHT22;47203;48.428;11.974;2022-12-28T00:39:34;6.60;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T00:41:39;6.60;56.70
61323;DHT22;47203;48.428;11.974;2022-12-28T00:43:45;6.50;56.70
61323;DHT22;47203;48.428;11.974;2022-12-28T00:45:52;6.50;56.80
61323;DHT22;47203;48.428;11.974;2022-12-28T00:54:19;6.40;56.70
61323;DHT22;47203;48.428;11.974;2022-12-28T00:56:25;6.30;56.70
61323;DHT22;47203;48.428;11.974;2022-12-28T01:04:51;6.30;56.90
61323;DHT22;47203;48.428;11.974;2022-12-28T01:06:57;6.20;57.00
61323;DHT22;47203;48.428;11.974;2022-12-28T01:11:12;6.20;56.90
61323;DHT22;47203;48.428;11.974;2022-12-28T01:21:57;6.20;56.90
61323;DHT22;47203;48.428;11.974;2022-12-28T01:24:04;6.20;57.10
61323;DHT22;47203;48.428;11.974;2022-12-28T01:26:11;5.30;57.00
61323;DHT22;47203;48.428;11.974;2022-12-28T01:32:32;6.10;57.60
61323;DHT22;47203;48.428;11.974;2022-12-28T01:36:46;6.10;57.40
61323;DHT22;47203;48.428;11.974;2022-12-28T01:38:56;6.10;57.80
61323;DHT22;47203;48.428;11.974;2022-12-28T01:41:05;6.10;57.40
61323;DHT22;47203;48.428;11.974;2022-12-28T01:49:47;6.00;57.70
61323;DHT22;47203;48.428;11.974;2022-12-28T01:51:59;6.10;57.70
61323;DHT22;47203;48.428;11.974;2022-12-28T01:54:11;6.10;58.20
61323;DHT22;47203;48.428;11.974;2022-12-28T01:56:17;6.10;58.00
61323;DHT22;47203;48.428;11.974;2022-12-28T01:58:25;6.10;58.10
61323;DHT22;47203;48.428;11.974;2022-12-28T02:02:43;6.10;58.20
61323;DHT22;47203;48.428;11.974;2022-12-28T02:04:53;6.10;58.40
61323;DHT22;47203;48.428;11.974;2022-12-28T02:06:58;6.10;58.70
61323;DHT22;47203;48.428;11.974;2022-12-28T02:09:07;6.20;58.30
61323;DHT22;47203;48.428;11.974;2022-12-28T02:11:20;7.30;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T02:13:26;6.20;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T02:15:32;6.20;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T02:17:37;6.20;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T02:19:45;8.10;59.90
61323;DHT22;47203;48.428;11.974;2022-12-28T02:22:06;6.20;58.50
61323;DHT22;47203;48.428;11.974;2022-12-28T02:27:43;6.30;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T02:30:05;6.30;59.20
61323;DHT22;47203;48.428;11.974;2022-12-28T02:32:25;7.30;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T02:34:45;6.30;59.30
61323;DHT22;47203;48.428;11.974;2022-12-28T02:37:01;6.30;58.50
61323;DHT22;47203;48.428;11.974;2022-12-28T02:39:14;6.30;58.40
61323;DHT22;47203;48.428;11.974;2022-12-28T02:41:24;6.30;59.20
61323;DHT22;47203;48.428;11.974;2022-12-28T02:43:31;8.40;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T02:45:42;6.30;58.70
61323;DHT22;47203;48.428;11.974;2022-12-28T02:50:30;6.40;58.40
61323;DHT22;47203;48.428;11.974;2022-12-28T02:53:10;6.30;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T02:55:47;6.30;59.50
61323;DHT22;47203;48.428;11.974;2022-12-28T03:01:01;6.40;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T03:03:23;6.30;59.30
61323;DHT22;47203;48.428;11.974;2022-12-28T03:05:44;6.30;59.30
61323;DHT22;47203;48.428;11.974;2022-12-28T03:08:10;6.30;59.40
61323;DHT22;47203;48.428;11.974;2022-12-28T03:10:27;8.20;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T03:12:44;6.30;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T03:14:59;6.30;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T03:17:11;6.30;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T03:19:37;6.30;59.70
61323;DHT22;47203;48.428;11.974;2022-12-28T03:21:59;6.40;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T03:24:18;6.40;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T03:26:40;6.40;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T03:29:10;6.40;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T03:31:36;6.40;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T03:33:49;6.40;59.20
61323;DHT22;47203;48.428;11.974;2022-12-28T03:36:19;6.50;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T03:38:40;6.50;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T03:41:00;6.40;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T03:43:16;6.50;59.10
61323;DHT22;47203;48.428;11.974;2022-12-28T03:45:43;6.50;59.40
61323;DHT22;47203;48.428;11.974;2022-12-28T03:47:55;6.50;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T03:50:08;6.50;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T03:52:15;9.00;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T03:54:21;6.50;59.70
61323;DHT22;47203;48.428;11.974;2022-12-28T03:56:27;6.50;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T03:58:36;6.50;59.90
61323;DHT22;47203;48.428;11.974;2022-12-28T04:00:42;6.60;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T04:02:48;8.90;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T04:04:54;6.50;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T04:07:02;6.60;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T04:09:07;6.60;59.50
61323;DHT22;47203;48.428;11.974;2022-12-28T04:11:15;6.50;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T04:13:28;6.60;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T04:26:15;6.70;59.90
61323;DHT22;47203;48.428;11.974;2022-12-28T04:28:24;6.70;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T04:30:57;8.80;61.50
61323;DHT22;47203;48.428;11.974;2022-12-28T04:33:04;6.70;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T04:35:10;6.70;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T04:37:22;6.80;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T04:41:56;6.80;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T04:44:01;6.80;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T04:46:10;6.80;59.70
61323;DHT22;47203;48.428;11.974;2022-12-28T04:48:18;6.80;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T04:50:24;8.50;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T04:52:30;7.20;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T04:54:40;6.90;59.70
61323;DHT22;47203;48.428;11.974;2022-12-28T05:01:02;6.90;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T05:03:07;9.80;62.00
61323;DHT22;47203;48.428;11.974;2022-12-28T05:05:13;7.30;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T05:07:19;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:09:24;6.90;59.90
61323;DHT22;47203;48.428;11.974;2022-12-28T05:11:32;6.90;59.80
61323;DHT22;47203;48.428;11.974;2022-12-28T05:13:37;8.70;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T05:15:43;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:17:49;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:22:00;6.90;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T05:24:06;8.20;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T05:26:15;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:28:24;7.60;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T05:30:30;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:36:47;6.80;59.60
61323;DHT22;47203;48.428;11.974;2022-12-28T05:38:53;6.90;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T05:41:04;6.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T05:43:10;6.90;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T05:45:18;6.90;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T05:55:46;6.90;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T05:59:59;6.90;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T06:02:15;6.90;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T06:04:25;6.90;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T06:06:32;9.00;61.60
61323;DHT22;47203;48.428;11.974;2022-12-28T06:08:39;6.90;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T06:10:45;7.00;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T06:12:51;7.00;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T06:14:56;7.00;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T06:17:01;7.00;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T06:19:10;7.50;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T06:21:19;7.00;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T06:23:25;7.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T06:25:31;7.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T06:27:36;7.00;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T06:29:41;7.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T06:31:47;7.00;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T06:33:56;7.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T06:36:10;7.00;61.50
61323;DHT22;47203;48.428;11.974;2022-12-28T06:38:21;7.00;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T06:40:27;7.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T06:42:54;8.70;61.90
61323;DHT22;47203;48.428;11.974;2022-12-28T06:47:06;7.00;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T06:49:11;7.00;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T06:51:21;7.00;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T06:53:30;7.10;61.30
61323;DHT22;47203;48.428;11.974;2022-12-28T06:55:36;7.10;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T06:57:42;7.10;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T06:59:48;7.10;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T07:01:54;7.10;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T07:04:01;7.10;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T07:06:08;7.20;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T07:08:17;7.70;61.40
61323;DHT22;47203;48.428;11.974;2022-12-28T07:10:23;7.20;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T07:12:28;7.30;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T07:14:34;7.30;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T07:16:39;9.00;61.90
61323;DHT22;47203;48.428;11.974;2022-12-28T07:18:46;7.30;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T07:20:58;7.80;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T07:23:04;7.40;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T07:25:12;7.40;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T07:27:18;7.40;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T07:29:23;7.40;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T07:31:30;7.40;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T07:33:45;7.40;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T07:35:51;7.70;61.10
61323;DHT22;47203;48.428;11.974;2022-12-28T07:37:56;7.50;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T07:42:11;7.50;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T07:46:24;7.60;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T07:48:32;7.40;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T07:54:49;7.60;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T08:01:13;7.60;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T08:05:25;7.70;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T08:09:36;7.70;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T08:11:44;7.70;61.50
61323;DHT22;47203;48.428;11.974;2022-12-28T08:13:54;8.70;61.40
61323;DHT22;47203;48.428;11.974;2022-12-28T08:16:04;8.30;61.20
61323;DHT22;47203;48.428;11.974;2022-12-28T08:18:10;7.70;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T08:20:17;7.80;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T08:26:38;7.80;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T08:28:46;7.80;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T08:30:52;9.80;62.30
61323;DHT22;47203;48.428;11.974;2022-12-28T08:33:00;7.80;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T08:39:18;7.80;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T08:41:25;7.90;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T08:43:31;11.20;63.00
61323;DHT22;47203;48.428;11.974;2022-12-28T08:47:43;8.00;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T08:56:12;8.20;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T09:06:46;8.40;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T09:08:53;8.30;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T09:11:10;10.90;62.40
61323;DHT22;47203;48.428;11.974;2022-12-28T09:13:17;8.50;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T09:15:22;8.60;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T09:17:28;8.60;60.90
61323;DHT22;47203;48.428;11.974;2022-12-28T09:19:33;8.60;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T09:21:38;8.70;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T09:23:49;8.70;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T09:25:54;8.70;60.70
61323;DHT22;47203;48.428;11.974;2022-12-28T09:28:00;8.80;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T09:30:07;9.40;61.00
61323;DHT22;47203;48.428;11.974;2022-12-28T09:32:13;8.90;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T09:34:18;9.10;60.60
61323;DHT22;47203;48.428;11.974;2022-12-28T09:36:41;9.00;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T09:38:50;9.10;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T09:40:56;9.10;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T09:43:02;9.20;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T09:45:10;9.30;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T09:47:23;9.30;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T09:49:40;9.30;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T09:51:53;9.40;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T09:54:06;9.40;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T09:56:22;9.50;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T09:58:35;9.50;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T10:00:51;9.60;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:03:01;9.70;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:05:11;9.70;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:07:18;9.70;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T10:09:29;9.60;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T10:11:39;9.70;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:13:53;9.80;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:16:00;9.80;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:18:11;9.90;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:20:20;9.90;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T10:22:34;10.10;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T10:24:53;10.00;60.80
61323;DHT22;47203;48.428;11.974;2022-12-28T10:27:00;10.10;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T10:29:14;10.20;60.10
61323;DHT22;47203;48.428;11.974;2022-12-28T10:31:33;10.30;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T10:33:48;10.40;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T10:35:55;10.40;60.20
61323;DHT22;47203;48.428;11.974;2022-12-28T10:38:03;10.60;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T10:40:23;10.70;60.50
61323;DHT22;47203;48.428;11.974;2022-12-28T10:42:34;10.80;60.40
61323;DHT22;47203;48.428;11.974;2022-12-28T10:44:47;10.90;60.30
61323;DHT22;47203;48.428;11.974;2022-12-28T10:46:57;10.90;60.00
61323;DHT22;47203;48.428;11.974;2022-12-28T10:49:11;11.00;59.50
61323;DHT22;47203;48.428;11.974;2022-12-28T10:51:21;11.20;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T10:53:30;11.20;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T10:55:39;11.30;58.60
61323;DHT22;47203;48.428;11.974;2022-12-28T10:57:45;11.30;58.30
61323;DHT22;47203;48.428;11.974;2022-12-28T11:00:18;11.30;58.30
61323;DHT22;47203;48.428;11.974;2022-12-28T11:02:28;11.40;58.00
61323;DHT22;47203;48.428;11.974;2022-12-28T11:04:34;11.40;58.60
61323;DHT22;47203;48.428;11.974;2022-12-28T11:06:51;11.50;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T11:09:13;11.40;58.70
61323;DHT22;47203;48.428;11.974;2022-12-28T11:11:23;11.50;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T11:13:28;11.60;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T11:15:34;11.60;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T11:17:39;11.60;58.50
61323;DHT22;47203;48.428;11.974;2022-12-28T11:19:46;11.60;58.40
61323;DHT22;47203;48.428;11.974;2022-12-28T11:21:56;11.70;58.50
61323;DHT22;47203;48.428;11.974;2022-12-28T11:24:01;11.70;58.60
61323;DHT22;47203;48.428;11.974;2022-12-28T11:26:09;11.60;58.60
61323;DHT22;47203;48.428;11.974;2022-12-28T11:28:20;11.60;58.70
61323;DHT22;47203;48.428;11.974;2022-12-28T11:30:26;11.70;58.80
61323;DHT22;47203;48.428;11.974;2022-12-28T11:32:37;11.70;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T11:34:48;11.70;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T11:36:54;11.80;58.90
61323;DHT22;47203;48.428;11.974;2022-12-28T11:39:40;11.90;58.70
61323;DHT22;47203;48.428;11.974;2022-12-28T11:41:47;11.90;58.60
61323;DHT22;47203;48.428;11.974;2022-12-28T11:44:52;12.00;59.00
61323;DHT22;47203;48.428;11.974;2022-12-28T11:47:19;12.10;58.00
61323;DHT22;47203;48.428;11.974;2022-12-28T11:49:32;12.20;58.20
61323;DHT22;47203;48.428;11.974;2022-12-28T11:53:51;12.40;57.30
61323;DHT22;47203;48.428;11.974;2022-12-28T11:56:05;13.20;58.10
61323;DHT22;47203;48.428;11.974;2022-12-28T12:01:44;12.70;56.90
61323;DHT22;47203;48.428;11.974;2022-12-28T12:09:46;13.10;57.30
61323;DHT22;47203;48.428;11.974;2022-12-28T12:11:57;13.10;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T12:14:07;13.10;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T12:16:38;13.20;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T12:26:14;13.50;55.20
61323;DHT22;47203;48.428;11.974;2022-12-28T12:34:48;13.50;54.90
61323;DHT22;47203;48.428;11.974;2022-12-28T12:42:56;13.60;54.70
61323;DHT22;47203;48.428;11.974;2022-12-28T12:46:27;13.70;54.30
61323;DHT22;47203;48.428;11.974;2022-12-28T12:52:36;13.80;54.60
61323;DHT22;47203;48.428;11.974;2022-12-28T12:55:20;13.90;54.30
61323;DHT22;47203;48.428;11.974;2022-12-28T12:57:54;14.00;54.80
61323;DHT22;47203;48.428;11.974;2022-12-28T13:01:08;14.10;54.70
61323;DHT22;47203;48.428;11.974;2022-12-28T13:04:24;14.10;54.00
61323;DHT22;47203;48.428;11.974;2022-12-28T13:06:55;14.10;53.90
61323;DHT22;47203;48.428;11.974;2022-12-28T13:09:31;14.10;53.80
61323;DHT22;47203;48.428;11.974;2022-12-28T13:11:55;14.20;53.80
61323;DHT22;47203;48.428;11.974;2022-12-28T13:18:58;14.00;53.20
61323;DHT22;47203;48.428;11.974;2022-12-28T13:21:26;14.00;53.00
61323;DHT22;47203;48.428;11.974;2022-12-28T13:23:48;14.00;53.10
61323;DHT22;47203;48.428;11.974;2022-12-28T13:26:00;13.90;53.20
61323;DHT22;47203;48.428;11.974;2022-12-28T13:28:22;13.80;52.90
61323;DHT22;47203;48.428;11.974;2022-12-28T13:31:17;13.80;53.20
61323;DHT22;47203;48.428;11.974;2022-12-28T13:42:32;13.50;54.20
61323;DHT22;47203;48.428;11.974;2022-12-28T13:44:48;13.40;54.20
61323;DHT22;47203;48.428;11.974;2022-12-28T13:47:01;13.50;54.70
61323;DHT22;47203;48.428;11.974;2022-12-28T13:49:12;13.40;54.50
61323;DHT22;47203;48.428;11.974;2022-12-28T13:51:19;13.30;54.40
61323;DHT22;47203;48.428;11.974;2022-12-28T13:53:30;13.30;55.00
61323;DHT22;47203;48.428;11.974;2022-12-28T13:55:40;13.30;55.00
61323;DHT22;47203;48.428;11.974;2022-12-28T13:57:52;13.20;54.50
61323;DHT22;47203;48.428;11.974;2022-12-28T14:00:02;13.30;55.00
61323;DHT22;47203;48.428;11.974;2022-12-28T14:02:13;13.20;55.10
61323;DHT22;47203;48.428;11.974;2022-12-28T14:04:23;13.20;54.80
61323;DHT22;47203;48.428;11.974;2022-12-28T14:06:51;13.10;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T14:08:59;13.10;55.20
61323;DHT22;47203;48.428;11.974;2022-12-28T14:13:15;13.00;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T14:17:29;13.60;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T14:21:43;12.90;55.10
61323;DHT22;47203;48.428;11.974;2022-12-28T14:26:20;12.80;55.40
61323;DHT22;47203;48.428;11.974;2022-12-28T14:28:36;12.80;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T14:30:50;12.80;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T14:33:03;12.80;55.30
61323;DHT22;47203;48.428;11.974;2022-12-28T14:35:26;12.90;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T14:37:37;12.70;55.40
61323;DHT22;47203;48.428;11.974;2022-12-28T14:39:44;12.70;55.40
61323;DHT22;47203;48.428;11.974;2022-12-28T14:41:53;12.70;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T14:44:01;12.60;55.60
61323;DHT22;47203;48.428;11.974;2022-12-28T14:46:16;12.80;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T14:48:35;12.60;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T14:50:54;12.60;55.60
61323;DHT22;47203;48.428;11.974;2022-12-28T14:53:06;12.60;55.60
61323;DHT22;47203;48.428;11.974;2022-12-28T14:55:23;12.60;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T14:57:36;12.50;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T14:59:53;12.50;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T15:02:02;12.50;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T15:04:24;12.50;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T15:06:31;12.50;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T15:08:37;12.50;55.80
61323;DHT22;47203;48.428;11.974;2022-12-28T15:10:47;12.50;55.80
61323;DHT22;47203;48.428;11.974;2022-12-28T15:12:57;12.40;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T15:15:04;12.50;56.40
61323;DHT22;47203;48.428;11.974;2022-12-28T15:17:10;12.40;56.50
61323;DHT22;47203;48.428;11.974;2022-12-28T15:21:24;12.40;56.70
61323;DHT22;47203;48.428;11.974;2022-12-28T15:25:35;12.40;56.20
61323;DHT22;47203;48.428;11.974;2022-12-28T15:29:49;12.40;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T15:32:07;12.30;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T15:34:12;12.30;56.20
61323;DHT22;47203;48.428;11.974;2022-12-28T15:36:19;12.30;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T15:38:27;12.30;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T15:49:01;12.20;56.00
61323;DHT22;47203;48.428;11.974;2022-12-28T15:51:06;12.10;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T15:53:12;12.20;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T15:55:17;12.20;56.40
61323;DHT22;47203;48.428;11.974;2022-12-28T15:57:23;12.10;56.30
61323;DHT22;47203;48.428;11.974;2022-12-28T16:01:43;12.10;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T16:03:53;12.10;55.90
61323;DHT22;47203;48.428;11.974;2022-12-28T16:05:59;12.10;56.40
61323;DHT22;47203;48.428;11.974;2022-12-28T16:16:34;12.00;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T16:20:58;12.00;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T16:23:05;12.00;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T16:31:34;11.90;55.30
61323;DHT22;47203;48.428;11.974;2022-12-28T16:44:22;11.90;55.10
61323;DHT22;47203;48.428;11.974;2022-12-28T16:46:30;11.80;54.90
61323;DHT22;47203;48.428;11.974;2022-12-28T16:48:37;11.80;55.20
61323;DHT22;47203;48.428;11.974;2022-12-28T16:50:43;11.80;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T16:52:51;11.70;55.60
61323;DHT22;47203;48.428;11.974;2022-12-28T16:55:02;11.80;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T16:57:07;11.80;55.60
61323;DHT22;47203;48.428;11.974;2022-12-28T16:59:15;11.80;56.10
61323;DHT22;47203;48.428;11.974;2022-12-28T17:01:21;11.80;55.70
61323;DHT22;47203;48.428;11.974;2022-12-28T17:03:35;11.70;56.20
61323;DHT22;47203;48.428;11.974;2022-12-28T17:05:41;11.30;55.10
61323;DHT22;47203;48.428;11.974;2022-12-28T17:07:47;11.80;55.50
61323;DHT22;47203;48.428;11.974;2022-12-28T17:09:55;11.70;54.40
61323;DHT22;47203;48.428;11.974;2022-12-28T17:14:10;11.70;54.40
61323;DHT22;47203;48.428;11.974;2022-12-28T17:22:43;11.60;54.00
61323;DHT22;47203;48.428;11.974;2022-12-28T17:24:49;11.60;54.50
61323;DHT22;47203;48.428;11.974;2022-12-28T17:36:20;11.40;53.50
61323;DHT22;47203;48.428;11.974;2022-12-28T17:40:32;11.30;53.20
61323;DHT22;47203;48.428;11.974;2022-12-28T17:42:38;11.30;53.90
61323;DHT22;47203;48.428;11.974;2022-12-28T17:44:43;11.20;53.80
61323;DHT22;47203;48.428;11.974;2022-12-28T17:46:49;11.20;53.10
61323;DHT22;47203;48.428;11.974;2022-12-28T17:48:56;11.20;54.00
61323;DHT22;47203;48.428;11.974;2022-12-28T17:51:04;11.10;53.40
61323;DHT22;47203;48.428;11.974;2022-12-28T17:53:15;11.10;53.40
61323;DHT22;47203;48.428;11.974;2022-12-28T17:58:43;11.00;53.50
61323;DHT22;47203;48.428;11.974;2022-12-28T18:00:52;10.90;53.00
61323;DHT22;47203;48.428;11.974;2022-12-28T18:02:59;10.90;53.30