sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17525;BME280;40431;52.198;9.902;2022-12-18T00:01:41;102121.72;;;-4.70;93.68
17525;BME280;40431;52.198;9.902;2022-12-18T00:04:21;102117.31;;;-4.71;93.09
17525;BME280;40431;52.198;9.902;2022-12-18T00:06:51;102118.00;;;-4.76;92.71
17525;BME280;40431;52.198;9.902;2022-12-18T00:09:29;102119.78;;;-4.77;92.48
17525;BME280;40431;52.198;9.902;2022-12-18T00:12:00;102120.69;;;-4.75;91.92
17525;BME280;40431;52.198;9.902;2022-12-18T00:14:28;102111.81;;;-4.78;92.11
17525;BME280;40431;52.198;9.902;2022-12-18T00:16:55;102117.09;;;-4.78;92.07
17525;BME280;40431;52.198;9.902;2022-12-18T00:19:28;102129.44;;;-4.77;91.91
17525;BME280;40431;52.198;9.902;2022-12-18T00:21:56;102129.38;;;-4.80;92.47
17525;BME280;40431;52.198;9.902;2022-12-18T00:24:24;102136.53;;;-4.76;92.60
17525;BME280;40431;52.198;9.902;2022-12-18T00:26:52;102131.25;;;-4.76;92.47
17525;BME280;40431;52.198;9.902;2022-12-18T00:29:20;102138.16;;;-4.81;92.57
17525;BME280;40431;52.198;9.902;2022-12-18T00:31:47;102136.53;;;-4.76;92.65
17525;BME280;40431;52.198;9.902;2022-12-18T00:34:15;102147.13;;;-4.76;92.71
17525;BME280;40431;52.198;9.902;2022-12-18T00:36:46;102149.88;;;-4.73;92.35
17525;BME280;40431;52.198;9.902;2022-12-18T00:39:17;102131.34;;;-4.73;92.52
17525;BME280;40431;52.198;9.902;2022-12-18T00:41:44;102137.47;;;-4.76;91.72
17525;BME280;40431;52.198;9.902;2022-12-18T00:44:29;102140.03;;;-4.77;91.23
17525;BME280;40431;52.198;9.902;2022-12-18T00:46:56;102147.22;;;-4.73;92.15
17525;BME280;40431;52.198;9.902;2022-12-18T00:49:24;102150.72;;;-4.74;92.78
17525;BME280;40431;52.198;9.902;2022-12-18T00:51:54;102155.75;;;-4.83;91.58
17525;BME280;40431;52.198;9.902;2022-12-18T00:54:22;102157.13;;;-4.98;90.84
17525;BME280;40431;52.198;9.902;2022-12-18T00:56:49;102160.34;;;-5.08;89.88
17525;BME280;40431;52.198;9.902;2022-12-18T00:59:18;102158.41;;;-5.14;89.88
17525;BME280;40431;52.198;9.902;2022-12-18T01:01:46;102156.78;;;-5.10;91.11
17525;BME280;40431;52.198;9.902;2022-12-18T01:04:15;102144.47;;;-5.08;92.54
17525;BME280;40431;52.198;9.902;2022-12-18T01:06:43;102141.84;;;-5.07;93.63
17525;BME280;40431;52.198;9.902;2022-12-18T01:09:14;102139.41;;;-5.00;94.35
17525;BME280;40431;52.198;9.902;2022-12-18T01:11:45;102154.47;;;-4.98;95.25
17525;BME280;40431;52.198;9.902;2022-12-18T01:14:13;102148.06;;;-5.06;94.81
17525;BME280;40431;52.198;9.902;2022-12-18T01:16:41;102153.09;;;-5.15;93.75
17525;BME280;40431;52.198;9.902;2022-12-18T01:19:09;102161.56;;;-5.27;91.94
17525;BME280;40431;52.198;9.902;2022-12-18T01:21:37;102164.03;;;-5.32;90.89
17525;BME280;40431;52.198;9.902;2022-12-18T01:24:05;102168.38;;;-5.35;91.26
17525;BME280;40431;52.198;9.902;2022-12-18T01:26:37;102166.69;;;-5.32;92.82
17525;BME280;40431;52.198;9.902;2022-12-18T01:29:05;102161.47;;;-5.30;93.95
17525;BME280;40431;52.198;9.902;2022-12-18T01:31:34;102161.41;;;-5.32;94.74
17525;BME280;40431;52.198;9.902;2022-12-18T01:34:02;102170.22;;;-5.33;94.46
17525;BME280;40431;52.198;9.902;2022-12-18T01:36:33;102173.78;;;-5.31;95.24
17525;BME280;40431;52.198;9.902;2022-12-18T01:39:02;102172.25;;;-5.23;96.19
17525;BME280;40431;52.198;9.902;2022-12-18T01:41:30;102166.97;;;-5.23;96.47
17525;BME280;40431;52.198;9.902;2022-12-18T01:54:59;102184.47;;;-5.28;94.34
17525;BME280;40431;52.198;9.902;2022-12-18T01:57:29;102183.56;;;-5.28;95.15
17525;BME280;40431;52.198;9.902;2022-12-18T02:00:03;102187.97;;;-5.29;95.19
17525;BME280;40431;52.198;9.902;2022-12-18T02:02:35;102179.19;;;-5.28;95.63
17525;BME280;40431;52.198;9.902;2022-12-18T02:05:04;102186.19;;;-5.28;95.71
17525;BME280;40431;52.198;9.902;2022-12-18T02:07:46;102181.06;;;-5.24;96.11
17525;BME280;40431;52.198;9.902;2022-12-18T02:10:19;102183.84;;;-5.19;97.24
17525;BME280;40431;52.198;9.902;2022-12-18T02:13:00;102189.19;;;-5.16;98.52
17525;BME280;40431;52.198;9.902;2022-12-18T02:18:38;102191.91;;;-5.14;98.40
17525;BME280;40431;52.198;9.902;2022-12-18T02:21:18;102187.56;;;-5.12;98.58
17525;BME280;40431;52.198;9.902;2022-12-18T02:23:55;102183.09;;;-5.13;98.66
17525;BME280;40431;52.198;9.902;2022-12-18T02:26:31;102189.19;;;-5.16;98.07
17525;BME280;40431;52.198;9.902;2022-12-18T02:29:11;102189.19;;;-5.16;96.73
17525;BME280;40431;52.198;9.902;2022-12-18T02:31:52;102183.03;;;-5.16;96.82
17525;BME280;40431;52.198;9.902;2022-12-18T02:34:31;102184.72;;;-5.18;96.52
17525;BME280;40431;52.198;9.902;2022-12-18T02:37:02;102174.13;;;-5.18;96.36
17525;BME280;40431;52.198;9.902;2022-12-18T02:39:35;102179.44;;;-5.18;96.57
17525;BME280;40431;52.198;9.902;2022-12-18T02:42:17;102176.94;;;-5.14;98.29
17525;BME280;40431;52.198;9.902;2022-12-18T02:44:53;102179.63;;;-5.12;99.47
17525;BME280;40431;52.198;9.902;2022-12-18T02:47:38;102174.13;;;-5.18;99.40
17525;BME280;40431;52.198;9.902;2022-12-18T02:50:35;102165.28;;;-5.21;98.53
17525;BME280;40431;52.198;9.902;2022-12-18T02:53:12;102163.41;;;-5.25;97.77
17525;BME280;40431;52.198;9.902;2022-12-18T02:55:55;102156.13;;;-5.32;97.05
17525;BME280;40431;52.198;9.902;2022-12-18T02:58:32;102160.53;;;-5.32;97.09
17525;BME280;40431;52.198;9.902;2022-12-18T03:01:08;102165.84;;;-5.31;97.95
17525;BME280;40431;52.198;9.902;2022-12-18T03:03:41;102165.09;;;-5.27;98.49
17525;BME280;40431;52.198;9.902;2022-12-18T03:06:12;102160.72;;;-5.26;96.99
17525;BME280;40431;52.198;9.902;2022-12-18T03:08:44;102164.16;;;-5.29;96.18
17525;BME280;40431;52.198;9.902;2022-12-18T03:11:14;102156.13;;;-5.32;95.64
17525;BME280;40431;52.198;9.902;2022-12-18T03:14:04;102158.69;;;-5.35;95.45
17525;BME280;40431;52.198;9.902;2022-12-18T03:16:33;102163.03;;;-5.37;95.30
17525;BME280;40431;52.198;9.902;2022-12-18T03:19:05;102164.72;;;-5.39;95.82
17525;BME280;40431;52.198;9.902;2022-12-18T03:21:47;102165.75;;;-5.34;96.55
17525;BME280;40431;52.198;9.902;2022-12-18T03:24:15;102161.50;;;-5.29;96.11
17525;BME280;40431;52.198;9.902;2022-12-18T03:26:45;102156.22;;;-5.29;96.03
17525;BME280;40431;52.198;9.902;2022-12-18T03:29:18;102154.34;;;-5.33;95.62
17525;BME280;40431;52.198;9.902;2022-12-18T03:31:49;102152.53;;;-5.34;95.88
17525;BME280;40431;52.198;9.902;2022-12-18T03:34:20;102157.78;;;-5.35;95.99
17525;BME280;40431;52.198;9.902;2022-12-18T03:36:48;102157.13;;;-5.28;96.27
17525;BME280;40431;52.198;9.902;2022-12-18T03:39:15;102156.50;;;-5.20;95.92
17525;BME280;40431;52.198;9.902;2022-12-18T03:41:44;102166.13;;;-5.22;95.60
17525;BME280;40431;52.198;9.902;2022-12-18T03:44:19;102161.69;;;-5.23;95.82
17525;BME280;40431;52.198;9.902;2022-12-18T03:46:54;102161.81;;;-5.18;95.87
17525;BME280;40431;52.198;9.902;2022-12-18T03:49:25;102165.47;;;-5.14;95.52
17525;BME280;40431;52.198;9.902;2022-12-18T03:51:59;102157.56;;;-5.13;95.12
17525;BME280;40431;52.198;9.902;2022-12-18T03:54:28;102156.84;;;-5.07;95.18
17525;BME280;40431;52.198;9.902;2022-12-18T03:56:59;102156.94;;;-5.04;94.68
17525;BME280;40431;52.198;9.902;2022-12-18T03:59:29;102151.75;;;-5.01;94.72
17525;BME280;40431;52.198;9.902;2022-12-18T04:01:59;102145.81;;;-4.92;94.23
17525;BME280;40431;52.198;9.902;2022-12-18T04:04:28;102143.88;;;-4.98;93.81
17525;BME280;40431;52.198;9.902;2022-12-18T04:06:56;102150.13;;;-4.96;93.93
17525;BME280;40431;52.198;9.902;2022-12-18T04:09:24;102147.56;;;-4.93;93.67
17525;BME280;40431;52.198;9.902;2022-12-18T04:11:52;102157.19;;;-4.95;93.47
17525;BME280;40431;52.198;9.902;2022-12-18T04:14:20;102157.13;;;-4.98;93.84
17525;BME280;40431;52.198;9.902;2022-12-18T04:16:49;102162.41;;;-4.98;94.65
17525;BME280;40431;52.198;9.902;2022-12-18T04:19:21;102168.69;;;-4.94;93.94
17525;BME280;40431;52.198;9.902;2022-12-18T04:21:50;102172.09;;;-4.98;93.75
17525;BME280;40431;52.198;9.902;2022-12-18T04:24:19;102165.09;;;-4.96;93.73
17525;BME280;40431;52.198;9.902;2022-12-18T04:26:47;102167.69;;;-4.98;93.62
17525;BME280;40431;52.198;9.902;2022-12-18T04:29:16;102161.53;;;-4.98;93.80
17525;BME280;40431;52.198;9.902;2022-12-18T04:31:48;102167.63;;;-5.01;93.49
17525;BME280;40431;52.198;9.902;2022-12-18T04:34:16;102163.81;;;-5.09;92.77
17525;BME280;40431;52.198;9.902;2022-12-18T04:36:53;102163.66;;;-5.15;91.52
17525;BME280;40431;52.198;9.902;2022-12-18T04:39:21;102170.28;;;-5.30;90.52
17525;BME280;40431;52.198;9.902;2022-12-18T04:41:49;102160.25;;;-5.42;90.39
17525;BME280;40431;52.198;9.902;2022-12-18T04:44:17;102158.31;;;-5.47;90.94
17525;BME280;40431;52.198;9.902;2022-12-18T04:46:43;102146.69;;;-5.53;91.10
17525;BME280;40431;52.198;9.902;2022-12-18T04:49:11;102146.41;;;-5.62;91.43
17525;BME280;40431;52.198;9.902;2022-12-18T04:51:39;102156.03;;;-5.64;91.98
17525;BME280;40431;52.198;9.902;2022-12-18T04:54:05;102149.09;;;-5.60;92.56
17525;BME280;40431;52.198;9.902;2022-12-18T04:56:32;102151.91;;;-5.56;93.08
17525;BME280;40431;52.198;9.902;2022-12-18T04:58:58;102150.25;;;-5.50;93.61
17525;BME280;40431;52.198;9.902;2022-12-18T05:01:25;102148.63;;;-5.47;93.48
17525;BME280;40431;52.198;9.902;2022-12-18T05:03:52;102152.25;;;-5.43;93.24
17525;BME280;40431;52.198;9.902;2022-12-18T05:06:19;102155.03;;;-5.39;92.87
17525;BME280;40431;52.198;9.902;2022-12-18T05:08:46;102155.41;;;-5.26;92.58
17525;BME280;40431;52.198;9.902;2022-12-18T05:11:14;102160.97;;;-5.17;92.19
17525;BME280;40431;52.198;9.902;2022-12-18T05:13:41;102162.75;;;-5.16;92.01
17525;BME280;40431;52.198;9.902;2022-12-18T05:16:08;102158.34;;;-5.17;91.96
17525;BME280;40431;52.198;9.902;2022-12-18T05:18:35;102167.13;;;-5.18;91.99
17525;BME280;40431;52.198;9.902;2022-12-18T05:21:02;102170.66;;;-5.17;92.20
17525;BME280;40431;52.198;9.902;2022-12-18T05:23:30;102169.72;;;-5.20;91.75
17525;BME280;40431;52.198;9.902;2022-12-18T05:25:58;102171.44;;;-5.20;92.08
17525;BME280;40431;52.198;9.902;2022-12-18T05:28:26;102169.75;;;-5.18;93.31
17525;BME280;40431;52.198;9.902;2022-12-18T05:30:54;102177.66;;;-5.20;93.60
17525;BME280;40431;52.198;9.902;2022-12-18T05:33:23;102178.69;;;-5.14;94.06
17525;BME280;40431;52.198;9.902;2022-12-18T05:35:51;102178.63;;;-5.16;94.28
17525;BME280;40431;52.198;9.902;2022-12-18T05:38:18;102184.81;;;-5.15;93.13
17525;BME280;40431;52.198;9.902;2022-12-18T05:40:47;102175.78;;;-5.24;92.55
17525;BME280;40431;52.198;9.902;2022-12-18T05:43:13;102177.53;;;-5.23;92.95
17525;BME280;40431;52.198;9.902;2022-12-18T05:45:40;102185.47;;;-5.23;92.91
17525;BME280;40431;52.198;9.902;2022-12-18T05:48:08;102172.09;;;-5.29;92.29
17525;BME280;40431;52.198;9.902;2022-12-18T05:50:35;102186.25;;;-5.27;92.21
17525;BME280;40431;52.198;9.902;2022-12-18T05:53:02;102197.09;;;-5.17;91.57
17525;BME280;40431;52.198;9.902;2022-12-18T05:55:29;102195.22;;;-5.22;91.36
17525;BME280;40431;52.198;9.902;2022-12-18T05:58:00;102187.44;;;-5.17;91.12
17525;BME280;40431;52.198;9.902;2022-12-18T06:00:26;102196.34;;;-5.13;90.80
17525;BME280;40431;52.198;9.902;2022-12-18T06:02:53;102207.22;;;-5.03;90.83
17525;BME280;40431;52.198;9.902;2022-12-18T06:05:20;102213.34;;;-5.05;90.48
17525;BME280;40431;52.198;9.902;2022-12-18T06:07:46;102218.72;;;-5.02;90.93
17525;BME280;40431;52.198;9.902;2022-12-18T06:10:13;102217.97;;;-4.98;90.63
17525;BME280;40431;52.198;9.902;2022-12-18T06:12:39;102206.53;;;-4.97;90.47
17525;BME280;40431;52.198;9.902;2022-12-18T06:15:08;102212.63;;;-4.99;90.49
17525;BME280;40431;52.198;9.902;2022-12-18T06:17:35;102207.16;;;-5.06;89.30
17525;BME280;40431;52.198;9.902;2022-12-18T06:20:02;102207.78;;;-5.14;88.84
17525;BME280;40431;52.198;9.902;2022-12-18T06:22:30;102211.88;;;-5.24;88.47
17525;BME280;40431;52.198;9.902;2022-12-18T06:24:57;102209.19;;;-5.26;88.28
17525;BME280;40431;52.198;9.902;2022-12-18T06:27:24;102201.03;;;-5.33;88.49
17525;BME280;40431;52.198;9.902;2022-12-18T06:29:51;102200.84;;;-5.40;89.14
17525;BME280;40431;52.198;9.902;2022-12-18T06:32:19;102201.75;;;-5.39;90.34
17525;BME280;40431;52.198;9.902;2022-12-18T06:34:45;102198.34;;;-5.35;90.62
17525;BME280;40431;52.198;9.902;2022-12-18T06:37:12;102201.13;;;-5.30;91.57
17525;BME280;40431;52.198;9.902;2022-12-18T06:39:38;102202.22;;;-5.24;91.58
17525;BME280;40431;52.198;9.902;2022-12-18T06:42:05;102194.28;;;-5.24;91.93
17525;BME280;40431;52.198;9.902;2022-12-18T06:44:32;102205.72;;;-5.25;91.69
17525;BME280;40431;52.198;9.902;2022-12-18T06:46:58;102200.41;;;-5.25;92.38
17525;BME280;40431;52.198;9.902;2022-12-18T06:49:26;102204.91;;;-5.22;92.38
17525;BME280;40431;52.198;9.902;2022-12-18T06:51:53;102211.16;;;-5.18;92.45
17525;BME280;40431;52.198;9.902;2022-12-18T06:54:19;102216.44;;;-5.18;92.45
17525;BME280;40431;52.198;9.902;2022-12-18T06:56:46;102215.44;;;-5.24;92.54
17525;BME280;40431;52.198;9.902;2022-12-18T06:59:13;102206.59;;;-5.24;92.41
17525;BME280;40431;52.198;9.902;2022-12-18T07:01:39;102213.59;;;-5.26;92.34
17525;BME280;40431;52.198;9.902;2022-12-18T07:04:06;102216.22;;;-5.28;92.69
17525;BME280;40431;52.198;9.902;2022-12-18T07:06:34;102223.25;;;-5.27;92.83
17525;BME280;40431;52.198;9.902;2022-12-18T07:09:00;102214.41;;;-5.29;92.98
17525;BME280;40431;52.198;9.902;2022-12-18T07:11:27;102221.50;;;-5.28;93.18
17525;BME280;40431;52.198;9.902;2022-12-18T07:13:53;102221.75;;;-5.18;93.07
17525;BME280;40431;52.198;9.902;2022-12-18T07:16:21;102233.19;;;-5.20;92.97
17525;BME280;40431;52.198;9.902;2022-12-18T07:18:47;102232.31;;;-5.18;93.80
17525;BME280;40431;52.198;9.902;2022-12-18T07:21:16;102234.13;;;-5.17;94.06
17525;BME280;40431;52.198;9.902;2022-12-18T07:23:45;102236.00;;;-5.13;94.10
17525;BME280;40431;52.198;9.902;2022-12-18T07:26:14;102241.28;;;-5.13;94.10
17525;BME280;40431;52.198;9.902;2022-12-18T07:28:41;102243.19;;;-5.09;94.02
17525;BME280;40431;52.198;9.902;2022-12-18T07:31:11;102253.91;;;-5.05;94.20
17525;BME280;40431;52.198;9.902;2022-12-18T07:33:38;102251.28;;;-5.05;94.53
17525;BME280;40431;52.198;9.902;2022-12-18T07:36:06;102253.34;;;-4.94;94.61
17525;BME280;40431;52.198;9.902;2022-12-18T07:38:34;102259.34;;;-5.00;94.51
17525;BME280;40431;52.198;9.902;2022-12-18T07:41:03;102256.88;;;-4.94;94.30
17525;BME280;40431;52.198;9.902;2022-12-18T07:43:30;102263.91;;;-4.96;94.40
17525;BME280;40431;52.198;9.902;2022-12-18T07:45:57;102265.72;;;-4.93;94.21
17525;BME280;40431;52.198;9.902;2022-12-18T07:48:23;102270.19;;;-4.91;94.66
17525;BME280;40431;52.198;9.902;2022-12-18T07:50:50;102262.34;;;-4.89;94.66
17525;BME280;40431;52.198;9.902;2022-12-18T07:53:16;102272.19;;;-4.83;94.99
17525;BME280;40431;52.198;9.902;2022-12-18T07:55:43;102268.91;;;-4.75;94.69
17525;BME280;40431;52.198;9.902;2022-12-18T07:58:11;102258.19;;;-4.79;94.64
17525;BME280;40431;52.198;9.902;2022-12-18T08:00:38;102259.19;;;-4.76;94.39
17525;BME280;40431;52.198;9.902;2022-12-18T08:03:04;102255.94;;;-4.65;94.31
17525;BME280;40431;52.198;9.902;2022-12-18T08:05:31;102250.66;;;-4.65;94.35
17525;BME280;40431;52.198;9.902;2022-12-18T08:07:58;102249.06;;;-4.59;94.16
17525;BME280;40431;52.198;9.902;2022-12-18T08:10:24;102245.53;;;-4.59;94.20
17525;BME280;40431;52.198;9.902;2022-12-18T08:12:51;102245.63;;;-4.56;94.28
17525;BME280;40431;52.198;9.902;2022-12-18T08:15:19;102244.81;;;-4.54;93.76
17525;BME280;40431;52.198;9.902;2022-12-18T08:17:45;102249.41;;;-4.48;94.32
17525;BME280;40431;52.198;9.902;2022-12-18T08:20:12;102239.88;;;-4.41;93.70
17525;BME280;40431;52.198;9.902;2022-12-18T08:22:40;102231.16;;;-4.37;93.07
17525;BME280;40431;52.198;9.902;2022-12-18T08:25:08;102241.75;;;-4.37;93.63
17525;BME280;40431;52.198;9.902;2022-12-18T08:27:34;102225.06;;;-4.34;93.10
17525;BME280;40431;52.198;9.902;2022-12-18T08:30:01;102227.03;;;-4.26;92.78
17525;BME280;40431;52.198;9.902;2022-12-18T08:32:29;102212.13;;;-4.22;92.49
17525;BME280;40431;52.198;9.902;2022-12-18T08:34:56;102224.72;;;-4.13;91.79
17525;BME280;40431;52.198;9.902;2022-12-18T08:37:23;102222.09;;;-4.13;92.20
17525;BME280;40431;52.198;9.902;2022-12-18T08:39:50;102224.00;;;-4.08;91.80
17525;BME280;40431;52.198;9.902;2022-12-18T08:42:16;102218.00;;;-3.99;91.02
17525;BME280;40431;52.198;9.902;2022-12-18T08:45:00;102217.19;;;-3.96;91.06
17525;BME280;40431;52.198;9.902;2022-12-18T08:47:28;102216.50;;;-3.89;90.73
17525;BME280;40431;52.198;9.902;2022-12-18T08:49:55;102217.50;;;-3.86;89.70
17525;BME280;40431;52.198;9.902;2022-12-18T08:52:21;102211.41;;;-3.81;89.95
17525;BME280;40431;52.198;9.902;2022-12-18T08:54:48;102201.94;;;-3.70;89.92
17525;BME280;40431;52.198;9.902;2022-12-18T08:57:15;102207.31;;;-3.67;89.52
17525;BME280;40431;52.198;9.902;2022-12-18T08:59:41;102211.94;;;-3.60;89.10
17525;BME280;40431;52.198;9.902;2022-12-18T09:02:09;102217.31;;;-3.55;88.18
17525;BME280;40431;52.198;9.902;2022-12-18T09:04:37;102209.53;;;-3.49;87.49
17525;BME280;40431;52.198;9.902;2022-12-18T09:07:05;102210.47;;;-3.47;87.12
17525;BME280;40431;52.198;9.902;2022-12-18T09:09:31;102218.59;;;-3.39;86.79
17525;BME280;40431;52.198;9.902;2022-12-18T09:11:58;102217.78;;;-3.35;86.20
17525;BME280;40431;52.198;9.902;2022-12-18T09:14:24;102210.78;;;-3.33;86.07
17525;BME280;40431;52.198;9.902;2022-12-18T09:16:51;102210.94;;;-3.27;85.99
17525;BME280;40431;52.198;9.902;2022-12-18T09:19:17;102203.06;;;-3.22;86.45
17525;BME280;40431;52.198;9.902;2022-12-18T09:21:45;102203.22;;;-3.14;86.32
17525;BME280;40431;52.198;9.902;2022-12-18T09:24:13;102195.47;;;-3.05;85.13
17525;BME280;40431;52.198;9.902;2022-12-18T09:26:40;102207.13;;;-2.97;84.88
17525;BME280;40431;52.198;9.902;2022-12-18T09:29:06;102195.66;;;-2.96;85.17
17525;BME280;40431;52.198;9.902;2022-12-18T09:31:34;102187.03;;;-2.86;84.93
17525;BME280;40431;52.198;9.902;2022-12-18T09:34:01;102195.88;;;-2.87;85.06
17525;BME280;40431;52.198;9.902;2022-12-18T09:36:27;102195.09;;;-2.81;84.92
17525;BME280;40431;52.198;9.902;2022-12-18T09:38:55;102195.09;;;-2.79;85.08
17525;BME280;40431;52.198;9.902;2022-12-18T09:41:34;102196.06;;;-2.77;84.64
17525;BME280;40431;52.198;9.902;2022-12-18T09:44:11;102200.59;;;-2.72;84.56
17525;BME280;40431;52.198;9.902;2022-12-18T09:46:43;102206.84;;;-2.68;84.02
17525;BME280;40431;52.198;9.902;2022-12-18T09:49:14;102212.22;;;-2.65;84.16
17525;BME280;40431;52.198;9.902;2022-12-18T09:51:45;102202.44;;;-2.67;84.38
17525;BME280;40431;52.198;9.902;2022-12-18T09:54:16;102208.72;;;-2.64;85.20
17525;BME280;40431;52.198;9.902;2022-12-18T09:56:46;102212.34;;;-2.59;84.08
17525;BME280;40431;52.198;9.902;2022-12-18T09:59:18;102221.31;;;-2.54;84.06
17525;BME280;40431;52.198;9.902;2022-12-18T10:01:47;102219.56;;;-2.52;83.54
17525;BME280;40431;52.198;9.902;2022-12-18T10:04:14;102226.72;;;-2.47;83.38
17525;BME280;40431;52.198;9.902;2022-12-18T10:06:46;102232.31;;;-2.35;83.28
17525;BME280;40431;52.198;9.902;2022-12-18T10:09:24;102220.09;;;-2.24;82.07
17525;BME280;40431;52.198;9.902;2022-12-18T10:11:59;102216.75;;;-2.13;81.47
17525;BME280;40431;52.198;9.902;2022-12-18T10:14:35;102210.75;;;-2.02;80.66
17525;BME280;40431;52.198;9.902;2022-12-18T10:17:09;102206.41;;;-1.96;80.01
17525;BME280;40431;52.198;9.902;2022-12-18T10:19:43;102212.03;;;-1.79;78.69
17525;BME280;40431;52.198;9.902;2022-12-18T10:22:29;102222.75;;;-1.73;78.13
17525;BME280;40431;52.198;9.902;2022-12-18T10:25:04;102192.63;;;-1.74;78.30
17525;BME280;40431;52.198;9.902;2022-12-18T10:27:33;102204.31;;;-1.62;77.33
17525;BME280;40431;52.198;9.902;2022-12-18T10:30:03;102206.94;;;-1.64;77.45
17525;BME280;40431;52.198;9.902;2022-12-18T10:32:30;102206.06;;;-1.64;77.45
17525;BME280;40431;52.198;9.902;2022-12-18T10:34:57;102198.09;;;-1.63;77.43
17525;BME280;40431;52.198;9.902;2022-12-18T10:37:26;102194.63;;;-1.59;77.20
17525;BME280;40431;52.198;9.902;2022-12-18T10:40:12;102190.22;;;-1.57;77.29
17525;BME280;40431;52.198;9.902;2022-12-18T10:42:40;102191.19;;;-1.52;77.46
17525;BME280;40431;52.198;9.902;2022-12-18T10:45:10;102202.84;;;-1.43;77.21
17525;BME280;40431;52.198;9.902;2022-12-18T10:47:42;102207.41;;;-1.33;77.22
17525;BME280;40431;52.198;9.902;2022-12-18T10:50:19;102197.72;;;-1.29;77.03
17525;BME280;40431;52.198;9.902;2022-12-18T10:52:54;102198.63;;;-1.29;77.47
17525;BME280;40431;52.198;9.902;2022-12-18T10:55:22;102198.66;;;-1.26;77.84
17525;BME280;40431;52.198;9.902;2022-12-18T10:57:50;102192.66;;;-1.09;75.92
17525;BME280;40431;52.198;9.902;2022-12-18T11:00:25;102188.25;;;-1.07;75.91
17525;BME280;40431;52.198;9.902;2022-12-18T11:02:54;102182.91;;;-1.10;76.04
17525;BME280;40431;52.198;9.902;2022-12-18T11:05:27;102176.75;;;-1.05;76.24
17525;BME280;40431;52.198;9.902;2022-12-18T11:07:54;102167.91;;;-1.02;75.28
17525;BME280;40431;52.198;9.902;2022-12-18T11:10:25;102157.28;;;-1.01;75.40
17525;BME280;40431;52.198;9.902;2022-12-18T11:12:52;102153.75;;;-0.99;75.80
17525;BME280;40431;52.198;9.902;2022-12-18T11:15:20;102151.97;;;-1.01;75.40
17525;BME280;40431;52.198;9.902;2022-12-18T11:17:49;102152.06;;;-0.93;75.80
17525;BME280;40431;52.198;9.902;2022-12-18T11:20:25;102143.16;;;-0.92;75.58
17525;BME280;40431;52.198;9.902;2022-12-18T11:22:57;102158.38;;;-0.85;75.69
17525;BME280;40431;52.198;9.902;2022-12-18T11:25:26;102160.19;;;-0.80;74.72
17525;BME280;40431;52.198;9.902;2022-12-18T11:27:55;102156.75;;;-0.70;73.16
17525;BME280;40431;52.198;9.902;2022-12-18T11:30:24;102154.94;;;-0.73;74.17
17525;BME280;40431;52.198;9.902;2022-12-18T11:32:55;102163.88;;;-0.69;74.07
17525;BME280;40431;52.198;9.902;2022-12-18T11:35:30;102166.56;;;-0.69;74.07
17525;BME280;40431;52.198;9.902;2022-12-18T11:38:04;102166.50;;;-0.72;73.30
17525;BME280;40431;52.198;9.902;2022-12-18T11:40:35;102145.16;;;-0.77;73.59
17525;BME280;40431;52.198;9.902;2022-12-18T11:43:08;102151.28;;;-0.82;73.57
17525;BME280;40431;52.198;9.902;2022-12-18T11:45:41;102142.50;;;-0.75;73.72
17525;BME280;40431;52.198;9.902;2022-12-18T11:48:14;102136.28;;;-0.74;73.85
17525;BME280;40431;52.198;9.902;2022-12-18T11:50:49;102130.97;;;-0.74;73.82
17525;BME280;40431;52.198;9.902;2022-12-18T11:53:17;102117.66;;;-0.73;73.18
17525;BME280;40431;52.198;9.902;2022-12-18T11:55:54;102119.50;;;-0.67;72.26
17525;BME280;40431;52.198;9.902;2022-12-18T11:58:31;102109.69;;;-0.70;71.61
17525;BME280;40431;52.198;9.902;2022-12-18T12:01:08;102098.06;;;-0.76;72.67
17525;BME280;40431;52.198;9.902;2022-12-18T12:03:54;102092.78;;;-0.73;73.80
17525;BME280;40431;52.198;9.902;2022-12-18T12:06:30;102085.69;;;-0.74;74.10
17525;BME280;40431;52.198;9.902;2022-12-18T12:09:07;102075.88;;;-0.77;73.62
17525;BME280;40431;52.198;9.902;2022-12-18T12:11:49;102072.31;;;-0.79;73.35
17525;BME280;40431;52.198;9.902;2022-12-18T12:14:34;102059.84;;;-0.81;73.60
17525;BME280;40431;52.198;9.902;2022-12-18T12:17:11;102051.91;;;-0.78;73.65
17525;BME280;40431;52.198;9.902;2022-12-18T12:19:47;102063.44;;;-0.81;73.69
17525;BME280;40431;52.198;9.902;2022-12-18T12:22:24;102061.63;;;-0.82;73.93
17525;BME280;40431;52.198;9.902;2022-12-18T12:25:11;102057.19;;;-0.81;74.01
17525;BME280;40431;52.198;9.902;2022-12-18T12:27:53;102046.50;;;-0.88;73.84
17525;BME280;40431;52.198;9.902;2022-12-18T12:30:32;102044.72;;;-0.86;72.74
17525;BME280;40431;52.198;9.902;2022-12-18T12:33:17;102041.09;;;-0.91;72.56
17525;BME280;40431;52.198;9.902;2022-12-18T12:35:55;102041.06;;;-0.97;73.18
17525;BME280;40431;52.198;9.902;2022-12-18T12:38:31;102033.13;;;-0.92;72.58
17525;BME280;40431;52.198;9.902;2022-12-18T12:41:06;102026.94;;;-0.88;71.80
17525;BME280;40431;52.198;9.902;2022-12-18T12:44:00;102022.44;;;-0.94;72.11
17525;BME280;40431;52.198;9.902;2022-12-18T12:46:32;102025.03;;;-1.00;73.81
17525;BME280;40431;52.198;9.902;2022-12-18T12:49:05;102026.81;;;-1.02;75.64
17525;BME280;40431;52.198;9.902;2022-12-18T12:51:40;102026.72;;;-1.08;76.92
17525;BME280;40431;52.198;9.902;2022-12-18T12:54:14;102019.56;;;-1.15;77.94
17525;BME280;40431;52.198;9.902;2022-12-18T12:56:50;102010.66;;;-1.18;78.44
17525;BME280;40431;52.198;9.902;2022-12-18T12:59:36;101994.69;;;-1.19;79.24
17525;BME280;40431;52.198;9.902;2022-12-18T13:02:14;101996.47;;;-1.20;80.57
17525;BME280;40431;52.198;9.902;2022-12-18T13:04:49;102001.63;;;-1.32;81.60
17525;BME280;40431;52.198;9.902;2022-12-18T13:07:26;102021.09;;;-1.38;82.32
17525;BME280;40431;52.198;9.902;2022-12-18T13:10:24;102018.31;;;-1.45;83.04
17525;BME280;40431;52.198;9.902;2022-12-18T13:12:55;102020.97;;;-1.48;83.60
17525;BME280;40431;52.198;9.902;2022-12-18T13:15:32;102017.38;;;-1.51;84.14
17525;BME280;40431;52.198;9.902;2022-12-18T13:18:13;102008.50;;;-1.53;84.82
17525;BME280;40431;52.198;9.902;2022-12-18T13:20:44;102009.34;;;-1.57;85.18
17525;BME280;40431;52.198;9.902;2022-12-18T13:23:35;102005.66;;;-1.65;85.52