sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2022-11-02T00:02:01;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:04:28;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:06:54;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:09:21;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:11:48;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:14:15;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:16:42;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:19:09;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:21:36;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:24:05;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:26:34;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:29:03;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:31:30;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:33:56;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:36:23;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:38:50;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:41:18;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:43:45;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:46:12;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:48:39;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:51:05;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:53:32;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:55:59;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T00:58:25;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:00:52;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:03:19;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:05:45;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:08:12;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:10:39;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:13:11;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:15:37;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:18:06;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:20:33;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:23:00;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:25:27;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:27:54;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:30:20;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:32:47;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:35:14;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:37:42;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:40:13;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:42:41;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:45:09;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:47:41;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:50:09;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:52:38;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:55:26;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T01:58:06;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:00:35;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:05:40;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:08:08;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:10:36;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:13:04;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:18:37;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:26:57;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:32:34;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:35:26;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:37:57;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:40:48;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:43:26;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:46:08;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:48:38;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:51:08;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:53:48;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:56:18;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T02:58:51;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:01:19;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:03:46;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:06:22;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:17:15;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:20:02;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:22:37;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:25:29;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:31:36;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:34:20;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:39:52;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:42:22;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:44:57;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:47:29;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:50:04;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:52:35;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:55:19;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T03:57:50;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:00:23;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:03:00;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:05:37;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:08:05;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:10:53;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:13:38;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:16:24;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:18:54;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:21:39;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:24:07;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:26:52;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:29:19;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:31:46;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:34:13;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:36:39;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:39:06;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:41:33;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:44:10;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:46:37;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:49:05;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:51:32;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:53:59;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:56:26;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T04:58:56;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:01:25;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:03:53;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:06:21;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:08:49;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:11:16;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:13:42;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:16:13;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:18:40;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:21:08;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:23:35;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:26:13;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:28:39;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:31:06;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:33:34;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:36:01;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:38:28;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:40:57;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:43:25;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:45:59;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:48:29;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:50:58;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:53:26;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:55:57;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T05:58:25;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:00:51;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:03:19;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:05:46;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:08:12;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:10:39;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:13:09;12.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:15:35;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:18:02;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:20:29;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:22:56;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:25:23;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:27:56;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:30:23;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:32:52;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:35:20;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:37:47;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:40:14;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:42:41;12.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:45:16;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:47:42;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:50:09;12.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:52:45;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:55:13;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T06:57:41;12.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:00:10;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:02:45;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:05:12;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:07:39;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:10:07;12.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:12:36;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:15:03;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:17:29;12.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:19:57;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:22:24;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:24:51;12.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:27:18;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:29:46;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:32:13;12.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:34:40;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:37:07;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:39:34;12.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:42:00;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:44:27;13.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:46:56;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:49:23;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:51:49;13.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:54:16;13.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:56:44;13.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T07:59:11;13.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:01:38;13.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:04:05;13.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:06:33;13.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:09:01;13.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:11:28;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:13:55;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:16:22;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:18:49;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:21:15;13.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:23:42;13.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:26:09;13.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:28:36;14.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:31:07;14.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:33:37;14.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:36:04;14.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:38:31;14.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:40:58;14.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:43:25;14.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:45:52;14.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:48:42;14.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:51:09;14.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:53:36;14.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:56:03;14.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T08:58:29;14.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:00:56;14.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:03:23;14.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:06:00;14.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:08:28;14.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:10:59;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:13:26;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:15:55;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:18:22;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:20:49;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:23:18;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:25:45;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:28:11;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:30:40;14.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:33:07;14.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:35:41;14.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:38:08;14.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:40:43;15.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:54:19;15.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:56:48;15.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T09:59:19;15.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:02:10;15.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:10:38;15.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:16:24;15.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:18:53;15.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:21:28;15.30;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:24:09;15.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:26:37;15.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:32:01;15.40;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:34:29;15.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:42:39;15.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:51:06;15.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T10:53:37;15.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:01:25;15.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:06:38;15.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:09:18;15.80;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:12:00;15.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:14:29;15.90;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:17:19;15.90;99.80
4509;DHT22;2267;48.816;9.230;2022-11-02T11:25:33;16.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:27:59;16.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:30:34;16.00;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:33:22;16.10;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:35:49;16.20;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:38:19;16.30;99.80
4509;DHT22;2267;48.816;9.230;2022-11-02T11:40:49;16.50;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T11:43:21;16.70;99.80
4509;DHT22;2267;48.816;9.230;2022-11-02T11:45:56;17.00;99.70
4509;DHT22;2267;48.816;9.230;2022-11-02T11:48:36;17.30;99.30
4509;DHT22;2267;48.816;9.230;2022-11-02T11:56:38;18.30;97.70
4509;DHT22;2267;48.816;9.230;2022-11-02T11:59:19;18.50;96.80
4509;DHT22;2267;48.816;9.230;2022-11-02T12:01:46;18.70;96.20
4509;DHT22;2267;48.816;9.230;2022-11-02T12:04:32;18.80;95.70
4509;DHT22;2267;48.816;9.230;2022-11-02T12:51:39;21.70;85.10
4509;DHT22;2267;48.816;9.230;2022-11-02T12:54:19;21.80;83.30
4509;DHT22;2267;48.816;9.230;2022-11-02T12:56:51;21.90;82.30
4509;DHT22;2267;48.816;9.230;2022-11-02T12:59:23;21.90;80.90
4509;DHT22;2267;48.816;9.230;2022-11-02T13:01:55;21.90;81.40
4509;DHT22;2267;48.816;9.230;2022-11-02T13:04:44;22.00;81.60
4509;DHT22;2267;48.816;9.230;2022-11-02T13:07:12;22.10;81.20
4509;DHT22;2267;48.816;9.230;2022-11-02T13:09:58;22.30;79.20
4509;DHT22;2267;48.816;9.230;2022-11-02T13:12:27;22.60;77.50
4509;DHT22;2267;48.816;9.230;2022-11-02T13:14:57;22.80;76.00
4509;DHT22;2267;48.816;9.230;2022-11-02T13:17:26;22.90;74.60
4509;DHT22;2267;48.816;9.230;2022-11-02T13:20:19;23.10;74.50
4509;DHT22;2267;48.816;9.230;2022-11-02T13:22:55;23.30;72.90
4509;DHT22;2267;48.816;9.230;2022-11-02T13:25:27;23.40;71.30
4509;DHT22;2267;48.816;9.230;2022-11-02T13:28:04;23.50;69.70
4509;DHT22;2267;48.816;9.230;2022-11-02T13:30:33;23.60;70.60
4509;DHT22;2267;48.816;9.230;2022-11-02T13:35:42;23.90;70.00
4509;DHT22;2267;48.816;9.230;2022-11-02T13:40:46;24.10;67.40
4509;DHT22;2267;48.816;9.230;2022-11-02T13:43:28;24.10;68.30
4509;DHT22;2267;48.816;9.230;2022-11-02T13:46:22;24.10;68.40
4509;DHT22;2267;48.816;9.230;2022-11-02T13:49:11;24.20;69.10
4509;DHT22;2267;48.816;9.230;2022-11-02T13:51:53;24.30;70.00
4509;DHT22;2267;48.816;9.230;2022-11-02T13:57:05;24.20;70.00
4509;DHT22;2267;48.816;9.230;2022-11-02T13:59:36;24.10;70.10
4509;DHT22;2267;48.816;9.230;2022-11-02T14:02:15;24.00;70.70
4509;DHT22;2267;48.816;9.230;2022-11-02T14:04:44;23.70;70.80
4509;DHT22;2267;48.816;9.230;2022-11-02T14:07:28;23.50;71.00
4509;DHT22;2267;48.816;9.230;2022-11-02T14:10:15;23.20;71.90
4509;DHT22;2267;48.816;9.230;2022-11-02T14:12:46;22.90;71.80
4509;DHT22;2267;48.816;9.230;2022-11-02T14:25:46;21.40;76.10
4509;DHT22;2267;48.816;9.230;2022-11-02T14:31:22;20.90;77.60
4509;DHT22;2267;48.816;9.230;2022-11-02T14:34:10;20.70;78.80
4509;DHT22;2267;48.816;9.230;2022-11-02T14:36:57;20.50;79.30
4509;DHT22;2267;48.816;9.230;2022-11-02T14:39:34;20.30;79.70
4509;DHT22;2267;48.816;9.230;2022-11-02T14:47:19;19.80;81.90
4509;DHT22;2267;48.816;9.230;2022-11-02T14:49:55;19.60;82.40
4509;DHT22;2267;48.816;9.230;2022-11-02T14:52:35;19.50;82.70
4509;DHT22;2267;48.816;9.230;2022-11-02T14:55:18;19.30;83.40
4509;DHT22;2267;48.816;9.230;2022-11-02T14:58:14;19.30;84.30
4509;DHT22;2267;48.816;9.230;2022-11-02T15:08:53;18.80;87.00
4509;DHT22;2267;48.816;9.230;2022-11-02T15:11:48;18.60;87.40
4509;DHT22;2267;48.816;9.230;2022-11-02T15:19:41;18.30;88.50
4509;DHT22;2267;48.816;9.230;2022-11-02T15:25:08;18.20;89.20
4509;DHT22;2267;48.816;9.230;2022-11-02T15:27:38;18.10;89.90
4509;DHT22;2267;48.816;9.230;2022-11-02T15:30:10;18.00;90.50
4509;DHT22;2267;48.816;9.230;2022-11-02T15:32:50;17.90;91.10
4509;DHT22;2267;48.816;9.230;2022-11-02T15:35:23;17.80;91.20
4509;DHT22;2267;48.816;9.230;2022-11-02T15:37:55;17.70;91.00
4509;DHT22;2267;48.816;9.230;2022-11-02T15:40:47;17.70;90.80
4509;DHT22;2267;48.816;9.230;2022-11-02T15:46:08;17.50;91.20
4509;DHT22;2267;48.816;9.230;2022-11-02T15:51:28;17.40;92.40
4509;DHT22;2267;48.816;9.230;2022-11-02T15:56:59;17.20;93.20
4509;DHT22;2267;48.816;9.230;2022-11-02T16:04:32;16.90;94.30
4509;DHT22;2267;48.816;9.230;2022-11-02T16:07:04;16.80;94.80
4509;DHT22;2267;48.816;9.230;2022-11-02T16:09:34;16.70;94.60
4509;DHT22;2267;48.816;9.230;2022-11-02T16:17:31;16.60;94.10
4509;DHT22;2267;48.816;9.230;2022-11-02T16:22:56;16.40;95.50
4509;DHT22;2267;48.816;9.230;2022-11-02T16:25:37;16.30;95.70
4509;DHT22;2267;48.816;9.230;2022-11-02T16:28:28;16.30;95.50
4509;DHT22;2267;48.816;9.230;2022-11-02T16:31:14;16.20;95.40
4509;DHT22;2267;48.816;9.230;2022-11-02T16:33:52;16.20;96.20
4509;DHT22;2267;48.816;9.230;2022-11-02T16:36:26;16.10;96.00
4509;DHT22;2267;48.816;9.230;2022-11-02T16:38:58;16.00;96.40
4509;DHT22;2267;48.816;9.230;2022-11-02T16:41:28;16.00;96.50
4509;DHT22;2267;48.816;9.230;2022-11-02T16:43:57;15.90;96.70
4509;DHT22;2267;48.816;9.230;2022-11-02T16:46:30;15.80;96.70
4509;DHT22;2267;48.816;9.230;2022-11-02T16:49:04;15.80;96.80
4509;DHT22;2267;48.816;9.230;2022-11-02T16:51:32;15.80;96.70
4509;DHT22;2267;48.816;9.230;2022-11-02T16:56:51;15.70;97.00
4509;DHT22;2267;48.816;9.230;2022-11-02T16:59:19;15.70;97.10
4509;DHT22;2267;48.816;9.230;2022-11-02T17:01:47;15.70;97.10
4509;DHT22;2267;48.816;9.230;2022-11-02T17:04:20;15.60;97.10
4509;DHT22;2267;48.816;9.230;2022-11-02T17:06:49;15.60;97.30
4509;DHT22;2267;48.816;9.230;2022-11-02T17:09:28;15.50;97.40
4509;DHT22;2267;48.816;9.230;2022-11-02T17:12:04;15.50;97.60
4509;DHT22;2267;48.816;9.230;2022-11-02T17:14:32;15.50;97.70
4509;DHT22;2267;48.816;9.230;2022-11-02T17:17:05;15.40;97.80
4509;DHT22;2267;48.816;9.230;2022-11-02T17:22:35;15.30;97.80
4509;DHT22;2267;48.816;9.230;2022-11-02T17:27:53;15.30;98.20
4509;DHT22;2267;48.816;9.230;2022-11-02T17:35:35;15.10;98.10
4509;DHT22;2267;48.816;9.230;2022-11-02T17:38:02;15.10;98.30
4509;DHT22;2267;48.816;9.230;2022-11-02T17:40:30;15.00;98.30
4509;DHT22;2267;48.816;9.230;2022-11-02T17:42:57;15.00;98.40
4509;DHT22;2267;48.816;9.230;2022-11-02T17:45:33;14.90;98.80
4509;DHT22;2267;48.816;9.230;2022-11-02T17:48:07;14.90;98.40
4509;DHT22;2267;48.816;9.230;2022-11-02T17:50:37;14.90;98.40
4509;DHT22;2267;48.816;9.230;2022-11-02T17:53:05;14.80;98.50
4509;DHT22;2267;48.816;9.230;2022-11-02T17:55:35;14.80;98.60
4509;DHT22;2267;48.816;9.230;2022-11-02T17:58:04;14.80;98.70
4509;DHT22;2267;48.816;9.230;2022-11-02T18:00:33;14.80;98.80
4509;DHT22;2267;48.816;9.230;2022-11-02T18:03:01;14.70;98.70
4509;DHT22;2267;48.816;9.230;2022-11-02T18:05:30;14.70;98.70
4509;DHT22;2267;48.816;9.230;2022-11-02T18:08:03;14.70;98.70
4509;DHT22;2267;48.816;9.230;2022-11-02T18:10:39;14.70;98.90
4509;DHT22;2267;48.816;9.230;2022-11-02T18:13:14;14.70;98.80
4509;DHT22;2267;48.816;9.230;2022-11-02T18:15:41;14.60;98.90
4509;DHT22;2267;48.816;9.230;2022-11-02T18:18:09;14.60;98.90
4509;DHT22;2267;48.816;9.230;2022-11-02T18:20:36;14.60;98.80
4509;DHT22;2267;48.816;9.230;2022-11-02T18:23:14;14.50;98.90
4509;DHT22;2267;48.816;9.230;2022-11-02T18:25:42;14.50;99.00
4509;DHT22;2267;48.816;9.230;2022-11-02T18:28:08;14.50;99.00
4509;DHT22;2267;48.816;9.230;2022-11-02T18:30:36;14.40;98.90
4509;DHT22;2267;48.816;9.230;2022-11-02T18:33:02;14.40;99.00
4509;DHT22;2267;48.816;9.230;2022-11-02T18:35:29;14.40;99.10
4509;DHT22;2267;48.816;9.230;2022-11-02T18:37:56;14.40;99.20
4509;DHT22;2267;48.816;9.230;2022-11-02T18:40:23;14.30;99.10
4509;DHT22;2267;48.816;9.230;2022-11-02T18:42:50;14.30;99.20
4509;DHT22;2267;48.816;9.230;2022-11-02T18:45:17;14.20;99.00
4509;DHT22;2267;48.816;9.230;2022-11-02T18:47:44;14.20;99.10
4509;DHT22;2267;48.816;9.230;2022-11-02T18:50:12;14.20;99.20
4509;DHT22;2267;48.816;9.230;2022-11-02T18:52:39;14.10;99.10
4509;DHT22;2267;48.816;9.230;2022-11-02T18:55:07;14.10;99.30
4509;DHT22;2267;48.816;9.230;2022-11-02T18:57:34;14.10;99.30
4509;DHT22;2267;48.816;9.230;2022-11-02T19:00:02;14.00;99.40
4509;DHT22;2267;48.816;9.230;2022-11-02T19:02:29;14.00;99.40
4509;DHT22;2267;48.816;9.230;2022-11-02T19:04:56;14.00;99.40
4509;DHT22;2267;48.816;9.230;2022-11-02T19:07:23;14.00;99.30
4509;DHT22;2267;48.816;9.230;2022-11-02T19:10:30;13.90;99.40
4509;DHT22;2267;48.816;9.230;2022-11-02T19:12:57;13.90;99.40
4509;DHT22;2267;48.816;9.230;2022-11-02T19:15:23;13.90;99.50
4509;DHT22;2267;48.816;9.230;2022-11-02T19:17:50;13.90;99.60
4509;DHT22;2267;48.816;9.230;2022-11-02T19:20:17;13.80;99.70
4509;DHT22;2267;48.816;9.230;2022-11-02T19:22:44;13.80;99.80
4509;DHT22;2267;48.816;9.230;2022-11-02T19:25:19;13.80;99.80
4509;DHT22;2267;48.816;9.230;2022-11-02T19:27:46;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:30:12;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:32:40;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:35:07;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:37:34;13.70;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:40:00;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:42:27;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:44:54;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:47:22;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:49:49;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:52:16;13.60;99.90
4509;DHT22;2267;48.816;9.230;2022-11-02T19:54:45;13.60;99.90