sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38249;BMP280;24045;51.138;17.126;2023-06-24T00:06:07;100522.05;;;19.59
38249;BMP280;24045;51.138;17.126;2023-06-24T00:21:11;100533.21;;;19.41
38249;BMP280;24045;51.138;17.126;2023-06-24T00:36:13;100537.56;;;19.36
38249;BMP280;24045;51.138;17.126;2023-06-24T00:51:16;100542.48;;;19.20
38249;BMP280;24045;51.138;17.126;2023-06-24T01:06:19;100559.70;;;19.15
38249;BMP280;24045;51.138;17.126;2023-06-24T01:22:01;100564.72;;;19.03
38249;BMP280;24045;51.138;17.126;2023-06-24T01:37:11;100591.95;;;18.94
38249;BMP280;24045;51.138;17.126;2023-06-24T01:52:14;100623.73;;;18.84
38249;BMP280;24045;51.138;17.126;2023-06-24T02:23:53;100659.13;;;17.91
38249;BMP280;24045;51.138;17.126;2023-06-24T02:38:56;100674.39;;;17.38
38249;BMP280;24045;51.138;17.126;2023-06-24T02:53:59;100686.30;;;17.08
38249;BMP280;24045;51.138;17.126;2023-06-24T03:09:03;100702.05;;;16.72
38249;BMP280;24045;51.138;17.126;2023-06-24T03:24:07;100725.70;;;16.45
38249;BMP280;24045;51.138;17.126;2023-06-24T03:39:09;100749.68;;;16.18
38249;BMP280;24045;51.138;17.126;2023-06-24T03:54:12;100766.19;;;16.15
38249;BMP280;24045;51.138;17.126;2023-06-24T04:09:15;100778.80;;;16.16
38249;BMP280;24045;51.138;17.126;2023-06-24T04:24:18;100785.21;;;16.17
38249;BMP280;24045;51.138;17.126;2023-06-24T04:39:20;100799.17;;;16.17
38249;BMP280;24045;51.138;17.126;2023-06-24T04:54:23;100821.43;;;16.18
38249;BMP280;24045;51.138;17.126;2023-06-24T05:09:26;100844.29;;;16.13
38249;BMP280;24045;51.138;17.126;2023-06-24T05:24:28;100874.49;;;16.04
38249;BMP280;24045;51.138;17.126;2023-06-24T05:39:31;100892.21;;;15.94
38249;BMP280;24045;51.138;17.126;2023-06-24T05:54:34;100901.94;;;15.93
38249;BMP280;24045;51.138;17.126;2023-06-24T06:09:37;100915.52;;;16.00
38249;BMP280;24045;51.138;17.126;2023-06-24T06:24:40;100911.95;;;16.25
38249;BMP280;24045;51.138;17.126;2023-06-24T06:39:42;100923.11;;;16.67
38249;BMP280;24045;51.138;17.126;2023-06-24T06:54:45;100929.50;;;16.89
38249;BMP280;24045;51.138;17.126;2023-06-24T07:09:48;100935.16;;;17.13
38249;BMP280;24045;51.138;17.126;2023-06-24T07:24:50;100935.80;;;17.37
38249;BMP280;24045;51.138;17.126;2023-06-24T07:39:53;100935.65;;;17.69
38249;BMP280;24045;51.138;17.126;2023-06-24T07:54:56;100938.90;;;18.00
38249;BMP280;24045;51.138;17.126;2023-06-24T08:09:58;100935.77;;;18.06
38249;BMP280;24045;51.138;17.126;2023-06-24T08:25:01;100943.08;;;18.32
38249;BMP280;24045;51.138;17.126;2023-06-24T08:40:05;100957.49;;;18.46
38249;BMP280;24045;51.138;17.126;2023-06-24T08:55:10;100962.47;;;18.83
38249;BMP280;24045;51.138;17.126;2023-06-24T09:10:32;100970.84;;;19.14
38249;BMP280;24045;51.138;17.126;2023-06-24T09:25:36;100976.38;;;19.40
38249;BMP280;24045;51.138;17.126;2023-06-24T09:40:39;100983.04;;;19.33
38249;BMP280;24045;51.138;17.126;2023-06-24T09:55:42;100973.77;;;19.51
38249;BMP280;24045;51.138;17.126;2023-06-24T10:10:46;100972.46;;;20.48
38249;BMP280;24045;51.138;17.126;2023-06-24T10:25:49;100970.06;;;21.32
38249;BMP280;24045;51.138;17.126;2023-06-24T10:40:52;100971.67;;;21.46
38249;BMP280;24045;51.138;17.126;2023-06-24T10:55:57;100962.30;;;21.80
38249;BMP280;24045;51.138;17.126;2023-06-24T11:11:00;100963.17;;;22.39
38249;BMP280;24045;51.138;17.126;2023-06-24T11:26:05;100951.40;;;23.34
38249;BMP280;24045;51.138;17.126;2023-06-24T11:41:08;100937.14;;;24.60
38249;BMP280;24045;51.138;17.126;2023-06-24T11:56:11;100913.36;;;25.29
38249;BMP280;24045;51.138;17.126;2023-06-24T12:11:13;100895.73;;;25.35
38249;BMP280;24045;51.138;17.126;2023-06-24T12:26:16;100886.52;;;26.01
38249;BMP280;24045;51.138;17.126;2023-06-24T12:41:19;100860.06;;;26.33
38249;BMP280;24045;51.138;17.126;2023-06-24T12:56:21;100848.02;;;26.70
38249;BMP280;24045;51.138;17.126;2023-06-24T13:11:24;100835.67;;;26.19
38249;BMP280;24045;51.138;17.126;2023-06-24T13:26:27;100828.60;;;26.24
38249;BMP280;24045;51.138;17.126;2023-06-24T13:41:30;100817.83;;;26.11
38249;BMP280;24045;51.138;17.126;2023-06-24T13:56:35;100805.62;;;26.01
38249;BMP280;24045;51.138;17.126;2023-06-24T14:11:37;100800.31;;;26.14
38249;BMP280;24045;51.138;17.126;2023-06-24T14:26:40;100794.10;;;26.27
38249;BMP280;24045;51.138;17.126;2023-06-24T14:41:43;100794.27;;;26.47
38249;BMP280;24045;51.138;17.126;2023-06-24T14:56:47;100785.48;;;26.12
38249;BMP280;24045;51.138;17.126;2023-06-24T15:11:49;100785.31;;;25.37
38249;BMP280;24045;51.138;17.126;2023-06-24T15:26:52;100779.02;;;25.21
38249;BMP280;24045;51.138;17.126;2023-06-24T15:41:55;100774.70;;;25.41
38249;BMP280;24045;51.138;17.126;2023-06-24T15:56:58;100765.02;;;25.24
38249;BMP280;24045;51.138;17.126;2023-06-24T16:12:01;100761.84;;;25.27
38249;BMP280;24045;51.138;17.126;2023-06-24T16:27:04;100761.52;;;25.10
38249;BMP280;24045;51.138;17.126;2023-06-24T16:42:07;100759.05;;;24.82
38249;BMP280;24045;51.138;17.126;2023-06-24T16:57:10;100754.61;;;24.84
38249;BMP280;24045;51.138;17.126;2023-06-24T17:12:12;100756.90;;;24.77
38249;BMP280;24045;51.138;17.126;2023-06-24T17:27:15;100755.75;;;24.69
38249;BMP280;24045;51.138;17.126;2023-06-24T17:42:18;100747.64;;;24.37
38249;BMP280;24045;51.138;17.126;2023-06-24T17:57:22;100737.42;;;23.74
38249;BMP280;24045;51.138;17.126;2023-06-24T18:12:25;100742.23;;;23.38
38249;BMP280;24045;51.138;17.126;2023-06-24T18:27:27;100741.30;;;22.90
38249;BMP280;24045;51.138;17.126;2023-06-24T18:42:30;100736.36;;;22.42
38249;BMP280;24045;51.138;17.126;2023-06-24T18:57:33;100745.70;;;21.88
38249;BMP280;24045;51.138;17.126;2023-06-24T19:12:36;100753.97;;;21.09
38249;BMP280;24045;51.138;17.126;2023-06-24T19:27:39;100765.73;;;20.38
38249;BMP280;24045;51.138;17.126;2023-06-24T19:42:42;100778.59;;;19.68
38249;BMP280;24045;51.138;17.126;2023-06-24T19:57:44;100780.14;;;19.53
38249;BMP280;24045;51.138;17.126;2023-06-24T20:12:47;100779.45;;;19.65
38249;BMP280;24045;51.138;17.126;2023-06-24T20:27:50;100784.73;;;19.69
38249;BMP280;24045;51.138;17.126;2023-06-24T20:42:52;100779.82;;;19.43
38249;BMP280;24045;51.138;17.126;2023-06-24T20:57:55;100780.61;;;18.98
38249;BMP280;24045;51.138;17.126;2023-06-24T21:12:59;100778.10;;;18.44
38249;BMP280;24045;51.138;17.126;2023-06-24T21:28:02;100779.05;;;17.98
38249;BMP280;24045;51.138;17.126;2023-06-24T21:43:05;100771.07;;;17.59
38249;BMP280;24045;51.138;17.126;2023-06-24T21:58:08;100780.52;;;17.25
38249;BMP280;24045;51.138;17.126;2023-06-24T22:13:10;100789.50;;;16.91
38249;BMP280;24045;51.138;17.126;2023-06-24T22:28:13;100789.27;;;16.63
38249;BMP280;24045;51.138;17.126;2023-06-24T22:43:16;100791.86;;;16.35
38249;BMP280;24045;51.138;17.126;2023-06-24T22:58:18;100796.85;;;16.15
38249;BMP280;24045;51.138;17.126;2023-06-24T23:13:21;100800.40;;;16.02
38249;BMP280;24045;51.138;17.126;2023-06-24T23:28:25;100798.90;;;15.83
38249;BMP280;24045;51.138;17.126;2023-06-24T23:43:30;100795.06;;;15.64
38249;BMP280;24045;51.138;17.126;2023-06-24T23:58:33;100792.95;;;15.48
