sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58222;SDS011;44020;50.890;15.796;2023-09-18T00:00:25;9.10;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:03:12;9.30;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:05:39;7.20;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:08:06;7.00;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:10:34;7.10;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:13:01;7.30;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:15:29;9.60;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:17:57;7.70;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:20:25;7.70;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:22:54;9.50;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:25:22;9.50;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:27:49;7.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:30:18;7.90;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:32:45;8.60;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:35:13;5.40;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:37:40;6.90;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:40:09;6.60;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:42:37;5.80;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:45:05;6.50;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:47:32;7.50;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:50:00;7.60;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:52:28;7.20;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:54:55;5.60;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:57:23;6.80;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T00:59:50;6.20;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:02:17;6.80;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:04:47;5.60;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:07:16;7.50;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:09:43;6.70;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:15:38;6.40;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:17:50;6.00;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:20:17;7.20;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:22:45;5.80;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:25:12;5.70;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:27:39;7.80;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:30:06;6.00;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:32:34;7.00;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:35:05;8.00;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:37:33;8.00;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:40:03;7.50;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:42:33;7.50;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:45:02;8.60;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:47:29;9.30;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:49:57;7.70;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:52:24;6.50;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:54:51;7.50;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:57:18;8.90;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T01:59:45;7.50;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:02:12;8.20;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:04:39;8.60;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:07:06;7.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:09:34;6.10;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:12:01;6.20;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:14:32;8.50;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:17:00;7.10;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:19:27;8.50;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:21:57;7.00;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:24:24;8.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:26:52;7.30;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:29:19;7.50;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:31:46;6.40;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:34:13;6.90;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:36:40;8.70;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:39:07;7.00;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:41:34;7.80;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:44:01;8.40;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:46:28;7.20;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:48:56;5.90;;;4.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:51:23;7.60;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:53:50;7.10;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:56:17;7.90;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T02:58:45;6.70;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:01:12;7.40;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:03:39;8.70;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:06:08;9.00;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:08:35;6.90;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:11:02;7.00;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:13:30;6.70;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:15:57;8.80;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:18:24;7.10;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:20:51;5.70;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:23:18;7.70;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:25:46;7.20;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:28:13;7.90;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:30:40;6.50;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:33:07;7.20;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:35:44;7.00;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:38:13;7.80;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:40:41;8.10;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:43:08;6.80;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:45:37;6.40;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:48:04;7.80;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:50:31;7.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:52:58;7.90;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:55:25;6.90;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T03:57:53;8.70;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:00:20;6.50;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:02:48;6.90;;;4.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:05:15;6.90;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:07:42;8.60;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:10:13;7.60;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:12:49;7.40;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:15:19;6.30;;;4.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:17:47;8.90;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:20:14;7.90;;;4.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:22:42;5.30;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:25:12;8.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:27:40;6.50;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:30:08;8.30;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:32:38;9.20;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:35:06;8.90;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:37:36;6.70;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:40:08;9.10;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:42:38;7.70;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:45:09;7.50;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:47:36;7.00;;;4.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:50:03;7.20;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:52:32;7.00;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:54:59;8.20;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:57:26;8.40;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T04:59:53;7.50;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:02:20;7.30;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:04:48;9.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:07:15;6.40;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:09:42;8.30;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:12:09;11.10;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:14:40;10.90;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:17:09;9.50;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:19:39;10.50;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:22:07;8.30;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:24:39;7.30;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:27:06;8.30;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:29:34;7.10;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:32:04;7.20;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:34:32;7.40;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:36:59;8.10;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:39:26;10.10;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:41:54;8.40;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:44:21;10.10;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:46:48;7.20;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:49:16;6.10;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:51:43;8.10;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:54:10;7.80;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:56:37;8.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T05:59:05;9.50;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:01:32;9.90;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:04:00;12.00;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:06:29;9.00;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:08:56;8.60;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:11:24;8.30;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:13:51;8.50;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:16:18;8.40;;;6.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:18:45;9.10;;;6.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:21:12;9.70;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:23:40;10.80;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:26:07;8.00;;;6.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:28:34;10.20;;;6.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:31:01;6.70;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:33:28;7.40;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:35:56;9.60;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:38:23;7.20;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:40:50;8.40;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:43:18;8.90;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:45:45;9.90;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:48:12;10.00;;;6.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:50:40;7.70;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:53:07;7.00;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:55:36;7.30;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T06:58:04;8.30;;;6.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:00:31;9.00;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:02:58;10.90;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:05:25;11.50;;;6.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:07:52;9.30;;;7.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:10:19;10.60;;;7.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:12:46;13.30;;;8.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:15:13;10.40;;;8.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:17:40;10.40;;;8.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:20:07;10.10;;;8.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:22:40;10.30;;;8.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:25:12;12.10;;;9.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:27:39;13.40;;;9.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:30:11;11.90;;;10.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:32:39;13.40;;;10.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:35:07;12.30;;;10.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:37:35;16.50;;;11.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:40:04;12.30;;;10.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:42:32;13.10;;;11.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:45:00;15.00;;;11.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:47:27;14.00;;;12.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:49:55;15.20;;;12.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:52:22;13.60;;;11.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:54:49;14.30;;;11.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:57:16;15.40;;;10.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T07:59:45;12.40;;;11.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:02:12;13.70;;;10.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:04:39;11.90;;;10.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:07:07;12.40;;;10.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:09:34;11.50;;;10.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:12:08;13.90;;;9.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:14:35;12.00;;;10.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:17:03;12.10;;;10.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:19:31;10.70;;;9.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:21:59;11.20;;;9.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:24:26;11.30;;;10.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:26:53;10.20;;;8.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:29:21;11.80;;;9.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:31:49;12.00;;;9.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:34:17;10.50;;;9.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:36:44;10.00;;;8.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:39:11;16.70;;;8.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:41:42;10.50;;;9.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:44:12;10.10;;;9.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:46:40;10.60;;;8.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:49:08;11.40;;;8.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:51:35;11.00;;;8.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:54:03;11.40;;;9.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:56:32;11.30;;;8.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T08:59:01;10.80;;;8.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:01:28;10.00;;;8.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:03:55;8.50;;;7.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:06:22;9.20;;;7.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:08:49;9.00;;;7.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:11:17;9.80;;;8.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:13:46;9.40;;;7.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:16:13;8.60;;;7.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:18:47;8.60;;;7.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:21:16;9.20;;;8.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:23:48;10.80;;;7.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:26:20;8.90;;;8.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:28:52;9.20;;;7.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:31:26;9.90;;;7.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:33:54;7.50;;;6.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:36:25;6.70;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:38:56;7.60;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:41:25;7.40;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:43:54;6.80;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:46:22;8.70;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:49:02;8.30;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:51:33;6.70;;;6.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:54:01;6.50;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T09:59:31;8.00;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:02:01;7.10;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:04:29;9.70;;;6.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:07:07;8.80;;;6.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:09:35;7.70;;;6.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:12:08;9.00;;;6.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:14:37;6.80;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:17:12;10.40;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:20:01;7.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:22:38;5.30;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:25:17;5.80;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:27:49;7.80;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:30:20;5.30;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:32:50;5.80;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:35:18;6.20;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:37:46;5.80;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:40:15;6.50;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:42:42;7.10;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:45:13;6.60;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:47:43;6.00;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:50:21;6.90;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:52:52;8.00;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:55:21;7.20;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T10:57:55;6.60;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:00:29;8.70;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:03:16;8.80;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:05:45;8.20;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:13:37;7.70;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:21:35;10.20;;;6.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:24:03;9.40;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:26:32;6.70;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:29:04;6.80;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:36:49;6.80;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:39:33;8.80;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:42:09;7.70;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:44:36;6.50;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:47:09;7.30;;;6.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:49:51;7.50;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:52:27;6.70;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:54:56;8.10;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:57:26;7.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T11:59:55;8.50;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:02:29;9.00;;;6.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:05:05;10.60;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:07:37;7.60;;;6.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:10:04;7.80;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:12:33;8.10;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:15:01;7.30;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:17:30;8.70;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:19:57;10.10;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:22:27;10.50;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:25:11;8.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:27:40;6.50;;;5.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:30:08;9.30;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:32:37;8.60;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:35:07;7.00;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:37:39;6.10;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:40:20;8.60;;;6.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:45:17;8.30;;;5.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:47:45;6.70;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:50:12;7.80;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:52:43;6.90;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T12:58:12;9.50;;;5.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:00:46;8.80;;;5.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:03:18;9.50;;;6.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:05:45;7.10;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:08:14;11.00;;;5.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:10:44;6.80;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:13:20;8.00;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:15:48;9.30;;;5.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:18:16;8.40;;;5.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:20:43;6.60;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:23:11;5.80;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:25:39;5.40;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:28:13;6.10;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:30:41;7.70;;;4.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:33:09;6.70;;;5.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:35:43;6.80;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:38:11;4.90;;;4.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:40:39;6.10;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:43:10;7.40;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:45:37;6.80;;;5.10;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:48:06;7.50;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:50:34;6.50;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:53:03;7.80;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:55:31;5.90;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T13:57:58;8.00;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:00:25;7.90;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:02:53;8.20;;;4.90;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:05:20;5.50;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:07:47;10.00;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:10:14;8.50;;;4.60;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:12:43;7.50;;;5.00;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:15:10;8.80;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:17:37;6.80;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:20:05;7.80;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:22:33;7.70;;;4.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:25:01;4.70;;;4.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:27:32;6.20;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:29:59;6.60;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:32:30;7.50;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:34:57;6.30;;;4.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:37:28;5.70;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:39:55;6.20;;;4.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:42:23;6.30;;;4.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:44:50;8.30;;;4.50;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:47:17;7.50;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:49:44;5.70;;;4.20;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:52:14;9.80;;;4.30;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:54:42;6.30;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:57:10;5.60;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T14:59:37;7.20;;;4.80;;
58222;SDS011;44020;50.890;15.796;2023-09-18T15:02:04;9.30;;;4.70;;
58222;SDS011;44020;50.890;15.796;2023-09-18T15:04:32;5.40;;;4.40;;
58222;SDS011;44020;50.890;15.796;2023-09-18T15:07:00;7.50;;;4.80;;