sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6955;SDS011;50345;51.136;16.886;2023-02-11T00:01:58;33.33;;;23.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:04:25;39.28;;;26.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:06:50;43.00;;;25.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:09:16;41.80;;;26.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:11:41;36.07;;;24.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:14:08;41.67;;;28.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:16:35;37.45;;;24.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:19:01;46.27;;;28.43;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:21:28;43.67;;;28.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:23:54;46.45;;;29.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:26:23;45.92;;;28.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:28:59;39.78;;;28.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:31:26;44.00;;;29.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:33:52;45.40;;;29.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:36:19;40.80;;;26.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:38:46;42.75;;;27.85;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:41:13;38.60;;;26.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:43:39;43.15;;;28.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:46:05;46.70;;;27.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:48:32;41.08;;;28.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:50:58;44.58;;;29.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:53:23;37.97;;;27.77;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:55:49;46.27;;;26.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T00:58:15;43.37;;;29.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:00:40;42.13;;;27.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:03:06;40.53;;;28.03;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:05:31;38.07;;;27.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:07:57;39.40;;;28.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:10:23;42.57;;;28.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:12:48;43.60;;;28.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:15:15;42.63;;;28.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:17:42;34.35;;;26.08;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:20:11;43.63;;;28.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:22:39;43.75;;;25.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:25:05;44.27;;;27.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:27:31;40.95;;;28.52;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:29:58;42.85;;;28.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:32:24;42.83;;;27.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:34:49;35.87;;;25.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:37:15;41.20;;;25.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:39:40;39.93;;;28.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:42:06;38.67;;;27.07;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:44:33;41.20;;;28.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:47:01;37.25;;;28.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:49:31;38.67;;;25.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:54:42;40.22;;;26.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T01:57:31;40.90;;;26.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:02:51;41.85;;;26.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:05:28;37.03;;;26.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:10:33;41.58;;;28.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:13:00;38.45;;;25.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:18:00;33.95;;;23.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:35:03;34.28;;;22.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:38:00;34.05;;;23.27;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:40:33;30.77;;;21.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:43:10;29.65;;;21.42;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:45:37;34.92;;;22.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:48:03;37.03;;;22.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:50:29;31.87;;;22.53;;
6955;SDS011;50345;51.136;16.886;2023-02-11T02:55:41;31.58;;;22.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:03:54;32.22;;;21.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:06:26;33.50;;;23.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:09:13;30.30;;;23.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:11:48;35.35;;;23.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:14:14;36.37;;;24.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:16:42;29.35;;;23.35;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:21:42;34.40;;;22.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:24:16;34.33;;;24.35;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:26:53;34.38;;;23.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:32:13;35.65;;;23.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:40:09;38.67;;;25.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:42:57;38.05;;;23.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:45:26;36.95;;;25.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:47:59;36.70;;;25.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:50:47;32.58;;;25.02;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:53:15;37.10;;;23.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:55:42;31.67;;;23.13;;
6955;SDS011;50345;51.136;16.886;2023-02-11T03:58:10;35.15;;;23.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:00:36;44.27;;;25.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:03:04;31.02;;;22.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:05:30;32.53;;;22.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:07:56;36.87;;;23.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:10:22;36.07;;;24.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:12:48;35.57;;;24.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:15:13;30.60;;;22.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:17:39;32.13;;;22.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:20:05;34.03;;;23.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:22:31;32.47;;;22.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:24:57;32.57;;;22.43;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:27:22;33.40;;;22.37;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:29:48;33.03;;;22.53;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:32:13;35.93;;;24.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:34:39;35.07;;;23.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:37:05;29.70;;;22.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:39:31;33.42;;;23.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:41:56;34.97;;;21.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:44:22;28.27;;;21.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:46:47;32.20;;;22.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:49:14;36.90;;;23.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:51:40;31.17;;;23.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:54:06;29.27;;;20.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:56:32;30.65;;;21.05;;
6955;SDS011;50345;51.136;16.886;2023-02-11T04:58:58;32.13;;;20.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:01:23;33.80;;;22.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:03:49;30.13;;;22.17;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:06:15;29.03;;;20.07;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:08:40;29.27;;;20.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:11:06;30.70;;;22.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:13:32;26.77;;;20.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:15:58;27.03;;;19.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:18:23;28.30;;;18.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:20:49;32.83;;;20.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:23:15;32.10;;;21.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:25:40;33.50;;;23.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:28:06;36.10;;;20.53;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:30:31;27.13;;;18.97;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:32:57;27.17;;;18.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:35:22;30.57;;;20.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:37:48;33.37;;;23.43;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:40:14;28.50;;;20.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:42:40;34.73;;;23.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:45:05;30.90;;;23.57;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:47:31;28.97;;;21.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:49:57;30.37;;;20.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:52:23;29.93;;;21.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:54:49;29.30;;;19.77;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:57:14;35.93;;;25.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T05:59:40;27.10;;;21.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:02:06;32.17;;;23.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:04:32;31.63;;;22.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:06:58;30.80;;;23.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:09:24;31.70;;;21.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:11:50;31.92;;;21.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:14:15;30.17;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:16:41;27.17;;;20.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:19:07;32.63;;;22.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:21:32;34.93;;;23.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:23:58;31.17;;;21.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:26:24;31.60;;;21.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:28:49;32.97;;;24.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:31:15;31.87;;;22.53;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:33:41;33.90;;;22.53;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:36:16;32.77;;;21.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:38:43;29.13;;;21.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:41:10;33.45;;;22.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:43:37;32.10;;;21.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:46:04;28.73;;;23.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:48:30;28.67;;;20.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:50:55;24.93;;;17.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:53:21;30.27;;;20.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:55:47;26.43;;;20.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T06:58:12;33.43;;;23.17;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:00:38;36.40;;;22.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:03:04;30.58;;;21.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:05:29;30.20;;;21.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:07:55;34.57;;;22.17;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:10:21;37.97;;;22.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:12:47;29.40;;;23.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:15:12;30.50;;;21.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:17:38;28.13;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:20:03;31.90;;;21.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:22:29;30.60;;;22.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:24:55;35.30;;;23.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:27:20;32.57;;;21.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:29:46;34.00;;;23.57;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:32:12;30.55;;;22.13;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:34:38;29.73;;;21.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:37:04;31.40;;;22.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:39:29;29.03;;;21.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:41:55;32.70;;;22.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:44:21;30.03;;;20.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:46:47;28.80;;;20.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:49:15;29.35;;;21.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:51:41;41.23;;;23.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:54:07;29.73;;;21.93;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:56:34;28.35;;;22.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T07:59:00;31.57;;;23.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:01:27;28.45;;;21.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:03:57;28.02;;;21.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:06:24;32.35;;;22.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:08:51;28.75;;;20.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:11:18;27.10;;;19.47;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:13:48;28.77;;;21.08;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:18:42;24.65;;;20.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:21:08;27.70;;;21.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:23:35;28.48;;;22.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:26:02;31.75;;;21.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:28:39;26.58;;;20.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:31:06;32.42;;;21.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:33:37;30.05;;;22.17;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:36:08;29.55;;;21.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:38:35;36.20;;;23.77;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:41:00;28.93;;;22.27;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:43:26;34.37;;;23.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:45:52;32.20;;;22.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:48:17;32.83;;;23.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:50:43;33.13;;;23.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:53:08;34.83;;;25.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:55:34;31.37;;;24.77;;
6955;SDS011;50345;51.136;16.886;2023-02-11T08:57:59;30.33;;;23.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:00:25;27.37;;;22.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:02:50;31.27;;;23.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:05:16;33.37;;;24.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:07:42;35.50;;;22.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:10:07;30.70;;;23.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:12:33;35.40;;;22.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:14:58;31.70;;;24.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:17:24;25.57;;;19.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:19:50;29.70;;;24.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:22:15;31.83;;;23.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:24:41;28.20;;;23.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:27:07;30.60;;;24.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:29:32;26.00;;;21.97;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:31:58;28.37;;;21.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:34:23;28.13;;;23.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:36:49;30.43;;;22.87;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:39:15;28.00;;;20.97;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:44:17;31.25;;;21.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:46:46;25.73;;;21.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:49:20;29.17;;;21.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:51:51;25.13;;;19.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:54:30;25.40;;;20.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:57:01;26.65;;;22.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T09:59:27;27.63;;;21.83;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:01:55;24.10;;;19.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:07:07;24.90;;;18.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:10:03;24.35;;;19.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:12:37;20.55;;;17.85;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:18:10;25.85;;;18.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:24:05;23.35;;;18.08;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:26:36;22.38;;;18.17;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:29:05;24.73;;;18.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:31:50;29.58;;;19.27;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:34:17;26.70;;;20.67;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:36:43;23.23;;;20.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:39:16;23.65;;;19.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:41:45;25.88;;;22.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:44:27;30.67;;;21.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:46:59;27.50;;;20.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:49:35;25.92;;;20.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:54:54;25.27;;;19.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:57:20;28.58;;;21.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T10:59:46;31.90;;;22.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:02:23;25.55;;;21.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:04:59;29.90;;;21.88;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:07:30;29.33;;;22.05;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:10:00;26.40;;;21.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:12:36;28.48;;;21.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:17:52;22.92;;;19.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:20:43;27.00;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:23:21;28.50;;;20.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:26:05;27.10;;;21.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:31:11;30.27;;;22.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:33:40;30.92;;;21.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:36:09;24.45;;;19.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:38:41;29.10;;;22.42;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:43:38;28.02;;;20.08;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:46:03;31.93;;;23.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:48:37;29.33;;;22.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:51:10;27.15;;;21.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:53:54;23.25;;;19.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:56:27;26.98;;;21.75;;
6955;SDS011;50345;51.136;16.886;2023-02-11T11:58:58;31.55;;;22.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:15:34;26.05;;;22.02;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:18:42;28.38;;;20.05;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:21:32;28.35;;;22.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:24:25;28.42;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:32:41;31.33;;;20.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:35:39;32.28;;;21.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:44:05;25.17;;;19.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:46:45;29.30;;;22.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:52:09;27.58;;;19.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:54:57;26.77;;;19.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T12:57:31;24.65;;;20.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:02:45;26.23;;;19.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:07:51;26.65;;;20.35;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:10:24;25.10;;;18.88;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:13:01;23.08;;;18.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:15:44;29.45;;;22.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:18:22;25.40;;;20.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:26:32;24.00;;;19.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:29:20;25.48;;;20.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:32:14;29.58;;;20.88;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:37:05;24.80;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:39:57;22.63;;;18.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:42:52;22.15;;;18.13;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:47:57;24.80;;;20.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:50:25;29.88;;;22.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:52:58;27.40;;;21.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T13:55:26;27.88;;;19.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:00:43;28.48;;;20.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:27:00;30.10;;;20.05;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:29:44;27.23;;;19.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:42:45;30.00;;;20.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:45:15;29.00;;;20.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:47:48;22.23;;;19.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:53:13;26.85;;;19.05;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:55:42;23.25;;;19.35;;
6955;SDS011;50345;51.136;16.886;2023-02-11T14:58:17;27.58;;;21.02;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:00:55;30.40;;;20.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:03:47;30.67;;;20.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:06:17;26.30;;;21.42;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:08:56;29.60;;;20.38;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:11:28;26.30;;;21.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:13:58;25.65;;;21.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:16:31;24.95;;;21.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:19:00;29.10;;;23.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:21:30;26.40;;;20.95;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:23:58;30.73;;;21.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:26:26;27.83;;;21.52;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:28:52;28.40;;;20.65;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:31:22;27.23;;;21.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:33:49;23.98;;;20.45;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:36:16;27.10;;;20.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:38:43;30.70;;;21.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:44:02;24.33;;;19.48;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:46:31;25.23;;;18.50;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:49:02;29.48;;;22.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:51:29;24.02;;;18.63;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:53:59;30.35;;;20.98;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:56:28;27.45;;;19.60;;
6955;SDS011;50345;51.136;16.886;2023-02-11T15:59:07;23.17;;;19.15;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:01:39;22.98;;;19.80;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:04:06;26.50;;;20.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:06:40;21.67;;;18.33;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:11:36;24.10;;;20.00;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:16:52;27.55;;;20.70;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:19:22;26.75;;;18.90;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:21:49;25.05;;;19.30;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:24:26;23.30;;;20.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:27:01;19.83;;;17.73;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:29:29;20.10;;;17.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:32:18;27.67;;;19.58;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:34:47;24.02;;;20.55;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:37:13;21.95;;;18.35;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:39:38;21.60;;;18.27;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:42:04;23.50;;;17.97;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:44:32;38.08;;;26.08;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:46:59;79.07;;;52.03;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:49:30;20.45;;;18.25;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:52:00;22.83;;;18.42;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:54:27;18.77;;;16.77;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:56:53;19.35;;;16.40;;
6955;SDS011;50345;51.136;16.886;2023-02-11T16:59:19;19.15;;;16.98;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:01:45;20.30;;;18.20;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:04:16;21.58;;;18.02;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:06:48;24.80;;;19.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:09:23;22.10;;;18.10;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:11:51;22.98;;;17.23;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:14:17;24.60;;;20.27;;
6955;SDS011;50345;51.136;16.886;2023-02-11T17:16:44;22.83;;;18.08;;