sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79284;SDS011;68734;50.452;11.636;2023-05-07T00:01:38;33.92;;;17.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:04:04;32.42;;;17.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:06:32;27.92;;;17.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:08:58;30.60;;;18.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:11:24;31.67;;;18.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:13:50;30.25;;;17.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:16:16;33.75;;;18.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:18:42;28.83;;;17.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:21:10;27.23;;;17.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:23:35;31.48;;;16.92;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:26:01;28.27;;;17.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:28:28;33.25;;;17.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:30:56;28.30;;;16.67;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:33:22;28.13;;;16.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:35:47;28.55;;;16.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:38:13;30.20;;;18.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:40:39;34.65;;;17.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:43:06;29.02;;;17.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:45:32;33.92;;;16.92;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:47:59;30.52;;;16.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:50:28;30.83;;;16.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:52:54;31.52;;;17.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:55:21;33.03;;;16.80;;
79284;SDS011;68734;50.452;11.636;2023-05-07T00:57:47;28.27;;;16.08;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:00:13;31.27;;;17.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:02:39;36.38;;;17.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:05:05;30.90;;;17.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:07:34;29.98;;;17.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:10:06;33.28;;;17.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:12:32;30.48;;;17.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:14:59;31.38;;;17.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:17:27;30.55;;;17.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:19:52;29.88;;;17.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:22:39;28.38;;;16.67;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:25:04;27.15;;;15.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:27:31;33.03;;;17.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:29:58;30.10;;;16.83;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:32:35;27.90;;;15.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:35:01;28.85;;;16.02;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:37:30;35.50;;;18.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:39:56;28.10;;;15.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:42:22;29.05;;;16.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:44:48;35.83;;;17.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:47:16;28.40;;;16.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:49:42;32.50;;;16.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:52:10;28.58;;;16.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:54:36;31.90;;;16.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:57:04;29.65;;;16.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T01:59:29;31.75;;;18.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:01:57;32.03;;;17.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:04:25;29.38;;;16.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:06:51;35.58;;;18.33;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:09:17;30.83;;;16.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:11:43;30.00;;;16.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:14:09;29.58;;;16.92;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:16:35;30.60;;;16.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:19:02;30.00;;;16.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:21:28;29.23;;;15.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:23:53;33.30;;;16.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:26:18;29.77;;;17.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:28:44;30.25;;;16.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:31:12;33.72;;;18.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:33:37;30.10;;;16.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:36:09;29.15;;;16.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:38:36;27.00;;;16.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:41:01;31.00;;;17.33;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:43:27;31.65;;;18.02;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:46:27;33.55;;;17.73;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:48:46;28.60;;;16.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:51:11;32.95;;;17.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:53:37;32.53;;;17.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:56:02;33.67;;;17.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T02:58:28;27.38;;;15.77;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:00:53;32.33;;;16.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:03:24;32.25;;;17.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:05:50;27.92;;;15.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:08:15;28.77;;;16.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:10:41;28.58;;;14.77;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:13:06;31.40;;;17.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:15:34;30.17;;;15.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:18:00;33.15;;;18.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:20:25;27.17;;;15.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:22:50;34.95;;;16.73;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:25:18;33.58;;;18.02;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:27:44;34.97;;;16.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:30:09;34.92;;;17.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:32:36;32.92;;;16.33;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:35:04;36.55;;;18.58;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:37:29;38.15;;;17.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:39:55;31.83;;;17.48;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:42:20;33.92;;;16.83;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:44:48;29.17;;;16.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:47:16;34.75;;;18.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:49:41;37.90;;;18.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:52:07;31.70;;;16.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:54:35;30.80;;;17.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:57:05;32.13;;;16.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T03:59:31;31.13;;;16.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:01:59;34.67;;;17.33;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:07:14;30.83;;;17.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:09:43;30.02;;;15.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:12:08;26.33;;;14.48;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:14:33;30.13;;;16.42;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:16:59;33.33;;;17.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:19:24;36.38;;;17.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:21:50;29.52;;;15.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:24:15;29.40;;;16.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:26:41;31.52;;;15.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:29:06;32.95;;;16.33;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:31:34;31.27;;;15.80;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:33:59;32.33;;;16.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:36:25;29.65;;;15.43;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:38:52;32.42;;;16.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:41:18;33.10;;;15.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:43:44;27.08;;;15.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:46:09;29.10;;;14.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:48:37;27.08;;;13.43;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:51:03;27.15;;;15.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:53:28;24.52;;;12.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:55:57;32.25;;;15.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T04:58:25;27.77;;;14.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:00:50;30.20;;;15.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:03:16;27.20;;;13.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:05:43;25.00;;;13.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:08:09;24.10;;;13.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:10:35;23.95;;;12.77;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:13:00;28.58;;;13.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:15:25;25.13;;;14.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:17:51;29.50;;;14.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:20:17;28.70;;;14.48;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:22:45;27.98;;;15.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:25:10;29.75;;;14.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:27:35;28.40;;;15.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:30:01;26.95;;;14.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:32:26;27.92;;;15.43;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:34:53;31.00;;;15.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:37:18;27.90;;;14.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:39:43;25.65;;;13.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:42:09;30.75;;;13.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:44:36;24.85;;;13.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:47:04;28.27;;;13.98;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:49:30;31.33;;;15.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:51:55;30.20;;;16.58;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:54:21;35.60;;;15.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:56:46;33.38;;;14.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T05:59:12;30.70;;;15.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:01:37;25.67;;;13.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:04:05;31.98;;;14.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:06:31;30.45;;;13.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:08:57;28.08;;;13.93;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:11:22;26.92;;;13.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:13:48;29.02;;;14.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:16:13;25.08;;;12.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:18:40;31.77;;;14.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:21:05;27.35;;;14.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:23:31;28.70;;;13.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:25:56;24.63;;;12.85;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:28:22;29.02;;;14.80;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:30:47;26.67;;;13.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:33:15;28.90;;;15.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:35:40;27.70;;;13.80;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:38:06;26.02;;;13.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:40:31;25.05;;;13.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:42:59;34.03;;;14.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:45:24;24.90;;;12.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:47:52;26.25;;;13.48;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:50:18;29.85;;;12.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:52:43;24.42;;;12.23;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:55:09;25.38;;;12.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T06:57:34;21.73;;;11.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:00:00;24.10;;;12.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:02:25;29.30;;;13.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:04:51;25.05;;;13.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:07:16;22.90;;;11.73;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:09:42;23.88;;;12.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:12:07;24.33;;;11.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:14:32;23.25;;;12.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:16:58;49.78;;;22.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:19:23;23.30;;;12.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:21:49;22.60;;;11.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:24:14;18.52;;;10.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:26:46;17.75;;;9.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:29:11;20.50;;;10.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:31:37;18.50;;;10.43;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:34:05;18.27;;;9.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:36:31;20.65;;;9.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:38:56;17.48;;;9.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:41:24;19.88;;;9.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:43:49;17.50;;;8.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:46:15;19.90;;;11.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:48:42;15.85;;;8.85;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:51:08;17.13;;;9.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:53:35;14.05;;;8.73;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:56:01;15.38;;;9.02;;
79284;SDS011;68734;50.452;11.636;2023-05-07T07:58:28;15.07;;;8.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:00:54;15.32;;;8.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:03:21;14.85;;;8.95;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:05:47;14.25;;;8.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:08:14;14.75;;;8.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:10:40;12.68;;;7.78;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:13:05;14.25;;;7.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:15:31;15.85;;;9.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:17:59;15.38;;;7.95;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:20:28;12.70;;;7.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:22:55;13.52;;;8.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:25:21;13.02;;;8.52;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:27:46;15.90;;;8.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:30:12;12.88;;;7.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:32:38;14.00;;;8.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:35:03;13.35;;;8.85;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:37:29;11.13;;;7.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:39:57;13.52;;;7.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:42:23;11.70;;;7.03;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:44:50;11.02;;;7.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:47:19;13.25;;;7.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:49:47;14.27;;;8.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:52:13;12.85;;;7.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:54:38;12.35;;;7.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:57:05;13.02;;;8.27;;
79284;SDS011;68734;50.452;11.636;2023-05-07T08:59:30;11.30;;;7.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:01:56;12.27;;;7.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:04:24;11.02;;;7.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:06:49;10.70;;;7.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:09:16;13.90;;;8.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:11:45;11.02;;;6.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:14:11;10.93;;;6.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:16:38;11.52;;;7.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:19:04;12.95;;;7.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:21:29;11.55;;;7.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:23:55;13.07;;;7.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:26:21;13.15;;;7.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:28:47;11.52;;;6.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:31:15;13.35;;;7.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:33:40;11.38;;;6.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:36:06;11.65;;;6.97;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:38:33;10.40;;;6.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:43:33;10.05;;;6.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:46:03;11.90;;;6.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:48:33;13.20;;;6.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:51:06;11.95;;;7.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:53:45;13.10;;;7.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:56:17;12.70;;;7.72;;
79284;SDS011;68734;50.452;11.636;2023-05-07T09:58:43;12.73;;;7.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:01:10;13.00;;;7.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:03:37;11.98;;;6.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:06:05;14.73;;;6.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:08:32;12.18;;;6.93;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:10:57;10.73;;;6.78;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:13:24;11.30;;;7.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:15:50;10.27;;;7.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:18:18;12.35;;;7.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:20:48;12.43;;;7.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:23:18;10.70;;;6.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:28:19;10.38;;;6.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:31:31;12.50;;;7.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:33:36;9.80;;;6.28;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:36:04;9.40;;;6.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:41:43;13.63;;;7.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:44:09;14.50;;;7.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:46:34;12.60;;;7.53;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:51:26;14.95;;;8.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T10:56:38;11.80;;;6.85;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:04:17;9.93;;;6.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:15:09;13.70;;;7.72;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:20:20;11.75;;;7.05;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:23:08;12.68;;;6.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:26:06;10.55;;;7.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:28:36;12.35;;;7.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:31:03;11.38;;;6.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:33:31;10.98;;;6.85;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:35:57;9.32;;;6.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:38:24;11.40;;;5.97;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:43:20;10.52;;;6.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:45:46;10.70;;;5.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:48:12;10.02;;;6.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:53:19;9.02;;;5.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:55:47;9.43;;;5.78;;
79284;SDS011;68734;50.452;11.636;2023-05-07T11:58:20;12.38;;;6.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:00:50;11.35;;;6.32;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:03:16;9.70;;;6.63;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:05:45;8.52;;;5.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:08:16;8.57;;;6.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:10:46;9.82;;;6.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:13:18;8.77;;;5.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:15:44;10.02;;;5.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:18:10;9.55;;;6.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:20:38;7.93;;;5.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:23:04;10.30;;;5.90;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:25:37;8.73;;;5.47;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:28:04;9.30;;;5.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:30:39;8.95;;;5.28;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:33:05;10.68;;;5.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:35:32;10.63;;;5.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:38:01;8.23;;;5.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:40:41;10.32;;;5.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:46:29;8.65;;;5.65;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:48:54;9.73;;;5.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:51:20;8.30;;;5.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:53:45;8.75;;;5.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:56:11;11.73;;;6.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T12:58:36;10.45;;;6.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:01:05;10.57;;;6.43;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:03:36;10.10;;;6.28;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:06:04;11.50;;;7.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:08:34;7.68;;;5.38;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:11:02;8.48;;;6.25;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:13:32;12.48;;;6.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:16:00;9.63;;;5.88;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:18:26;11.48;;;6.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:20:52;12.88;;;5.97;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:23:18;10.90;;;5.75;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:25:43;8.32;;;6.03;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:28:09;9.38;;;5.72;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:30:34;7.80;;;5.03;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:33:00;8.98;;;5.00;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:35:26;7.30;;;4.13;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:37:51;6.70;;;4.68;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:40:17;6.55;;;4.45;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:42:43;7.57;;;4.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:45:09;6.88;;;4.03;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:47:35;7.55;;;4.82;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:50:00;6.70;;;4.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:52:25;6.85;;;4.28;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:54:54;7.60;;;4.57;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:57:21;7.63;;;5.07;;
79284;SDS011;68734;50.452;11.636;2023-05-07T13:59:46;6.72;;;4.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:02:14;6.93;;;4.30;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:04:40;7.68;;;4.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:07:05;6.35;;;4.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:09:30;7.03;;;4.10;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:11:56;7.78;;;3.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:14:21;6.28;;;4.60;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:16:49;5.90;;;3.58;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:19:15;5.78;;;4.40;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:21:40;5.60;;;3.50;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:24:06;5.55;;;4.70;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:26:34;7.78;;;4.55;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:29:04;6.45;;;4.35;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:31:31;7.95;;;4.18;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:37:19;6.03;;;4.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:39:45;7.07;;;4.20;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:42:13;7.80;;;4.93;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:44:38;5.78;;;4.03;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:47:06;7.68;;;4.47;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:49:32;8.10;;;4.95;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:51:58;5.60;;;3.67;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:54:27;6.38;;;4.15;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:56:52;5.38;;;3.95;;
79284;SDS011;68734;50.452;11.636;2023-05-07T14:59:18;5.45;;;4.05;;