sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2022-07-19T00:02:08;95889.03;;;13.08;94.01
22047;BME280;11187;49.412;20.956;2022-07-19T00:05:02;95883.19;;;12.96;94.26
22047;BME280;11187;49.412;20.956;2022-07-19T00:07:35;95876.47;;;12.89;94.37
22047;BME280;11187;49.412;20.956;2022-07-19T00:10:29;95892.00;;;12.82;94.73
22047;BME280;11187;49.412;20.956;2022-07-19T00:13:23;95887.84;;;12.73;95.11
22047;BME280;11187;49.412;20.956;2022-07-19T00:16:17;95883.59;;;12.70;95.10
22047;BME280;11187;49.412;20.956;2022-07-19T00:18:50;95886.19;;;12.69;94.91
22047;BME280;11187;49.412;20.956;2022-07-19T00:21:44;95884.44;;;12.72;94.92
22047;BME280;11187;49.412;20.956;2022-07-19T00:24:38;95890.44;;;12.71;95.02
22047;BME280;11187;49.412;20.956;2022-07-19T00:27:11;95893.06;;;12.68;94.88
22047;BME280;11187;49.412;20.956;2022-07-19T00:29:58;95900.81;;;12.65;94.81
22047;BME280;11187;49.412;20.956;2022-07-19T00:32:31;95896.56;;;12.63;95.06
22047;BME280;11187;49.412;20.956;2022-07-19T00:35:25;95897.47;;;12.59;95.30
22047;BME280;11187;49.412;20.956;2022-07-19T00:38:12;95903.56;;;12.51;95.49
22047;BME280;11187;49.412;20.956;2022-07-19T00:41:06;95899.34;;;12.46;95.88
22047;BME280;11187;49.412;20.956;2022-07-19T00:44:00;95902.81;;;12.42;96.03
22047;BME280;11187;49.412;20.956;2022-07-19T00:46:54;95903.72;;;12.39;95.90
22047;BME280;11187;49.412;20.956;2022-07-19T00:49:48;95905.38;;;12.42;95.85
22047;BME280;11187;49.412;20.956;2022-07-19T00:52:24;95902.03;;;12.37;96.31
22047;BME280;11187;49.412;20.956;2022-07-19T00:55:12;95907.22;;;12.32;96.42
22047;BME280;11187;49.412;20.956;2022-07-19T00:57:46;95902.97;;;12.31;96.22
22047;BME280;11187;49.412;20.956;2022-07-19T01:00:34;95890.16;;;12.29;96.49
22047;BME280;11187;49.412;20.956;2022-07-19T01:03:28;95896.19;;;12.25;96.69
22047;BME280;11187;49.412;20.956;2022-07-19T01:06:03;95901.34;;;12.24;96.82
22047;BME280;11187;49.412;20.956;2022-07-19T01:08:50;95890.22;;;12.25;96.97
22047;BME280;11187;49.412;20.956;2022-07-19T01:11:23;95887.66;;;12.25;96.58
22047;BME280;11187;49.412;20.956;2022-07-19T01:14:10;95882.50;;;12.25;96.77
22047;BME280;11187;49.412;20.956;2022-07-19T01:16:45;95879.16;;;12.20;96.62
22047;BME280;11187;49.412;20.956;2022-07-19T01:19:41;95883.47;;;12.15;97.26
22047;BME280;11187;49.412;20.956;2022-07-19T01:22:35;95883.53;;;12.13;97.20
22047;BME280;11187;49.412;20.956;2022-07-19T01:25:35;95892.13;;;12.09;97.29
22047;BME280;11187;49.412;20.956;2022-07-19T01:28:29;95888.72;;;12.05;97.28
22047;BME280;11187;49.412;20.956;2022-07-19T01:31:02;95882.78;;;12.02;97.21
22047;BME280;11187;49.412;20.956;2022-07-19T01:33:49;95873.44;;;11.98;97.23
22047;BME280;11187;49.412;20.956;2022-07-19T01:36:22;95869.97;;;11.99;97.26
22047;BME280;11187;49.412;20.956;2022-07-19T01:39:09;95876.78;;;12.01;97.19
22047;BME280;11187;49.412;20.956;2022-07-19T01:41:42;95869.06;;;12.04;96.74
22047;BME280;11187;49.412;20.956;2022-07-19T01:44:36;95871.66;;;12.01;96.82
22047;BME280;11187;49.412;20.956;2022-07-19T01:47:09;95865.72;;;11.99;96.61
22047;BME280;11187;49.412;20.956;2022-07-19T01:50:04;95872.59;;;11.94;97.14
22047;BME280;11187;49.412;20.956;2022-07-19T01:52:39;95865.84;;;11.88;97.31
22047;BME280;11187;49.412;20.956;2022-07-19T01:55:33;95870.97;;;11.85;97.60
22047;BME280;11187;49.412;20.956;2022-07-19T01:58:27;95865.03;;;11.80;97.88
22047;BME280;11187;49.412;20.956;2022-07-19T02:01:01;95859.94;;;11.76;97.91
22047;BME280;11187;49.412;20.956;2022-07-19T02:03:55;95864.25;;;11.74;97.60
22047;BME280;11187;49.412;20.956;2022-07-19T02:06:49;95865.97;;;11.75;97.21
22047;BME280;11187;49.412;20.956;2022-07-19T02:09:22;95863.34;;;11.76;97.41
22047;BME280;11187;49.412;20.956;2022-07-19T02:12:09;95863.34;;;11.76;97.38
22047;BME280;11187;49.412;20.956;2022-07-19T02:14:42;95859.94;;;11.76;97.09
22047;BME280;11187;49.412;20.956;2022-07-19T02:17:37;95864.28;;;11.70;97.31
22047;BME280;11187;49.412;20.956;2022-07-19T02:20:31;95853.25;;;11.64;97.73
22047;BME280;11187;49.412;20.956;2022-07-19T02:23:04;95854.16;;;11.58;97.61
22047;BME280;11187;49.412;20.956;2022-07-19T02:25:51;95853.34;;;11.55;97.70
22047;BME280;11187;49.412;20.956;2022-07-19T02:28:24;95848.25;;;11.52;97.98
22047;BME280;11187;49.412;20.956;2022-07-19T02:31:11;95851.66;;;11.49;97.93
22047;BME280;11187;49.412;20.956;2022-07-19T02:33:44;95855.94;;;11.50;97.91
22047;BME280;11187;49.412;20.956;2022-07-19T02:36:38;95857.63;;;11.53;97.73
22047;BME280;11187;49.412;20.956;2022-07-19T02:39:32;95864.44;;;11.55;97.60
22047;BME280;11187;49.412;20.956;2022-07-19T02:42:26;95861.03;;;11.53;97.36
22047;BME280;11187;49.412;20.956;2022-07-19T02:44:59;95866.22;;;11.48;97.48
22047;BME280;11187;49.412;20.956;2022-07-19T02:47:46;95861.16;;;11.42;97.98
22047;BME280;11187;49.412;20.956;2022-07-19T02:50:19;95865.47;;;11.40;97.95
22047;BME280;11187;49.412;20.956;2022-07-19T02:53:13;95860.34;;;11.39;98.29
22047;BME280;11187;49.412;20.956;2022-07-19T02:55:46;95864.63;;;11.38;98.42
22047;BME280;11187;49.412;20.956;2022-07-19T02:58:33;95868.03;;;11.40;98.74
22047;BME280;11187;49.412;20.956;2022-07-19T03:01:06;95862.00;;;11.43;98.74
22047;BME280;11187;49.412;20.956;2022-07-19T03:03:53;95867.94;;;11.48;98.31
22047;BME280;11187;49.412;20.956;2022-07-19T03:06:27;95873.06;;;11.49;98.65
22047;BME280;11187;49.412;20.956;2022-07-19T03:09:13;95871.28;;;11.53;98.82
22047;BME280;11187;49.412;20.956;2022-07-19T03:11:46;95883.25;;;11.56;98.41
22047;BME280;11187;49.412;20.956;2022-07-19T03:14:33;95885.84;;;11.53;98.66
22047;BME280;11187;49.412;20.956;2022-07-19T03:17:06;95880.75;;;11.49;98.86
22047;BME280;11187;49.412;20.956;2022-07-19T03:19:53;95872.22;;;11.47;99.26
22047;BME280;11187;49.412;20.956;2022-07-19T03:22:26;95871.34;;;11.48;99.32
22047;BME280;11187;49.412;20.956;2022-07-19T03:25:20;95878.16;;;11.54;99.26
22047;BME280;11187;49.412;20.956;2022-07-19T03:28:14;95877.25;;;11.57;99.05
22047;BME280;11187;49.412;20.956;2022-07-19T03:30:47;95874.69;;;11.58;99.04
22047;BME280;11187;49.412;20.956;2022-07-19T03:33:34;95882.34;;;11.61;98.87
22047;BME280;11187;49.412;20.956;2022-07-19T03:36:07;95883.19;;;11.63;98.65
22047;BME280;11187;49.412;20.956;2022-07-19T03:38:54;95885.75;;;11.63;98.76
22047;BME280;11187;49.412;20.956;2022-07-19T03:41:29;95889.16;;;11.62;98.53
22047;BME280;11187;49.412;20.956;2022-07-19T03:44:16;95890.88;;;11.63;98.80
22047;BME280;11187;49.412;20.956;2022-07-19T03:46:49;95892.59;;;11.61;98.95
22047;BME280;11187;49.412;20.956;2022-07-19T03:49:36;95898.63;;;11.59;98.94
22047;BME280;11187;49.412;20.956;2022-07-19T03:52:10;95894.34;;;11.58;99.29
22047;BME280;11187;49.412;20.956;2022-07-19T03:54:57;95899.44;;;11.61;99.50
22047;BME280;11187;49.412;20.956;2022-07-19T03:57:33;95901.97;;;11.62;99.28
22047;BME280;11187;49.412;20.956;2022-07-19T04:00:28;95898.53;;;11.65;99.43
22047;BME280;11187;49.412;20.956;2022-07-19T04:03:22;95892.53;;;11.67;99.35
22047;BME280;11187;49.412;20.956;2022-07-19T04:06:16;95895.94;;;11.69;99.23
22047;BME280;11187;49.412;20.956;2022-07-19T04:09:10;95895.06;;;11.70;99.34
22047;BME280;11187;49.412;20.956;2022-07-19T04:12:04;95898.47;;;11.73;99.56
22047;BME280;11187;49.412;20.956;2022-07-19T04:14:58;95896.75;;;11.75;99.81
22047;BME280;11187;49.412;20.956;2022-07-19T04:17:32;95897.59;;;11.77;99.75
22047;BME280;11187;49.412;20.956;2022-07-19T04:20:19;95900.97;;;11.79;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:22:55;95896.66;;;11.82;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:25:42;95895.78;;;11.88;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:28:15;95887.16;;;11.95;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:31:09;95899.03;;;12.04;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:33:48;95887.81;;;12.11;100.00
22047;BME280;11187;49.412;20.956;2022-07-19T04:36:42;95884.31;;;12.18;99.91
22047;BME280;11187;49.412;20.956;2022-07-19T04:39:36;95892.78;;;12.26;99.91
22047;BME280;11187;49.412;20.956;2022-07-19T04:42:09;95896.06;;;12.36;99.65
22047;BME280;11187;49.412;20.956;2022-07-19T04:45:04;95890.75;;;12.48;99.37
22047;BME280;11187;49.412;20.956;2022-07-19T04:47:37;95896.63;;;12.58;99.22
22047;BME280;11187;49.412;20.956;2022-07-19T04:50:24;95894.78;;;12.68;99.19
22047;BME280;11187;49.412;20.956;2022-07-19T04:52:57;95892.91;;;12.78;98.99
22047;BME280;11187;49.412;20.956;2022-07-19T04:55:44;95892.78;;;12.88;98.68
22047;BME280;11187;49.412;20.956;2022-07-19T04:58:17;95898.63;;;12.98;98.16
22047;BME280;11187;49.412;20.956;2022-07-19T05:01:06;95894.16;;;13.11;98.04
22047;BME280;11187;49.412;20.956;2022-07-19T05:03:39;95892.31;;;13.18;97.93
22047;BME280;11187;49.412;20.956;2022-07-19T05:06:33;95894.75;;;13.25;97.69
22047;BME280;11187;49.412;20.956;2022-07-19T05:09:06;95887.81;;;13.32;97.77
22047;BME280;11187;49.412;20.956;2022-07-19T05:12:16;95884.28;;;13.39;98.13
22047;BME280;11187;49.412;20.956;2022-07-19T05:14:49;95885.91;;;13.45;97.94
22047;BME280;11187;49.412;20.956;2022-07-19T05:17:39;95885.81;;;13.49;98.27
22047;BME280;11187;49.412;20.956;2022-07-19T05:20:12;95879.72;;;13.55;98.04
22047;BME280;11187;49.412;20.956;2022-07-19T05:23:06;95889.00;;;13.62;98.26
22047;BME280;11187;49.412;20.956;2022-07-19T05:26:00;95894.00;;;13.71;97.81
22047;BME280;11187;49.412;20.956;2022-07-19T05:28:33;95890.44;;;13.78;97.33
22047;BME280;11187;49.412;20.956;2022-07-19T05:31:20;95895.34;;;13.91;96.92
22047;BME280;11187;49.412;20.956;2022-07-19T05:33:54;95895.16;;;14.02;96.33
22047;BME280;11187;49.412;20.956;2022-07-19T05:36:41;95888.84;;;14.16;96.68
22047;BME280;11187;49.412;20.956;2022-07-19T05:39:14;95873.97;;;14.31;96.62
22047;BME280;11187;49.412;20.956;2022-07-19T05:42:01;95881.38;;;14.46;96.86
22047;BME280;11187;49.412;20.956;2022-07-19T05:44:35;95874.28;;;14.57;96.20
22047;BME280;11187;49.412;20.956;2022-07-19T05:47:22;95874.06;;;14.68;95.81
22047;BME280;11187;49.412;20.956;2022-07-19T05:49:55;95872.09;;;14.79;95.41
22047;BME280;11187;49.412;20.956;2022-07-19T05:52:42;95874.31;;;14.95;95.60
22047;BME280;11187;49.412;20.956;2022-07-19T05:55:15;95867.19;;;15.06;94.94
22047;BME280;11187;49.412;20.956;2022-07-19T05:58:02;95864.28;;;15.18;94.29
22047;BME280;11187;49.412;20.956;2022-07-19T06:00:37;95866.53;;;15.32;93.67
22047;BME280;11187;49.412;20.956;2022-07-19T06:03:53;95864.34;;;15.51;92.90
22047;BME280;11187;49.412;20.956;2022-07-19T06:06:34;95871.59;;;15.70;92.40
22047;BME280;11187;49.412;20.956;2022-07-19T06:09:08;95868.56;;;15.88;92.06
22047;BME280;11187;49.412;20.956;2022-07-19T06:12:02;95856.00;;;16.05;91.93
22047;BME280;11187;49.412;20.956;2022-07-19T06:14:56;95854.72;;;16.22;91.06
22047;BME280;11187;49.412;20.956;2022-07-19T06:17:30;95851.72;;;16.36;91.26
22047;BME280;11187;49.412;20.956;2022-07-19T06:20:25;95847.91;;;16.47;91.03
22047;BME280;11187;49.412;20.956;2022-07-19T06:23:19;95847.59;;;16.58;90.52
22047;BME280;11187;49.412;20.956;2022-07-19T06:26:13;95847.31;;;16.67;90.09
22047;BME280;11187;49.412;20.956;2022-07-19T06:28:47;95849.59;;;16.78;89.90
22047;BME280;11187;49.412;20.956;2022-07-19T06:31:33;95849.25;;;16.89;89.65
22047;BME280;11187;49.412;20.956;2022-07-19T06:34:08;95858.34;;;17.02;89.68
22047;BME280;11187;49.412;20.956;2022-07-19T06:37:01;95853.56;;;17.17;89.20
22047;BME280;11187;49.412;20.956;2022-07-19T06:39:55;95857.34;;;17.33;88.81
22047;BME280;11187;49.412;20.956;2022-07-19T06:42:28;95857.72;;;17.47;88.24
22047;BME280;11187;49.412;20.956;2022-07-19T06:45:15;95854.56;;;17.64;87.83
22047;BME280;11187;49.412;20.956;2022-07-19T06:47:49;95848.13;;;17.76;87.22
22047;BME280;11187;49.412;20.956;2022-07-19T06:50:35;95845.91;;;17.90;86.95
22047;BME280;11187;49.412;20.956;2022-07-19T06:53:09;95840.19;;;18.06;87.17
22047;BME280;11187;49.412;20.956;2022-07-19T07:00:05;95842.38;;;18.40;87.52
22047;BME280;11187;49.412;20.956;2022-07-19T07:02:59;95842.66;;;18.56;87.46
22047;BME280;11187;49.412;20.956;2022-07-19T07:05:53;95848.00;;;18.73;85.90
22047;BME280;11187;49.412;20.956;2022-07-19T07:08:27;95838.66;;;18.93;86.21
22047;BME280;11187;49.412;20.956;2022-07-19T07:11:23;95842.22;;;19.12;84.68
22047;BME280;11187;49.412;20.956;2022-07-19T07:13:57;95846.38;;;19.37;84.20
22047;BME280;11187;49.412;20.956;2022-07-19T07:16:51;95840.34;;;19.57;83.42
22047;BME280;11187;49.412;20.956;2022-07-19T07:19:25;95845.78;;;19.73;83.37
22047;BME280;11187;49.412;20.956;2022-07-19T07:22:11;95835.44;;;19.92;82.69
22047;BME280;11187;49.412;20.956;2022-07-19T07:24:45;95837.34;;;20.07;82.09
22047;BME280;11187;49.412;20.956;2022-07-19T07:27:39;95835.63;;;20.27;81.32
22047;BME280;11187;49.412;20.956;2022-07-19T07:30:13;95828.13;;;20.39;81.61
22047;BME280;11187;49.412;20.956;2022-07-19T07:33:06;95829.22;;;20.53;80.29
22047;BME280;11187;49.412;20.956;2022-07-19T07:36:00;95831.66;;;20.76;79.21
22047;BME280;11187;49.412;20.956;2022-07-19T07:38:33;95836.81;;;20.95;79.68
22047;BME280;11187;49.412;20.956;2022-07-19T07:41:27;95834.59;;;21.05;79.11
22047;BME280;11187;49.412;20.956;2022-07-19T07:44:05;95832.41;;;21.15;78.87
22047;BME280;11187;49.412;20.956;2022-07-19T07:46:51;95835.00;;;21.32;77.96
22047;BME280;11187;49.412;20.956;2022-07-19T07:49:25;95837.72;;;21.48;76.64
22047;BME280;11187;49.412;20.956;2022-07-19T07:52:11;95830.75;;;21.66;74.80
22047;BME280;11187;49.412;20.956;2022-07-19T07:54:45;95834.34;;;21.81;74.88
22047;BME280;11187;49.412;20.956;2022-07-19T07:57:52;95832.81;;;21.94;74.73
22047;BME280;11187;49.412;20.956;2022-07-19T08:00:26;95833.16;;;22.04;73.55
22047;BME280;11187;49.412;20.956;2022-07-19T08:03:12;95829.06;;;22.16;72.33
22047;BME280;11187;49.412;20.956;2022-07-19T08:05:48;95835.28;;;22.30;71.60
22047;BME280;11187;49.412;20.956;2022-07-19T08:08:41;95831.69;;;22.49;70.67
22047;BME280;11187;49.412;20.956;2022-07-19T08:11:15;95826.72;;;22.60;70.34
22047;BME280;11187;49.412;20.956;2022-07-19T08:14:01;95824.19;;;22.59;69.30
22047;BME280;11187;49.412;20.956;2022-07-19T08:16:35;95820.91;;;22.55;69.98
22047;BME280;11187;49.412;20.956;2022-07-19T08:19:22;95822.84;;;22.67;69.71
22047;BME280;11187;49.412;20.956;2022-07-19T08:21:55;95821.50;;;22.76;70.08
22047;BME280;11187;49.412;20.956;2022-07-19T08:24:42;95811.44;;;22.84;67.81
22047;BME280;11187;49.412;20.956;2022-07-19T08:27:15;95817.63;;;22.99;67.93
22047;BME280;11187;49.412;20.956;2022-07-19T08:30:10;95815.16;;;23.12;66.68
22047;BME280;11187;49.412;20.956;2022-07-19T08:33:17;95806.81;;;23.21;66.36
22047;BME280;11187;49.412;20.956;2022-07-19T08:35:58;95816.28;;;23.38;65.46
22047;BME280;11187;49.412;20.956;2022-07-19T08:38:39;95819.38;;;23.45;65.47
22047;BME280;11187;49.412;20.956;2022-07-19T08:41:20;95802.41;;;23.52;64.56
22047;BME280;11187;49.412;20.956;2022-07-19T08:43:54;95805.41;;;23.60;64.28
22047;BME280;11187;49.412;20.956;2022-07-19T08:46:42;95801.97;;;23.74;62.53
22047;BME280;11187;49.412;20.956;2022-07-19T08:49:16;95796.97;;;23.85;62.75
22047;BME280;11187;49.412;20.956;2022-07-19T08:52:11;95804.63;;;23.88;62.82
22047;BME280;11187;49.412;20.956;2022-07-19T08:54:45;95798.56;;;23.88;62.14
22047;BME280;11187;49.412;20.956;2022-07-19T08:57:38;95796.97;;;24.00;61.15
22047;BME280;11187;49.412;20.956;2022-07-19T09:00:32;95798.66;;;24.15;60.85
22047;BME280;11187;49.412;20.956;2022-07-19T09:03:25;95800.72;;;24.24;60.49
22047;BME280;11187;49.412;20.956;2022-07-19T09:06:19;95799.13;;;24.22;60.11
22047;BME280;11187;49.412;20.956;2022-07-19T09:08:53;95804.19;;;24.10;60.99
22047;BME280;11187;49.412;20.956;2022-07-19T09:11:42;95804.53;;;24.04;58.49
22047;BME280;11187;49.412;20.956;2022-07-19T09:14:52;95796.97;;;24.00;59.74
22047;BME280;11187;49.412;20.956;2022-07-19T09:17:39;95797.06;;;23.98;59.96
22047;BME280;11187;49.412;20.956;2022-07-19T09:20:25;95794.19;;;24.17;59.35
22047;BME280;11187;49.412;20.956;2022-07-19T09:23:12;95787.81;;;24.21;58.15
22047;BME280;11187;49.412;20.956;2022-07-19T09:25:49;95788.84;;;24.18;58.94
22047;BME280;11187;49.412;20.956;2022-07-19T09:28:36;95784.81;;;24.27;56.03
22047;BME280;11187;49.412;20.956;2022-07-19T09:31:09;95787.81;;;24.50;56.37
22047;BME280;11187;49.412;20.956;2022-07-19T09:33:56;95788.53;;;24.52;56.32
22047;BME280;11187;49.412;20.956;2022-07-19T09:36:30;95788.06;;;24.45;56.65
22047;BME280;11187;49.412;20.956;2022-07-19T09:39:27;95790.63;;;24.32;56.77
22047;BME280;11187;49.412;20.956;2022-07-19T09:42:24;95784.25;;;24.22;57.60
22047;BME280;11187;49.412;20.956;2022-07-19T09:45:18;95788.13;;;24.16;56.95
22047;BME280;11187;49.412;20.956;2022-07-19T09:48:15;95787.66;;;24.10;57.04
22047;BME280;11187;49.412;20.956;2022-07-19T09:51:09;95797.06;;;23.98;56.98
22047;BME280;11187;49.412;20.956;2022-07-19T09:54:05;95796.16;;;23.85;56.56
22047;BME280;11187;49.412;20.956;2022-07-19T09:56:59;95796.69;;;23.75;57.63
22047;BME280;11187;49.412;20.956;2022-07-19T09:59:54;95798.69;;;23.70;56.68
22047;BME280;11187;49.412;20.956;2022-07-19T10:02:59;95803.13;;;23.84;56.47
22047;BME280;11187;49.412;20.956;2022-07-19T10:05:33;95801.09;;;23.89;56.45
22047;BME280;11187;49.412;20.956;2022-07-19T10:08:27;95796.97;;;23.85;56.45
22047;BME280;11187;49.412;20.956;2022-07-19T10:11:21;95797.72;;;23.87;56.94
22047;BME280;11187;49.412;20.956;2022-07-19T10:13:55;95788.94;;;23.88;57.35
22047;BME280;11187;49.412;20.956;2022-07-19T10:19:22;95790.16;;;23.97;57.00
22047;BME280;11187;49.412;20.956;2022-07-19T10:22:24;95797.16;;;23.96;55.83
22047;BME280;11187;49.412;20.956;2022-07-19T10:25:06;95785.69;;;23.99;55.62
22047;BME280;11187;49.412;20.956;2022-07-19T10:28:03;95794.53;;;24.11;54.22
22047;BME280;11187;49.412;20.956;2022-07-19T10:30:58;95792.03;;;24.24;53.82
22047;BME280;11187;49.412;20.956;2022-07-19T10:33:35;95787.06;;;24.33;53.78
22047;BME280;11187;49.412;20.956;2022-07-19T10:36:39;95785.34;;;24.47;53.73
22047;BME280;11187;49.412;20.956;2022-07-19T10:39:28;95791.50;;;24.46;53.40
22047;BME280;11187;49.412;20.956;2022-07-19T10:42:23;95782.72;;;24.47;53.59
22047;BME280;11187;49.412;20.956;2022-07-19T10:45:17;95785.00;;;24.53;52.94
22047;BME280;11187;49.412;20.956;2022-07-19T10:48:15;95783.84;;;24.57;52.25
22047;BME280;11187;49.412;20.956;2022-07-19T10:51:28;95789.25;;;24.68;51.48
22047;BME280;11187;49.412;20.956;2022-07-19T10:54:03;95778.91;;;24.67;52.99
22047;BME280;11187;49.412;20.956;2022-07-19T10:56:58;95778.72;;;24.55;54.16
22047;BME280;11187;49.412;20.956;2022-07-19T10:59:35;95773.97;;;24.48;54.93
22047;BME280;11187;49.412;20.956;2022-07-19T11:02:28;95776.09;;;24.41;53.94
22047;BME280;11187;49.412;20.956;2022-07-19T11:05:26;95775.56;;;24.36;54.25
22047;BME280;11187;49.412;20.956;2022-07-19T11:08:40;95772.25;;;24.47;53.76
22047;BME280;11187;49.412;20.956;2022-07-19T11:11:34;95774.72;;;24.50;54.67
22047;BME280;11187;49.412;20.956;2022-07-19T11:14:28;95773.13;;;24.47;53.79
22047;BME280;11187;49.412;20.956;2022-07-19T11:17:23;95770.13;;;24.53;54.22
22047;BME280;11187;49.412;20.956;2022-07-19T11:20:16;95768.44;;;24.52;53.12
22047;BME280;11187;49.412;20.956;2022-07-19T11:23:17;95769.75;;;24.59;52.23
22047;BME280;11187;49.412;20.956;2022-07-19T11:26:14;95768.31;;;24.68;53.89
22047;BME280;11187;49.412;20.956;2022-07-19T11:29:08;95767.47;;;24.68;53.52
22047;BME280;11187;49.412;20.956;2022-07-19T11:32:02;95767.56;;;24.66;54.47
22047;BME280;11187;49.412;20.956;2022-07-19T11:34:36;95767.69;;;24.65;54.05
22047;BME280;11187;49.412;20.956;2022-07-19T11:37:38;95766.47;;;24.56;53.91
22047;BME280;11187;49.412;20.956;2022-07-19T11:40:35;95767.69;;;24.50;55.49
22047;BME280;11187;49.412;20.956;2022-07-19T11:43:29;95762.84;;;24.44;54.07
22047;BME280;11187;49.412;20.956;2022-07-19T11:46:29;95763.00;;;24.41;55.56
22047;BME280;11187;49.412;20.956;2022-07-19T11:49:38;95762.38;;;24.52;54.44
22047;BME280;11187;49.412;20.956;2022-07-19T11:52:12;95754.50;;;24.52;55.03
22047;BME280;11187;49.412;20.956;2022-07-19T11:55:06;95766.03;;;24.49;55.19
22047;BME280;11187;49.412;20.956;2022-07-19T11:58:05;95764.53;;;24.59;55.02
22047;BME280;11187;49.412;20.956;2022-07-19T12:01:04;95754.69;;;24.63;53.22
22047;BME280;11187;49.412;20.956;2022-07-19T12:04:25;95752.25;;;24.60;52.90
22047;BME280;11187;49.412;20.956;2022-07-19T12:07:18;95758.88;;;24.66;54.03
22047;BME280;11187;49.412;20.956;2022-07-19T12:09:52;95757.19;;;24.65;54.01
22047;BME280;11187;49.412;20.956;2022-07-19T12:12:41;95755.91;;;24.57;54.57
22047;BME280;11187;49.412;20.956;2022-07-19T12:15:15;95755.91;;;24.57;53.18
22047;BME280;11187;49.412;20.956;2022-07-19T12:18:01;95758.41;;;24.59;53.93
22047;BME280;11187;49.412;20.956;2022-07-19T12:20:35;95756.22;;;24.53;54.29
22047;BME280;11187;49.412;20.956;2022-07-19T12:23:28;95752.19;;;24.47;55.41
22047;BME280;11187;49.412;20.956;2022-07-19T12:26:04;95756.03;;;24.42;54.72
22047;BME280;11187;49.412;20.956;2022-07-19T12:32:13;95756.09;;;24.40;55.35
22047;BME280;11187;49.412;20.956;2022-07-19T12:35:12;95748.53;;;24.50;55.13
22047;BME280;11187;49.412;20.956;2022-07-19T12:38:07;95743.13;;;24.53;55.33
22047;BME280;11187;49.412;20.956;2022-07-19T12:41:06;95746.03;;;24.48;55.69
22047;BME280;11187;49.412;20.956;2022-07-19T12:43:40;95738.25;;;24.47;55.09
22047;BME280;11187;49.412;20.956;2022-07-19T12:46:26;95740.13;;;24.45;55.35
22047;BME280;11187;49.412;20.956;2022-07-19T12:49:00;95735.09;;;24.42;55.05
22047;BME280;11187;49.412;20.956;2022-07-19T12:51:46;95733.50;;;24.39;54.08
22047;BME280;11187;49.412;20.956;2022-07-19T12:54:20;95728.16;;;24.41;54.87
22047;BME280;11187;49.412;20.956;2022-07-19T12:57:13;95729.41;;;24.35;55.28
22047;BME280;11187;49.412;20.956;2022-07-19T13:00:08;95729.56;;;24.32;55.20
22047;BME280;11187;49.412;20.956;2022-07-19T13:03:04;95731.56;;;24.28;54.60
22047;BME280;11187;49.412;20.956;2022-07-19T13:05:58;95726.41;;;24.27;54.32
22047;BME280;11187;49.412;20.956;2022-07-19T13:08:52;95722.13;;;24.26;56.05
22047;BME280;11187;49.412;20.956;2022-07-19T13:11:29;95726.69;;;24.22;56.04
22047;BME280;11187;49.412;20.956;2022-07-19T13:14:16;95714.84;;;24.16;56.42
22047;BME280;11187;49.412;20.956;2022-07-19T13:16:50;95711.50;;;24.14;56.54
22047;BME280;11187;49.412;20.956;2022-07-19T13:19:37;95711.88;;;24.08;56.51
22047;BME280;11187;49.412;20.956;2022-07-19T13:22:11;95717.94;;;24.09;55.43
22047;BME280;11187;49.412;20.956;2022-07-19T13:24:57;95716.06;;;24.11;54.98
22047;BME280;11187;49.412;20.956;2022-07-19T13:27:51;95709.34;;;24.07;55.34
22047;BME280;11187;49.412;20.956;2022-07-19T13:30:44;95708.03;;;24.00;56.61
22047;BME280;11187;49.412;20.956;2022-07-19T13:33:38;95703.31;;;23.92;57.32
22047;BME280;11187;49.412;20.956;2022-07-19T13:36:12;95701.25;;;23.83;57.55
22047;BME280;11187;49.412;20.956;2022-07-19T13:38:58;95698.06;;;23.77;56.76
22047;BME280;11187;49.412;20.956;2022-07-19T13:41:35;95693.09;;;23.73;56.90
22047;BME280;11187;49.412;20.956;2022-07-19T13:44:29;95682.81;;;23.70;56.60
22047;BME280;11187;49.412;20.956;2022-07-19T13:47:03;95683.03;;;23.67;56.63
22047;BME280;11187;49.412;20.956;2022-07-19T13:49:49;95681.44;;;23.64;57.33
22047;BME280;11187;49.412;20.956;2022-07-19T13:52:23;95680.78;;;23.61;57.09
22047;BME280;11187;49.412;20.956;2022-07-19T13:55:17;95674.06;;;23.56;57.75
22047;BME280;11187;49.412;20.956;2022-07-19T13:57:51;95674.25;;;23.53;58.26
22047;BME280;11187;49.412;20.956;2022-07-19T14:00:37;95672.47;;;23.54;57.84
22047;BME280;11187;49.412;20.956;2022-07-19T14:03:14;95659.47;;;23.52;57.84
22047;BME280;11187;49.412;20.956;2022-07-19T14:06:08;95666.88;;;23.60;56.17
22047;BME280;11187;49.412;20.956;2022-07-19T14:09:02;95663.31;;;23.61;57.30
22047;BME280;11187;49.412;20.956;2022-07-19T14:11:56;95666.88;;;23.60;56.50
22047;BME280;11187;49.412;20.956;2022-07-19T14:14:50;95659.13;;;23.59;57.76
22047;BME280;11187;49.412;20.956;2022-07-19T14:17:28;95662.75;;;23.56;57.62
22047;BME280;11187;49.412;20.956;2022-07-19T14:20:16;95654.09;;;23.55;59.03
22047;BME280;11187;49.412;20.956;2022-07-19T14:22:51;95653.25;;;23.55;58.42
22047;BME280;11187;49.412;20.956;2022-07-19T14:25:38;95656.50;;;23.59;57.48
22047;BME280;11187;49.412;20.956;2022-07-19T14:28:26;95657.91;;;23.64;58.02
22047;BME280;11187;49.412;20.956;2022-07-19T14:31:13;95654.34;;;23.65;58.49
22047;BME280;11187;49.412;20.956;2022-07-19T14:33:49;95655.31;;;23.64;58.79
22047;BME280;11187;49.412;20.956;2022-07-19T14:36:55;95653.69;;;23.62;59.20
22047;BME280;11187;49.412;20.956;2022-07-19T14:39:29;95651.19;;;23.60;58.97