sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20894;SDS011;10607;42.066;24.742;2023-06-05T00:00:06;11.07;;;6.68;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:02:32;18.88;;;7.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:04:57;18.70;;;6.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:07:22;18.33;;;6.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:09:48;8.85;;;5.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:12:13;13.25;;;5.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:14:38;14.57;;;6.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:17:04;25.65;;;5.03;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:19:32;13.07;;;6.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:21:59;23.23;;;7.78;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:24:24;9.20;;;5.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:26:50;10.68;;;5.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:29:15;14.88;;;6.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:31:41;15.55;;;5.82;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:34:07;15.43;;;6.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:36:32;16.48;;;7.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:38:57;14.27;;;6.82;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:41:23;16.55;;;6.93;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:43:48;10.90;;;5.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:46:13;15.27;;;6.18;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:48:40;14.30;;;6.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:51:05;23.75;;;6.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:53:33;10.30;;;5.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:55:59;12.40;;;6.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T00:58:27;15.23;;;6.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:00:53;15.50;;;6.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:03:18;15.70;;;6.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:05:45;24.13;;;7.93;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:08:13;14.15;;;6.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:10:39;12.85;;;6.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:13:06;12.77;;;6.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:15:33;13.40;;;7.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:17:59;20.95;;;9.68;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:20:39;21.27;;;12.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:23:05;33.35;;;16.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:25:31;24.38;;;15.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:31:11;17.00;;;12.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:33:53;22.35;;;12.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:36:22;18.80;;;12.48;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:38:48;18.88;;;12.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:41:13;15.98;;;12.52;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:43:39;19.67;;;12.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:46:05;19.48;;;12.77;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:48:32;24.83;;;12.75;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:50:59;16.98;;;11.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:53:25;13.07;;;10.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:55:50;16.85;;;11.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T01:58:22;15.93;;;10.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:00:48;11.98;;;8.52;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:03:13;15.38;;;9.57;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:05:41;15.93;;;10.23;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:08:06;16.15;;;11.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:10:34;18.00;;;10.75;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:12:59;19.08;;;11.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:15:24;21.42;;;10.18;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:17:50;16.80;;;10.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:20:18;15.65;;;10.18;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:22:44;15.80;;;10.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:25:09;17.08;;;10.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:27:35;16.55;;;10.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:30:01;16.95;;;9.52;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:32:26;16.67;;;10.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:34:54;16.70;;;9.68;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:37:22;13.45;;;9.93;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:39:47;19.25;;;10.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:42:13;15.93;;;10.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:44:38;18.02;;;10.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:47:03;16.42;;;10.07;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:49:29;14.70;;;9.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:51:54;14.68;;;9.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:54:20;20.88;;;10.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:56:45;16.27;;;9.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T02:59:11;16.10;;;10.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:01:37;13.18;;;9.27;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:04:03;17.77;;;10.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:06:29;14.77;;;9.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:08:58;13.93;;;9.57;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:11:24;18.98;;;9.18;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:13:50;17.35;;;9.07;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:16:15;15.30;;;8.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:18:42;16.15;;;7.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:21:08;13.85;;;5.53;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:23:35;19.90;;;7.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:26:01;14.85;;;5.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:28:27;18.25;;;7.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:30:52;11.98;;;4.97;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:33:17;13.88;;;5.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:35:43;14.88;;;5.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:38:11;13.80;;;4.97;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:40:36;9.50;;;4.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:43:04;9.05;;;5.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:45:29;10.32;;;4.53;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:47:55;12.95;;;4.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:50:24;12.63;;;5.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:52:50;15.38;;;4.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:55:19;13.65;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T03:57:47;12.48;;;5.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:00:13;15.05;;;4.07;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:02:39;12.65;;;4.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:05:05;13.50;;;5.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:07:30;17.20;;;4.57;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:09:56;12.57;;;4.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:12:21;14.70;;;4.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:14:47;14.32;;;4.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:17:12;15.52;;;4.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:19:39;20.15;;;4.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:22:04;11.88;;;4.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:24:29;11.43;;;4.93;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:26:55;15.27;;;3.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:29:20;14.52;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:31:46;14.10;;;5.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:34:15;13.07;;;4.68;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:36:43;16.17;;;4.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:39:08;15.15;;;4.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:41:39;13.65;;;3.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:44:10;13.85;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:46:35;14.27;;;6.47;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:49:03;21.40;;;6.78;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:51:29;14.75;;;7.22;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:53:55;18.17;;;7.03;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:56:20;14.35;;;5.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T04:58:46;12.32;;;5.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:01:13;12.18;;;5.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:03:38;12.05;;;6.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:06:03;13.23;;;5.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:08:29;13.18;;;6.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:10:56;20.92;;;5.93;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:13:21;13.98;;;6.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:15:47;16.58;;;7.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:18:12;18.80;;;8.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:20:37;26.75;;;9.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:23:03;24.05;;;12.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:25:29;33.55;;;11.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:27:54;31.35;;;13.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:30:19;21.45;;;11.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:32:45;21.58;;;8.73;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:35:10;15.23;;;7.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:37:35;25.67;;;7.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:40:01;15.02;;;6.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:42:28;23.85;;;7.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:44:53;22.90;;;7.22;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:47:19;24.75;;;7.97;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:49:44;15.57;;;8.07;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:52:09;16.17;;;8.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:54:35;16.50;;;7.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:57:00;22.83;;;8.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T05:59:26;22.42;;;10.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:01:51;26.75;;;11.80;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:04:17;21.75;;;11.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:06:43;28.00;;;13.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:09:09;28.13;;;13.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:11:36;23.85;;;13.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:14:01;33.45;;;14.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:16:26;30.67;;;14.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:18:52;38.90;;;16.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:21:17;47.70;;;18.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:23:43;33.45;;;17.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:26:09;41.17;;;16.98;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:28:35;36.63;;;15.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:31:00;30.48;;;15.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:33:25;40.92;;;17.33;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:35:51;36.65;;;19.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:38:16;44.05;;;19.77;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:40:42;48.35;;;21.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:43:07;45.15;;;20.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:45:32;40.72;;;20.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:47:58;45.58;;;23.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:50:23;50.42;;;25.83;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:52:48;44.58;;;23.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:55:14;49.95;;;24.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T06:57:39;48.47;;;24.08;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:00:04;50.97;;;25.67;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:02:33;57.22;;;26.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:04:58;56.30;;;23.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:07:24;52.38;;;25.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:09:50;42.20;;;23.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:12:18;43.17;;;23.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:14:45;44.40;;;23.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:17:10;46.65;;;24.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:19:36;44.38;;;24.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:22:02;48.63;;;25.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:24:29;41.42;;;22.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:26:55;41.47;;;23.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:29:21;44.22;;;22.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:31:48;44.47;;;23.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:34:14;43.75;;;24.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:36:39;45.03;;;23.67;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:39:05;51.22;;;22.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:41:30;34.50;;;20.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:43:55;41.53;;;21.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:46:21;36.75;;;20.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:48:46;39.83;;;22.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:51:11;40.78;;;20.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:53:37;33.80;;;19.48;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:56:02;36.38;;;20.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T07:58:27;38.50;;;20.75;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:00:54;45.83;;;20.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:03:22;32.25;;;18.52;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:05:47;28.90;;;17.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:08:13;36.65;;;20.23;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:10:38;36.10;;;17.58;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:13:04;32.25;;;16.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:15:29;37.17;;;18.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:17:55;30.55;;;17.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:20:20;31.58;;;18.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:22:45;24.67;;;15.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:25:10;28.77;;;16.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:27:36;29.17;;;15.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:30:01;27.85;;;14.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:32:26;24.27;;;14.68;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:34:52;25.40;;;15.48;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:37:17;25.50;;;14.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:39:42;26.52;;;15.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:42:08;27.10;;;15.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:44:35;21.02;;;13.23;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:47:01;21.50;;;12.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:49:27;20.52;;;13.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:52:02;21.05;;;13.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:54:29;23.75;;;13.57;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:56:56;26.75;;;13.48;;
20894;SDS011;10607;42.066;24.742;2023-06-05T08:59:22;23.95;;;13.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:01:50;27.00;;;15.02;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:04:15;20.40;;;13.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:06:44;23.25;;;11.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:09:10;22.35;;;11.95;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:11:36;20.23;;;13.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:14:03;19.85;;;12.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:16:32;20.08;;;13.57;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:18:58;25.50;;;13.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:21:24;27.23;;;11.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:23:54;18.85;;;11.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:29:34;22.27;;;11.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:32:01;19.02;;;10.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:36:58;21.92;;;10.43;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:39:24;24.45;;;10.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:41:53;18.33;;;9.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:44:19;17.35;;;9.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:46:54;17.10;;;8.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:49:20;28.55;;;8.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:51:46;11.10;;;7.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:54:12;16.20;;;7.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:56:39;11.55;;;7.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T09:59:05;15.15;;;6.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:01:31;13.70;;;5.97;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:03:59;11.68;;;5.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:06:26;14.85;;;4.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:08:53;13.88;;;5.72;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:11:20;8.93;;;5.03;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:13:47;8.05;;;5.32;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:16:12;12.43;;;5.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:18:38;11.57;;;5.22;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:21:03;11.75;;;5.03;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:23:28;9.23;;;4.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:25:54;11.98;;;4.80;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:39:10;6.55;;;4.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:41:36;9.30;;;4.03;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:44:02;7.28;;;4.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:54:11;9.30;;;4.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:56:59;7.45;;;4.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T10:59:36;7.72;;;3.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:05:14;7.88;;;3.33;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:10:03;8.05;;;3.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:15:05;8.45;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:17:31;10.00;;;3.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:19:57;7.65;;;3.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:22:22;7.65;;;3.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:25:23;9.63;;;2.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:27:43;6.28;;;2.83;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:30:15;6.15;;;2.90;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:32:40;6.25;;;2.47;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:35:06;7.45;;;2.83;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:37:33;9.05;;;2.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:39:59;10.75;;;2.88;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:42:25;5.25;;;2.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:44:50;5.20;;;2.75;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:47:25;4.88;;;2.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:49:51;7.47;;;2.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:52:19;7.82;;;2.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:54:48;6.82;;;2.47;;
20894;SDS011;10607;42.066;24.742;2023-06-05T11:57:43;9.30;;;2.85;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:00:09;7.55;;;2.67;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:02:36;6.32;;;2.20;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:05:01;6.05;;;2.72;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:07:30;4.85;;;2.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:09:56;4.80;;;2.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:12:23;5.72;;;2.28;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:14:48;7.70;;;2.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:17:14;11.02;;;2.28;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:19:40;6.63;;;2.75;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:22:07;5.28;;;2.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:24:34;4.53;;;2.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:27:00;4.30;;;2.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:29:26;9.93;;;2.05;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:31:53;4.32;;;2.35;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:34:35;4.38;;;2.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:37:02;6.53;;;2.72;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:39:27;8.65;;;2.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:41:53;8.63;;;2.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:44:19;9.05;;;2.58;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:46:44;6.78;;;2.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:49:10;8.00;;;2.58;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:51:36;6.88;;;3.97;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:54:01;12.23;;;3.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:56:27;5.20;;;2.65;;
20894;SDS011;10607;42.066;24.742;2023-06-05T12:58:54;6.20;;;2.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:01:20;7.07;;;3.13;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:03:45;5.93;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:06:11;7.35;;;2.28;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:08:36;11.70;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:11:01;7.82;;;2.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:13:27;8.38;;;2.38;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:15:54;11.40;;;2.78;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:18:19;7.18;;;2.67;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:20:44;7.53;;;2.45;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:23:10;5.00;;;2.15;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:25:36;4.65;;;2.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:28:01;8.32;;;2.58;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:30:27;6.90;;;2.53;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:32:52;9.38;;;2.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:35:19;9.02;;;2.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:37:44;13.35;;;2.63;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:40:10;5.45;;;2.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:42:35;19.55;;;2.83;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:45:01;10.77;;;2.53;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:47:26;6.38;;;2.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:49:51;4.70;;;2.80;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:52:18;5.97;;;3.00;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:54:44;10.25;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:57:09;4.72;;;2.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T13:59:35;6.50;;;2.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:02:00;9.18;;;2.72;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:04:26;7.82;;;2.80;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:06:51;9.88;;;2.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:09:18;5.80;;;2.70;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:11:44;7.53;;;2.55;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:14:10;5.68;;;2.47;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:16:35;7.05;;;3.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:19:01;7.03;;;2.25;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:21:26;8.43;;;2.50;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:23:51;8.57;;;3.10;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:26:16;6.45;;;2.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:28:42;5.15;;;2.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:31:07;8.32;;;2.17;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:33:32;9.45;;;2.92;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:35:57;5.82;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:38:24;7.72;;;2.47;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:40:49;4.78;;;2.40;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:43:16;7.20;;;2.42;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:45:41;6.25;;;2.60;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:48:07;6.88;;;2.30;;
20894;SDS011;10607;42.066;24.742;2023-06-05T14:50:35;6.45;;;2.30;;