sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3842;DHT22;1936;47.074;15.336;2023-02-01T00:00:32;-2.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:02:36;-2.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:04:42;-2.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:06:46;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:08:52;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:10:59;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:13:02;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:15:07;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:17:12;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:19:15;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:21:20;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:23:24;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:25:27;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:27:31;-2.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:29:34;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:31:37;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:33:42;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:35:49;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:37:53;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:39:56;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:42:00;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:44:04;-2.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:46:08;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:48:12;-2.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:50:17;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:52:21;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:54:24;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:56:28;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T00:58:32;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:00:35;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:02:39;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:04:42;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:06:47;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:08:51;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:10:55;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:12:58;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:15:02;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:17:05;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:19:09;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:21:15;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:23:20;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:25:23;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:27:26;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:29:30;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:31:33;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:33:37;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:35:41;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:37:44;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:39:49;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:41:52;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:43:57;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:46:01;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:48:07;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:50:15;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:52:19;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:54:26;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:56:34;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T01:58:38;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:00:42;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:02:47;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:04:53;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:07:00;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:09:04;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:11:10;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:13:18;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:15:22;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:17:31;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:20:08;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:25:22;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:27:38;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:34:58;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:37:12;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:39:23;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:41:34;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:43:58;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:46:35;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:49:04;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:51:13;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:53:38;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:56:04;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T02:58:26;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:00:48;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:03:09;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:05:33;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:08:11;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:10:20;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:12:26;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:14:52;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:17:01;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:19:10;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:21:18;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:23:28;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:25:34;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:27:41;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:29:49;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:31:54;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:33:57;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:36:07;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:38:20;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:40:26;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:42:34;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:44:41;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:46:52;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:48:57;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:51:04;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:53:10;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:55:18;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:57:27;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T03:59:32;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:01:35;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:03:39;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:05:42;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:07:46;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:09:49;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:11:52;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:13:57;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:16:06;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:18:09;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:20:13;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:22:16;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:24:19;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:26:22;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:28:26;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:30:31;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:32:35;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:34:38;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:36:41;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:38:48;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:40:51;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:42:55;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:44:58;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:47:03;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:49:07;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:51:11;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:53:17;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:55:20;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:57:24;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T04:59:27;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:01:31;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:03:36;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:05:39;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:07:42;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:09:46;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:11:49;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:14:10;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:16:14;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:18:18;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:20:23;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:22:27;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:24:30;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:26:33;-3.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:28:37;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:30:40;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:32:44;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:34:47;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:36:52;-3.60;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:38:55;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:40:59;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:43:02;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:45:07;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:47:10;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:49:14;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:51:17;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:53:22;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:55:26;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:57:29;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T05:59:33;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:01:36;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:03:39;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:05:43;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:07:47;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:09:52;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:11:56;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:13:59;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:16:03;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:18:07;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:20:12;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:22:16;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:24:20;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:26:24;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:28:31;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:30:35;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:32:38;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:34:42;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:36:45;-3.30;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:38:49;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:40:52;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:42:57;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:45:01;-3.50;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:47:04;-3.40;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:49:10;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:51:19;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:53:23;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:55:27;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:57:30;-3.20;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T06:59:36;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:01:39;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:03:47;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:05:55;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:07:58;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:10:02;-3.10;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:12:06;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:14:09;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:16:16;-3.00;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:18:19;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:20:23;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:22:26;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:24:30;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:26:33;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:28:37;-2.90;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:30:40;-2.80;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T07:32:45;-2.70;99.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:10:38;13.60;67.20
3842;DHT22;1936;47.074;15.336;2023-02-01T09:12:42;11.80;60.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:18:53;14.70;53.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:25:24;16.60;52.80
3842;DHT22;1936;47.074;15.336;2023-02-01T09:27:29;16.90;52.70
3842;DHT22;1936;47.074;15.336;2023-02-01T09:29:32;17.50;53.00
3842;DHT22;1936;47.074;15.336;2023-02-01T09:31:36;17.70;50.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:33:44;17.20;49.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:35:48;18.60;45.90
3842;DHT22;1936;47.074;15.336;2023-02-01T09:37:52;19.20;45.10
3842;DHT22;1936;47.074;15.336;2023-02-01T09:39:55;19.90;47.60
3842;DHT22;1936;47.074;15.336;2023-02-01T09:44:16;17.80;44.00
3842;DHT22;1936;47.074;15.336;2023-02-01T09:46:23;17.40;45.00
3842;DHT22;1936;47.074;15.336;2023-02-01T10:35:53;22.80;32.00
3842;DHT22;1936;47.074;15.336;2023-02-01T10:38:00;23.50;31.00
3842;DHT22;1936;47.074;15.336;2023-02-01T10:40:16;23.10;30.40
3842;DHT22;1936;47.074;15.336;2023-02-01T10:44:30;22.20;30.50
3842;DHT22;1936;47.074;15.336;2023-02-01T10:46:34;24.10;29.70
3842;DHT22;1936;47.074;15.336;2023-02-01T10:50:49;22.90;31.30
3842;DHT22;1936;47.074;15.336;2023-02-01T10:52:58;23.10;31.30
3842;DHT22;1936;47.074;15.336;2023-02-01T10:57:55;20.70;33.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:00:03;19.50;34.20
3842;DHT22;1936;47.074;15.336;2023-02-01T11:02:17;17.80;35.20
3842;DHT22;1936;47.074;15.336;2023-02-01T11:04:24;18.00;38.80
3842;DHT22;1936;47.074;15.336;2023-02-01T11:06:32;16.60;37.40
3842;DHT22;1936;47.074;15.336;2023-02-01T11:08:42;15.80;41.40
3842;DHT22;1936;47.074;15.336;2023-02-01T11:10:47;16.20;41.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:13:02;16.40;42.00
3842;DHT22;1936;47.074;15.336;2023-02-01T11:15:15;15.60;37.80
3842;DHT22;1936;47.074;15.336;2023-02-01T11:17:25;15.00;40.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:19:32;14.70;39.60
3842;DHT22;1936;47.074;15.336;2023-02-01T11:21:35;14.50;39.70
3842;DHT22;1936;47.074;15.336;2023-02-01T11:23:43;15.20;40.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:25:49;15.40;38.20
3842;DHT22;1936;47.074;15.336;2023-02-01T11:27:54;14.90;38.50
3842;DHT22;1936;47.074;15.336;2023-02-01T11:30:00;14.80;38.30
3842;DHT22;1936;47.074;15.336;2023-02-01T11:32:04;14.30;39.80
3842;DHT22;1936;47.074;15.336;2023-02-01T11:34:11;13.90;42.90
3842;DHT22;1936;47.074;15.336;2023-02-01T11:36:20;14.00;41.20
3842;DHT22;1936;47.074;15.336;2023-02-01T11:38:28;14.00;39.40
3842;DHT22;1936;47.074;15.336;2023-02-01T11:40:35;13.20;39.20
3842;DHT22;1936;47.074;15.336;2023-02-01T11:42:53;13.50;40.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:45:18;13.40;39.00
3842;DHT22;1936;47.074;15.336;2023-02-01T11:47:24;13.50;39.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:49:28;13.40;40.60
3842;DHT22;1936;47.074;15.336;2023-02-01T11:51:43;13.40;40.00
3842;DHT22;1936;47.074;15.336;2023-02-01T11:56:33;13.70;39.10
3842;DHT22;1936;47.074;15.336;2023-02-01T11:59:04;12.80;38.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:01:21;12.90;39.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:03:53;13.50;40.70
3842;DHT22;1936;47.074;15.336;2023-02-01T12:06:08;14.70;38.30
3842;DHT22;1936;47.074;15.336;2023-02-01T12:08:32;15.10;36.50
3842;DHT22;1936;47.074;15.336;2023-02-01T12:10:45;15.60;36.20
3842;DHT22;1936;47.074;15.336;2023-02-01T12:13:03;15.40;37.00
3842;DHT22;1936;47.074;15.336;2023-02-01T12:15:22;14.00;37.70
3842;DHT22;1936;47.074;15.336;2023-02-01T12:17:42;13.90;37.30
3842;DHT22;1936;47.074;15.336;2023-02-01T12:20:02;13.80;37.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:22:26;13.10;38.10
3842;DHT22;1936;47.074;15.336;2023-02-01T12:24:57;13.20;40.10
3842;DHT22;1936;47.074;15.336;2023-02-01T12:27:16;12.80;38.70
3842;DHT22;1936;47.074;15.336;2023-02-01T12:29:48;12.80;40.40
3842;DHT22;1936;47.074;15.336;2023-02-01T12:32:07;12.90;39.10
3842;DHT22;1936;47.074;15.336;2023-02-01T12:34:36;13.30;39.80
3842;DHT22;1936;47.074;15.336;2023-02-01T12:36:46;13.70;38.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:38:57;13.90;39.20
3842;DHT22;1936;47.074;15.336;2023-02-01T12:43:39;14.50;38.10
3842;DHT22;1936;47.074;15.336;2023-02-01T12:45:51;13.90;37.30
3842;DHT22;1936;47.074;15.336;2023-02-01T12:47:59;13.30;38.30
3842;DHT22;1936;47.074;15.336;2023-02-01T12:50:06;13.50;39.20
3842;DHT22;1936;47.074;15.336;2023-02-01T12:52:20;13.60;36.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:54:32;14.30;36.60
3842;DHT22;1936;47.074;15.336;2023-02-01T12:56:42;15.40;34.90
3842;DHT22;1936;47.074;15.336;2023-02-01T12:58:49;15.20;34.20
3842;DHT22;1936;47.074;15.336;2023-02-01T13:00:59;15.40;35.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:03:10;15.00;33.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:05:17;14.40;35.00
3842;DHT22;1936;47.074;15.336;2023-02-01T13:07:26;14.90;34.50
3842;DHT22;1936;47.074;15.336;2023-02-01T13:09:36;15.20;34.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:11:45;15.10;35.00
3842;DHT22;1936;47.074;15.336;2023-02-01T13:13:56;15.30;34.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:16:14;15.00;35.00
3842;DHT22;1936;47.074;15.336;2023-02-01T13:18:21;15.20;34.40
3842;DHT22;1936;47.074;15.336;2023-02-01T13:20:31;14.70;34.90
3842;DHT22;1936;47.074;15.336;2023-02-01T13:22:38;15.40;34.40
3842;DHT22;1936;47.074;15.336;2023-02-01T13:24:45;15.30;33.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:26:53;15.70;35.80
3842;DHT22;1936;47.074;15.336;2023-02-01T13:28:59;16.70;34.00
3842;DHT22;1936;47.074;15.336;2023-02-01T13:31:20;15.90;33.70
3842;DHT22;1936;47.074;15.336;2023-02-01T13:33:47;15.50;35.70
3842;DHT22;1936;47.074;15.336;2023-02-01T13:36:21;15.60;34.90
3842;DHT22;1936;47.074;15.336;2023-02-01T13:38:53;14.60;36.10
3842;DHT22;1936;47.074;15.336;2023-02-01T13:41:11;15.40;35.90
3842;DHT22;1936;47.074;15.336;2023-02-01T13:43:22;15.30;34.30
3842;DHT22;1936;47.074;15.336;2023-02-01T13:45:29;16.10;36.20
3842;DHT22;1936;47.074;15.336;2023-02-01T13:47:35;16.10;35.90
3842;DHT22;1936;47.074;15.336;2023-02-01T13:49:42;16.10;35.70
3842;DHT22;1936;47.074;15.336;2023-02-01T13:51:47;16.10;34.60
3842;DHT22;1936;47.074;15.336;2023-02-01T13:53:52;16.20;35.10
3842;DHT22;1936;47.074;15.336;2023-02-01T13:55:59;15.80;35.30
3842;DHT22;1936;47.074;15.336;2023-02-01T13:58:17;15.80;35.60
3842;DHT22;1936;47.074;15.336;2023-02-01T14:00:27;14.70;36.00
3842;DHT22;1936;47.074;15.336;2023-02-01T14:08:09;14.40;37.70
3842;DHT22;1936;47.074;15.336;2023-02-01T14:10:45;14.60;36.30
3842;DHT22;1936;47.074;15.336;2023-02-01T14:12:50;13.90;36.90
3842;DHT22;1936;47.074;15.336;2023-02-01T14:15:18;13.80;37.00
3842;DHT22;1936;47.074;15.336;2023-02-01T14:17:34;13.40;37.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:19:38;12.90;38.90
3842;DHT22;1936;47.074;15.336;2023-02-01T14:21:47;12.80;37.60
3842;DHT22;1936;47.074;15.336;2023-02-01T14:23:57;13.60;37.80
3842;DHT22;1936;47.074;15.336;2023-02-01T14:26:16;13.60;38.80
3842;DHT22;1936;47.074;15.336;2023-02-01T14:28:24;12.90;38.10
3842;DHT22;1936;47.074;15.336;2023-02-01T14:30:28;12.70;39.60
3842;DHT22;1936;47.074;15.336;2023-02-01T14:32:36;12.30;39.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:34:49;12.00;39.50
3842;DHT22;1936;47.074;15.336;2023-02-01T14:36:57;11.70;41.30
3842;DHT22;1936;47.074;15.336;2023-02-01T14:39:01;11.60;40.80
3842;DHT22;1936;47.074;15.336;2023-02-01T14:41:29;11.80;40.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:44:22;11.90;41.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:49:07;10.70;42.30
3842;DHT22;1936;47.074;15.336;2023-02-01T14:51:13;10.30;42.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:53:20;9.80;42.90
3842;DHT22;1936;47.074;15.336;2023-02-01T14:55:29;9.60;44.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:57:36;9.60;44.40
3842;DHT22;1936;47.074;15.336;2023-02-01T14:59:40;9.40;44.90
3842;DHT22;1936;47.074;15.336;2023-02-01T15:01:50;9.10;45.20
3842;DHT22;1936;47.074;15.336;2023-02-01T15:03:59;9.10;45.20
3842;DHT22;1936;47.074;15.336;2023-02-01T15:06:24;8.90;46.10
3842;DHT22;1936;47.074;15.336;2023-02-01T15:08:31;8.70;47.00
3842;DHT22;1936;47.074;15.336;2023-02-01T15:10:43;8.80;46.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:12:48;8.70;46.90
3842;DHT22;1936;47.074;15.336;2023-02-01T15:15:10;8.60;47.20
3842;DHT22;1936;47.074;15.336;2023-02-01T15:17:19;8.60;47.30
3842;DHT22;1936;47.074;15.336;2023-02-01T15:19:25;8.50;47.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:21:30;8.40;47.50
3842;DHT22;1936;47.074;15.336;2023-02-01T15:23:35;8.40;47.50
3842;DHT22;1936;47.074;15.336;2023-02-01T15:25:39;8.30;48.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:27:43;8.20;49.00
3842;DHT22;1936;47.074;15.336;2023-02-01T15:29:46;8.10;49.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:31:51;8.00;49.20
3842;DHT22;1936;47.074;15.336;2023-02-01T15:33:58;8.00;49.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:36:09;7.90;49.90
3842;DHT22;1936;47.074;15.336;2023-02-01T15:38:38;7.70;50.00
3842;DHT22;1936;47.074;15.336;2023-02-01T15:40:53;7.70;50.00
3842;DHT22;1936;47.074;15.336;2023-02-01T15:42:58;7.70;49.60
3842;DHT22;1936;47.074;15.336;2023-02-01T15:45:02;7.60;50.10
3842;DHT22;1936;47.074;15.336;2023-02-01T15:47:12;7.50;50.50
3842;DHT22;1936;47.074;15.336;2023-02-01T15:49:23;7.40;50.30
3842;DHT22;1936;47.074;15.336;2023-02-01T15:51:29;7.20;52.00
3842;DHT22;1936;47.074;15.336;2023-02-01T15:53:34;7.20;51.10
3842;DHT22;1936;47.074;15.336;2023-02-01T15:55:40;7.10;52.70
3842;DHT22;1936;47.074;15.336;2023-02-01T15:57:45;7.00;52.30
3842;DHT22;1936;47.074;15.336;2023-02-01T15:59:49;6.90;53.40
3842;DHT22;1936;47.074;15.336;2023-02-01T16:01:57;6.70;53.50
3842;DHT22;1936;47.074;15.336;2023-02-01T16:04:13;6.70;54.00
3842;DHT22;1936;47.074;15.336;2023-02-01T16:06:29;6.70;53.70
3842;DHT22;1936;47.074;15.336;2023-02-01T16:08:33;6.60;53.40
3842;DHT22;1936;47.074;15.336;2023-02-01T16:10:42;6.50;54.10
3842;DHT22;1936;47.074;15.336;2023-02-01T16:12:47;6.40;54.40
3842;DHT22;1936;47.074;15.336;2023-02-01T16:14:51;6.40;54.50
3842;DHT22;1936;47.074;15.336;2023-02-01T16:16:57;6.30;54.60
3842;DHT22;1936;47.074;15.336;2023-02-01T16:19:01;6.30;54.80
3842;DHT22;1936;47.074;15.336;2023-02-01T16:21:05;6.10;55.40
3842;DHT22;1936;47.074;15.336;2023-02-01T16:23:10;5.90;55.80
3842;DHT22;1936;47.074;15.336;2023-02-01T16:25:13;5.90;55.80
3842;DHT22;1936;47.074;15.336;2023-02-01T16:27:18;5.90;56.00
3842;DHT22;1936;47.074;15.336;2023-02-01T16:29:22;6.00;55.70
3842;DHT22;1936;47.074;15.336;2023-02-01T16:31:27;5.90;56.30
3842;DHT22;1936;47.074;15.336;2023-02-01T16:33:32;5.80;56.80
3842;DHT22;1936;47.074;15.336;2023-02-01T16:35:36;5.70;56.90
3842;DHT22;1936;47.074;15.336;2023-02-01T16:37:40;5.80;56.60
3842;DHT22;1936;47.074;15.336;2023-02-01T16:39:43;5.90;56.00
3842;DHT22;1936;47.074;15.336;2023-02-01T16:41:47;5.70;56.70
3842;DHT22;1936;47.074;15.336;2023-02-01T16:43:54;5.70;56.90
3842;DHT22;1936;47.074;15.336;2023-02-01T16:46:00;5.60;58.10