sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22072;SDS011;11202;50.916;4.698;2022-11-20T00:01:24;37.97;;;22.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:07:15;40.60;;;23.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:09:41;39.42;;;23.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:12:06;37.33;;;22.52;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:14:32;40.20;;;24.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:23:00;39.90;;;23.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:25:28;44.13;;;22.42;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:27:54;38.58;;;23.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:33:57;40.28;;;23.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T00:39:48;34.95;;;21.67;;
22072;SDS011;11202;50.916;4.698;2022-11-20T01:05:12;43.10;;;24.77;;
22072;SDS011;11202;50.916;4.698;2022-11-20T01:07:50;40.65;;;23.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:17:21;132.13;;;33.30;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:23:13;126.70;;;34.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:25:39;124.78;;;35.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:28:05;133.80;;;35.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:30:33;121.85;;;34.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:35:32;127.80;;;35.83;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:40:25;121.35;;;34.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:42:51;120.32;;;33.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:45:17;121.72;;;34.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:47:43;129.75;;;36.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:50:10;118.65;;;33.30;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:52:36;123.10;;;36.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:55:05;124.25;;;36.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T08:57:35;119.70;;;33.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:00:01;122.80;;;35.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:02:31;123.60;;;35.08;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:04:59;130.85;;;35.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:07:27;114.90;;;34.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:09:54;123.63;;;34.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:12:20;137.40;;;35.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:14:46;127.50;;;34.08;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:17:14;119.80;;;34.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:19:42;121.72;;;35.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:22:08;121.63;;;34.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:24:34;123.10;;;36.58;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:27:03;125.97;;;38.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:29:29;107.35;;;31.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:31:55;115.22;;;33.53;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:34:24;106.72;;;33.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:36:49;108.80;;;33.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:39:15;108.70;;;34.17;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:47:01;109.43;;;32.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:49:47;114.68;;;31.83;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:54:46;100.93;;;32.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:57:23;103.30;;;30.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T09:59:58;104.75;;;30.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:02:30;99.30;;;29.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:05:06;97.88;;;29.52;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:07:37;87.72;;;27.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:10:15;83.45;;;28.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:18:22;91.95;;;29.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:23:51;71.13;;;26.08;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:26:57;89.75;;;34.97;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:29:45;74.05;;;26.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:32:22;72.82;;;24.58;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:37:33;66.03;;;25.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:40:14;63.42;;;24.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:45:44;63.60;;;23.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:48:33;61.05;;;23.58;;
22072;SDS011;11202;50.916;4.698;2022-11-20T10:57:10;46.53;;;19.48;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:00:03;46.92;;;20.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:02:49;48.80;;;20.17;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:07:45;45.90;;;17.98;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:10:16;43.30;;;18.67;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:12:51;32.70;;;15.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:15:30;81.60;;;39.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:18:10;44.08;;;22.58;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:20:36;33.55;;;15.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:23:03;26.35;;;12.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:25:36;22.92;;;9.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:33:11;18.25;;;8.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:35:45;16.88;;;6.88;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:38:13;15.00;;;7.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:40:42;13.63;;;6.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:43:17;15.68;;;6.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:46:26;14.18;;;7.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:52:20;12.15;;;7.32;;
22072;SDS011;11202;50.916;4.698;2022-11-20T11:57:00;13.45;;;5.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:05:03;10.02;;;3.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:10:00;9.70;;;3.67;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:12:30;8.20;;;4.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:15:02;4.30;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:17:29;8.10;;;4.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:19:55;11.07;;;3.97;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:22:27;7.30;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:30:25;15.88;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T12:41:19;11.32;;;4.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:07:31;16.05;;;7.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:09:57;8.18;;;4.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:12:27;14.82;;;6.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:15:22;16.23;;;5.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:17:59;13.68;;;4.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:20:30;8.45;;;5.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:22:58;18.55;;;6.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:25:30;15.13;;;6.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:28:00;34.92;;;16.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:30:36;27.35;;;16.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:35:55;13.13;;;7.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:38:24;7.82;;;5.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:43:19;6.63;;;3.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:45:54;14.52;;;5.97;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:48:22;11.23;;;4.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:51:01;8.98;;;4.47;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:53:38;5.53;;;3.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T13:56:15;11.77;;;4.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:01:30;9.32;;;4.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:03:57;5.47;;;3.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:06:27;9.68;;;4.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:08:55;8.23;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:11:25;7.65;;;3.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:16:25;7.60;;;3.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:18:52;10.00;;;3.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:21:26;4.97;;;3.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:24:02;5.72;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:26:31;6.65;;;3.33;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:28:57;6.50;;;3.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:31:24;6.45;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:33:55;4.88;;;3.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:36:22;7.78;;;3.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:38:49;3.53;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:41:22;3.88;;;2.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:43:58;5.72;;;2.88;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:46:27;5.22;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:48:56;4.40;;;2.83;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:51:29;5.28;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:54:10;9.98;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:56:59;5.20;;;3.22;;
22072;SDS011;11202;50.916;4.698;2022-11-20T14:59:31;4.10;;;2.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:02:02;4.68;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:04:44;6.10;;;2.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:07:23;5.13;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:10:09;5.50;;;3.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:12:38;2.47;;;2.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:15:10;3.55;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:17:39;2.40;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:20:09;4.10;;;2.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:22:39;6.60;;;2.47;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:25:11;3.78;;;2.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:27:38;3.35;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:30:13;5.07;;;3.42;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:32:43;7.03;;;2.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:35:10;6.05;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:37:37;7.70;;;3.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:40:03;8.75;;;3.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:42:30;6.10;;;4.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:44:55;8.60;;;3.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:47:26;9.60;;;3.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:49:54;10.00;;;4.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:52:23;9.65;;;4.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:54:48;13.18;;;5.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:57:17;9.38;;;5.30;;
22072;SDS011;11202;50.916;4.698;2022-11-20T15:59:43;10.80;;;4.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:02:10;8.65;;;5.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:04:36;11.55;;;5.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:07:02;10.80;;;4.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:09:35;8.00;;;4.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:12:00;11.13;;;4.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:14:29;13.65;;;4.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:17:13;15.52;;;5.57;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:19:38;12.32;;;5.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:22:09;12.48;;;5.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:24:38;12.85;;;5.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:27:04;10.43;;;4.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:29:30;18.23;;;5.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:31:56;7.35;;;4.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:34:22;10.38;;;5.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:36:48;13.95;;;5.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:39:13;21.60;;;5.88;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:41:39;22.88;;;5.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:44:09;17.02;;;5.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:46:35;13.65;;;5.32;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:49:03;19.85;;;5.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:51:31;20.65;;;5.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:54:03;25.10;;;5.68;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:56:30;24.40;;;5.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T16:58:57;19.05;;;4.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:01:24;14.75;;;4.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:04:00;19.67;;;4.22;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:06:34;20.13;;;4.97;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:09:03;20.35;;;5.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:11:29;21.83;;;5.18;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:13:55;21.23;;;3.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:16:24;23.65;;;4.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:18:52;20.50;;;4.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:21:22;21.25;;;4.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:23:47;16.02;;;3.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:26:21;17.85;;;3.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:28:55;18.20;;;3.67;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:31:23;23.63;;;3.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:33:51;15.07;;;3.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:36:17;14.98;;;3.08;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:38:43;7.22;;;1.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:41:14;13.05;;;2.42;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:43:44;9.30;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:48:44;8.68;;;1.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:51:15;3.33;;;1.33;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:53:43;6.30;;;1.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:56:11;5.45;;;1.73;;
22072;SDS011;11202;50.916;4.698;2022-11-20T17:58:55;11.30;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:01:21;8.52;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:03:48;6.85;;;2.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:06:18;9.80;;;2.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:08:46;8.65;;;2.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:11:13;4.50;;;1.73;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:13:44;5.57;;;1.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:16:34;10.48;;;2.22;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:19:02;11.77;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:21:28;5.10;;;1.88;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:23:57;8.90;;;2.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:26:23;8.02;;;2.33;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:28:49;12.43;;;2.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:31:15;14.57;;;2.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:33:41;11.25;;;2.30;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:38:49;6.97;;;2.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:41:19;11.50;;;2.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:44:05;10.38;;;2.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:49:19;12.55;;;5.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:51:48;11.07;;;3.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:54:13;11.00;;;2.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:56:39;12.95;;;3.53;;
22072;SDS011;11202;50.916;4.698;2022-11-20T18:59:05;13.45;;;3.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:01:32;18.08;;;4.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:03:58;20.33;;;4.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:06:25;15.23;;;4.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:08:51;14.07;;;4.57;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:11:17;22.95;;;5.38;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:13:43;22.00;;;6.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:16:16;29.42;;;6.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:18:45;20.48;;;4.68;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:21:22;18.13;;;6.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:23:49;19.05;;;5.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:26:16;30.88;;;6.32;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:28:42;26.60;;;7.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:31:09;23.13;;;6.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:33:40;38.55;;;13.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:36:16;28.23;;;8.02;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:38:44;37.25;;;11.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:41:12;34.85;;;9.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:43:39;36.92;;;8.02;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:46:05;23.90;;;6.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:48:33;25.85;;;9.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:51:07;20.83;;;7.47;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:53:34;20.73;;;5.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:55:59;22.15;;;5.68;;
22072;SDS011;11202;50.916;4.698;2022-11-20T19:58:28;25.90;;;5.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:00:54;32.13;;;6.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:03:20;28.95;;;6.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:05:45;19.20;;;5.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:08:11;29.40;;;5.43;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:10:37;21.88;;;5.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:13:05;26.55;;;5.43;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:15:36;25.90;;;6.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:18:04;24.13;;;5.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:20:32;20.38;;;4.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:22:58;24.98;;;6.18;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:25:24;25.13;;;5.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:27:49;29.50;;;5.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:30:15;29.25;;;5.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:32:43;22.98;;;5.90;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:35:08;21.92;;;5.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:37:34;20.13;;;5.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:40:00;29.10;;;6.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:42:25;14.93;;;4.50;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:44:53;22.80;;;5.22;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:47:31;28.85;;;5.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:49:58;24.13;;;5.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:52:27;20.15;;;5.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:54:53;22.27;;;5.45;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:57:19;20.05;;;5.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T20:59:46;30.02;;;6.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:02:13;23.75;;;5.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:04:38;24.67;;;6.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:07:07;30.38;;;5.43;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:09:32;23.08;;;4.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:11:58;20.48;;;4.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:14:24;20.83;;;4.32;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:16:49;25.83;;;5.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:19:21;21.98;;;5.47;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:21:47;28.45;;;5.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:26:56;22.58;;;4.82;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:29:22;18.17;;;4.82;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:31:49;23.88;;;5.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:34:20;24.80;;;6.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:36:47;18.63;;;5.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:39:13;29.20;;;5.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:41:39;31.83;;;7.13;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:44:06;30.98;;;7.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:46:36;33.95;;;8.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:51:29;27.88;;;7.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:53:55;25.00;;;6.18;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:56:24;25.85;;;6.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T21:58:55;25.65;;;6.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:01:22;21.23;;;5.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:03:53;31.67;;;5.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:06:23;19.27;;;5.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:08:57;24.15;;;6.05;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:11:23;26.35;;;6.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:13:48;27.38;;;5.65;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:16:33;25.75;;;5.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:19:00;22.58;;;5.78;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:21:27;20.67;;;4.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:23:54;17.65;;;5.15;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:26:23;17.42;;;5.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:28:52;22.85;;;4.88;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:31:21;26.30;;;5.28;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:33:52;24.80;;;4.93;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:36:19;25.35;;;5.80;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:38:49;16.33;;;5.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:41:18;21.60;;;5.57;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:43:45;20.42;;;5.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:46:15;30.98;;;7.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:48:43;21.73;;;5.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:51:14;19.67;;;5.95;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:53:41;26.20;;;7.35;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:56:08;24.95;;;5.82;;
22072;SDS011;11202;50.916;4.698;2022-11-20T22:58:36;22.80;;;5.85;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:03:35;19.35;;;5.57;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:06:01;25.60;;;5.25;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:08:27;12.57;;;4.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:10:59;18.45;;;3.97;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:13:29;20.15;;;4.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:16:00;20.13;;;4.72;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:18:28;21.17;;;4.70;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:20:56;17.55;;;4.20;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:23:49;14.10;;;4.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:26:19;13.35;;;4.03;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:28:47;17.03;;;4.07;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:31:16;16.48;;;4.00;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:33:42;15.38;;;3.55;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:36:11;11.18;;;3.75;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:38:37;19.10;;;3.63;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:41:03;8.93;;;3.08;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:43:30;7.97;;;3.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:45:59;6.93;;;2.40;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:48:28;9.68;;;2.92;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:50:56;5.90;;;1.67;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:53:21;3.00;;;1.10;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:55:49;3.20;;;1.60;;
22072;SDS011;11202;50.916;4.698;2022-11-20T23:58:16;6.82;;;1.50;;
